createdAt,value
2017-08-18T00:00:41.898Z,17.8
2017-08-18T00:01:42.640Z,17.8
2017-08-18T00:02:43.442Z,17.8
2017-08-18T00:03:44.257Z,17.7
2017-08-18T00:04:44.989Z,17.7
2017-08-18T00:05:46.098Z,17.7
2017-08-18T00:06:46.839Z,17.7
2017-08-18T00:07:47.580Z,17.7
2017-08-18T00:08:48.316Z,17.6
2017-08-18T00:09:49.076Z,17.7
2017-08-18T00:10:50.121Z,17.6
2017-08-18T00:11:50.920Z,17.6
2017-08-18T00:12:51.670Z,17.6
2017-08-18T00:13:52.403Z,17.6
2017-08-18T00:14:53.135Z,17.5
2017-08-18T00:15:54.242Z,17.4
2017-08-18T00:16:55.067Z,17.5
2017-08-18T00:17:55.873Z,17.5
2017-08-18T00:18:56.603Z,17.4
2017-08-18T00:19:57.337Z,17.5
2017-08-18T00:20:58.560Z,17.4
2017-08-18T00:21:59.297Z,17.5
2017-08-18T00:23:00.107Z,17.4
2017-08-18T00:24:00.844Z,17.5
2017-08-18T00:25:01.588Z,17.5
2017-08-18T00:26:02.656Z,17.5
2017-08-18T00:27:03.477Z,17.5
2017-08-18T00:28:04.210Z,17.5
2017-08-18T00:29:05.037Z,17.6
2017-08-18T00:30:05.841Z,17.6
2017-08-18T00:31:06.835Z,17.5
2017-08-18T00:32:07.648Z,17.5
2017-08-18T00:33:08.456Z,17.4
2017-08-18T00:34:09.191Z,17.5
2017-08-18T00:35:10.010Z,17.4
2017-08-18T00:36:11.099Z,17.5
2017-08-18T00:37:11.842Z,17.4
2017-08-18T00:38:12.621Z,17.4
2017-08-18T00:39:13.358Z,17.6
2017-08-18T00:40:14.126Z,17.6
2017-08-18T00:41:15.174Z,17.6
2017-08-18T00:42:15.979Z,17.6
2017-08-18T00:43:16.717Z,17.4
2017-08-18T00:44:17.449Z,17.6
2017-08-18T00:45:18.184Z,17.6
2017-08-18T00:46:19.325Z,17.6
2017-08-18T00:47:20.057Z,17.6
2017-08-18T00:48:20.865Z,17.7
2017-08-18T00:49:21.599Z,17.6
2017-08-18T00:50:22.339Z,17.6
2017-08-18T00:51:23.540Z,17.6
2017-08-18T00:52:24.281Z,17.6
2017-08-18T00:53:25.101Z,17.6
2017-08-18T00:54:25.843Z,17.7
2017-08-18T00:55:26.645Z,17.6
2017-08-18T00:56:27.750Z,17.6
2017-08-18T00:57:28.488Z,17.7
2017-08-18T00:58:29.218Z,17.8
2017-08-18T00:59:29.980Z,17.7
2017-08-18T01:00:30.765Z,17.7
2017-08-18T01:01:31.924Z,17.7
2017-08-18T01:02:32.755Z,17.7
2017-08-18T01:03:33.529Z,17.8
2017-08-18T01:04:34.322Z,17.8
2017-08-18T01:05:35.107Z,17.7
2017-08-18T01:06:36.140Z,17.7
2017-08-18T01:07:36.872Z,17.8
2017-08-18T01:08:37.615Z,17.7
2017-08-18T01:09:38.424Z,17.6
2017-08-18T01:10:39.230Z,17.6
2017-08-18T01:11:40.162Z,17.6
2017-08-18T01:12:40.920Z,17.5
2017-08-18T01:13:41.649Z,17.6
2017-08-18T01:14:42.399Z,17.6
2017-08-18T01:15:43.194Z,17.6
2017-08-18T01:16:43.919Z,17.6
2017-08-18T01:17:44.661Z,17.6
2017-08-18T01:18:45.470Z,17.7
2017-08-18T01:19:46.174Z,17.7
2017-08-18T01:20:46.952Z,17.6
2017-08-18T01:21:47.789Z,17.5
2017-08-18T01:22:48.812Z,17.6
2017-08-18T01:23:49.620Z,17.6
2017-08-18T01:24:50.420Z,17.6
2017-08-18T01:25:51.157Z,17.6
2017-08-18T01:26:51.969Z,17.5
2017-08-18T01:27:53.002Z,17.6
2017-08-18T01:28:53.829Z,17.5
2017-08-18T01:29:54.641Z,17.5
2017-08-18T01:30:55.429Z,17.5
2017-08-18T01:31:56.180Z,17.5
2017-08-18T01:32:57.274Z,17.5
2017-08-18T01:33:58.070Z,17.5
2017-08-18T01:34:58.899Z,17.5
2017-08-18T01:35:59.715Z,17.4
2017-08-18T01:37:00.525Z,17.4
2017-08-18T01:38:01.547Z,17.4
2017-08-18T01:39:02.283Z,17.5
2017-08-18T01:40:03.055Z,17.4
2017-08-18T01:41:03.781Z,17.5
2017-08-18T01:42:04.600Z,17.5
2017-08-18T01:43:05.543Z,17.5
2017-08-18T01:44:06.291Z,17.5
2017-08-18T01:45:07.020Z,17.5
2017-08-18T01:46:07.761Z,17.5
2017-08-18T01:47:08.580Z,17.5
2017-08-18T01:48:09.564Z,17.4
2017-08-18T01:49:10.386Z,17.5
2017-08-18T01:50:11.123Z,17.5
2017-08-18T01:51:11.859Z,17.6
2017-08-18T01:52:12.611Z,17.6
2017-08-18T01:53:13.662Z,17.6
2017-08-18T01:54:14.470Z,17.6
2017-08-18T01:55:15.210Z,17.7
2017-08-18T01:56:16.029Z,17.6
2017-08-18T01:57:16.828Z,17.7
2017-08-18T01:58:18.030Z,17.6
2017-08-18T01:59:18.739Z,17.6
2017-08-18T02:00:19.470Z,17.6
2017-08-18T02:01:20.220Z,17.6
2017-08-18T02:02:21.000Z,17.6
2017-08-18T02:03:22.046Z,17.6
2017-08-18T02:04:22.825Z,17.4
2017-08-18T02:05:23.569Z,17.4
2017-08-18T02:06:24.299Z,17.4
2017-08-18T02:07:25.042Z,17.3
2017-08-18T02:08:25.850Z,17.4
2017-08-18T02:09:26.597Z,17.3
2017-08-18T02:10:27.412Z,17.3
2017-08-18T02:11:28.214Z,17.3
2017-08-18T02:12:29.429Z,17.4
2017-08-18T02:13:30.223Z,17.3
2017-08-18T02:14:30.960Z,17.3
2017-08-18T02:15:31.776Z,17.3
2017-08-18T02:16:32.605Z,17.3
2017-08-18T02:17:33.611Z,17.3
2017-08-18T02:18:34.345Z,17.2
2017-08-18T02:19:35.160Z,17.3
2017-08-18T02:20:35.899Z,17.2
2017-08-18T02:21:36.640Z,17.3
2017-08-18T02:23:53.292Z,17.2
2017-08-18T02:24:54.080Z,17.2
2017-08-18T02:25:54.824Z,17.2
2017-08-18T02:26:55.609Z,17.3
2017-08-18T02:27:56.425Z,17.2
2017-08-18T02:28:57.546Z,17.2
2017-08-18T02:29:58.289Z,17.2
2017-08-18T02:30:59.050Z,17.2
2017-08-18T02:31:59.794Z,17.3
2017-08-18T02:33:00.587Z,17.2
2017-08-18T02:34:01.625Z,17.2
2017-08-18T02:35:02.442Z,17.2
2017-08-18T02:36:03.185Z,17.3
2017-08-18T02:37:03.984Z,17.3
2017-08-18T02:38:04.795Z,17.2
2017-08-18T02:39:05.628Z,17.2
2017-08-18T02:40:06.377Z,17.1
2017-08-18T02:41:07.110Z,17.1
2017-08-18T02:42:08.153Z,17.1
2017-08-18T02:43:08.977Z,17.0
2017-08-18T02:44:09.787Z,17.0
2017-08-18T02:45:10.606Z,16.9
2017-08-18T02:46:11.340Z,17.0
2017-08-18T02:47:12.487Z,16.9
2017-08-18T02:48:13.279Z,16.9
2017-08-18T02:49:14.032Z,16.9
2017-08-18T02:50:14.815Z,16.8
2017-08-18T02:51:15.650Z,16.9
2017-08-18T02:52:16.681Z,16.8
2017-08-18T02:53:17.423Z,16.8
2017-08-18T02:54:18.230Z,16.8
2017-08-18T02:55:18.975Z,16.8
2017-08-18T02:56:19.722Z,16.8
2017-08-18T02:57:20.799Z,16.8
2017-08-18T02:58:21.540Z,16.7
2017-08-18T02:59:22.281Z,16.7
2017-08-18T03:00:23.125Z,16.7
2017-08-18T03:01:23.866Z,16.5
2017-08-18T03:02:24.855Z,16.5
2017-08-18T03:03:25.660Z,16.6
2017-08-18T03:04:26.403Z,16.6
2017-08-18T03:05:27.899Z,16.4
2017-08-18T03:06:28.592Z,16.4
2017-08-18T03:07:29.759Z,16.4
2017-08-18T03:08:30.500Z,16.3
2017-08-18T03:09:31.246Z,16.4
2017-08-18T03:10:32.043Z,16.3
2017-08-18T03:11:32.820Z,16.4
2017-08-18T03:12:33.861Z,16.3
2017-08-18T03:13:34.669Z,16.3
2017-08-18T03:14:35.411Z,16.3
2017-08-18T03:15:36.225Z,16.3
2017-08-18T03:16:37.003Z,16.3
2017-08-18T03:17:38.087Z,16.3
2017-08-18T03:18:38.879Z,16.3
2017-08-18T03:19:39.689Z,16.3
2017-08-18T03:20:40.428Z,16.4
2017-08-18T03:21:41.163Z,16.4
2017-08-18T03:22:42.199Z,16.4
2017-08-18T03:23:42.929Z,16.5
2017-08-18T03:24:43.721Z,16.4
2017-08-18T03:25:44.499Z,16.5
2017-08-18T03:26:45.232Z,16.4
2017-08-18T03:27:45.961Z,16.5
2017-08-18T03:28:47.066Z,16.5
2017-08-18T03:29:47.890Z,16.4
2017-08-18T03:30:48.666Z,16.5
2017-08-18T03:31:49.401Z,16.6
2017-08-18T03:32:50.228Z,16.7
2017-08-18T03:33:52.388Z,16.7
2017-08-18T03:34:53.864Z,16.6
2017-08-18T03:35:55.427Z,16.7
2017-08-18T03:36:56.236Z,16.7
2017-08-18T03:37:57.310Z,16.7
2017-08-18T03:38:59.862Z,16.7
2017-08-18T03:40:00.902Z,16.6
2017-08-18T03:41:01.603Z,16.8
2017-08-18T03:42:02.454Z,16.8
2017-08-18T03:43:03.138Z,16.8
2017-08-18T03:44:04.133Z,16.9
2017-08-18T03:45:04.932Z,16.8
2017-08-18T03:46:05.719Z,16.8
2017-08-18T03:47:06.458Z,16.7
2017-08-18T03:48:07.253Z,16.8
2017-08-18T03:49:08.009Z,16.8
2017-08-18T03:50:08.823Z,16.8
2017-08-18T03:51:09.633Z,16.8
2017-08-18T03:52:10.421Z,16.8
2017-08-18T03:53:11.367Z,16.9
2017-08-18T03:54:12.109Z,17.1
2017-08-18T03:55:12.852Z,17.2
2017-08-18T03:56:13.675Z,17.2
2017-08-18T03:57:14.408Z,17.2
2017-08-18T03:58:15.547Z,17.2
2017-08-18T03:59:16.289Z,17.3
2017-08-18T04:00:17.041Z,17.2
2017-08-18T04:01:17.778Z,17.2
2017-08-18T04:02:18.534Z,17.3
2017-08-18T04:03:19.746Z,17.4
2017-08-18T04:04:20.516Z,17.5
2017-08-18T04:05:21.294Z,17.5
2017-08-18T04:06:22.907Z,17.5
2017-08-18T04:07:24.602Z,17.5
2017-08-18T04:08:25.492Z,17.5
2017-08-18T04:09:26.217Z,17.4
2017-08-18T04:10:26.948Z,17.5
2017-08-18T04:11:27.699Z,17.5
2017-08-18T04:12:28.519Z,17.5
2017-08-18T04:13:29.523Z,17.5
2017-08-18T04:14:30.257Z,17.6
2017-08-18T04:15:31.075Z,17.6
2017-08-18T04:16:31.879Z,17.6
2017-08-18T04:17:32.640Z,17.7
2017-08-18T04:18:33.880Z,17.7
2017-08-18T04:19:34.683Z,17.8
2017-08-18T04:20:35.430Z,17.8
2017-08-18T04:21:36.251Z,17.9
2017-08-18T04:22:36.998Z,17.8
2017-08-18T04:23:38.092Z,17.8
2017-08-18T04:24:38.924Z,17.8
2017-08-18T04:25:39.659Z,17.8
2017-08-18T04:26:40.416Z,17.8
2017-08-18T04:27:41.207Z,17.9
2017-08-18T04:28:42.188Z,17.8
2017-08-18T04:29:42.925Z,17.8
2017-08-18T04:30:43.671Z,17.9
2017-08-18T04:31:44.491Z,17.9
2017-08-18T04:32:45.252Z,17.8
2017-08-18T04:33:46.462Z,17.9
2017-08-18T04:34:47.273Z,17.8
2017-08-18T04:35:48.009Z,17.8
2017-08-18T04:36:48.758Z,17.9
2017-08-18T04:37:49.513Z,17.9
2017-08-18T04:38:50.630Z,17.9
2017-08-18T04:39:51.374Z,17.9
2017-08-18T04:40:52.111Z,18.0
2017-08-18T04:41:52.868Z,18.1
2017-08-18T04:42:53.690Z,18.0
2017-08-18T04:43:54.785Z,18.0
2017-08-18T04:44:55.598Z,18.0
2017-08-18T04:45:56.344Z,18.1
2017-08-18T04:46:57.129Z,18.1
2017-08-18T04:47:57.872Z,18.1
2017-08-18T04:48:58.622Z,18.2
2017-08-18T04:49:59.424Z,18.2
2017-08-18T04:51:00.460Z,18.3
2017-08-18T04:52:01.204Z,18.2
2017-08-18T04:53:01.951Z,18.3
2017-08-18T04:54:02.709Z,18.1
2017-08-18T04:55:03.456Z,18.3
2017-08-18T04:56:04.613Z,18.3
2017-08-18T04:57:05.434Z,18.3
2017-08-18T04:58:06.190Z,18.2
2017-08-18T04:59:06.989Z,18.2
2017-08-18T05:00:07.736Z,18.3
2017-08-18T05:01:08.888Z,18.4
2017-08-18T05:02:09.671Z,18.5
2017-08-18T05:03:10.420Z,18.4
2017-08-18T05:04:11.160Z,18.4
2017-08-18T05:05:11.974Z,18.5
2017-08-18T05:06:12.930Z,18.6
2017-08-18T05:07:13.680Z,18.6
2017-08-18T05:08:14.491Z,18.6
2017-08-18T05:09:15.299Z,18.6
2017-08-18T05:10:16.040Z,18.7
2017-08-18T05:11:17.170Z,18.7
2017-08-18T05:12:17.910Z,18.7
2017-08-18T05:13:18.709Z,18.7
2017-08-18T05:14:19.459Z,18.7
2017-08-18T05:15:20.199Z,18.7
2017-08-18T05:16:21.250Z,18.6
2017-08-18T05:17:22.063Z,18.7
2017-08-18T05:18:22.797Z,18.7
2017-08-18T05:19:23.551Z,18.7
2017-08-18T05:20:24.361Z,18.7
2017-08-18T05:21:25.509Z,18.7
2017-08-18T05:22:26.254Z,18.7
2017-08-18T05:23:26.980Z,18.7
2017-08-18T05:24:27.735Z,18.8
2017-08-18T05:25:28.428Z,18.7
2017-08-18T05:26:29.574Z,18.8
2017-08-18T05:27:30.375Z,18.8
2017-08-18T05:28:31.178Z,18.8
2017-08-18T05:29:31.923Z,18.8
2017-08-18T05:30:32.654Z,18.8
2017-08-18T05:31:33.760Z,18.8
2017-08-18T05:32:34.498Z,18.9
2017-08-18T05:33:35.240Z,18.8
2017-08-18T05:34:36.040Z,18.8
2017-08-18T05:35:36.780Z,18.8
2017-08-18T05:36:37.803Z,18.9
2017-08-18T05:37:38.609Z,18.8
2017-08-18T05:38:39.350Z,18.9
2017-08-18T05:39:40.090Z,18.9
2017-08-18T05:40:40.836Z,18.9
2017-08-18T05:41:41.880Z,18.9
2017-08-18T05:42:42.641Z,18.8
2017-08-18T05:43:43.442Z,18.8
2017-08-18T05:44:44.229Z,18.9
2017-08-18T05:45:44.965Z,18.9
2017-08-18T05:46:45.958Z,18.9
2017-08-18T05:47:46.702Z,18.8
2017-08-18T05:48:47.440Z,18.8
2017-08-18T05:49:48.181Z,18.8
2017-08-18T05:50:48.994Z,18.9
2017-08-18T05:51:50.153Z,19.0
2017-08-18T05:52:50.889Z,19.0
2017-08-18T05:53:51.700Z,19.0
2017-08-18T05:54:52.509Z,19.0
2017-08-18T05:55:53.251Z,18.9
2017-08-18T05:56:54.349Z,18.8
2017-08-18T05:57:55.098Z,18.9
2017-08-18T05:58:55.840Z,18.9
2017-08-18T05:59:56.599Z,18.8
2017-08-18T06:00:57.422Z,18.9
2017-08-18T06:01:58.466Z,18.9
2017-08-18T06:02:59.210Z,18.9
2017-08-18T06:03:59.960Z,18.9
2017-08-18T06:05:00.789Z,18.8
2017-08-18T06:06:01.519Z,18.8
2017-08-18T06:07:02.264Z,18.7
2017-08-18T06:08:03.012Z,18.7
2017-08-18T06:09:03.750Z,18.6
2017-08-18T06:10:04.561Z,18.6
2017-08-18T06:11:05.660Z,18.6
2017-08-18T06:12:06.409Z,18.6
2017-08-18T06:13:07.156Z,18.5
2017-08-18T06:14:07.903Z,18.4
2017-08-18T06:15:08.733Z,18.5
2017-08-18T06:16:09.787Z,18.4
2017-08-18T06:17:10.569Z,18.4
2017-08-18T06:18:11.332Z,18.3
2017-08-18T06:19:12.125Z,18.3
2017-08-18T06:20:12.938Z,18.2
2017-08-18T06:21:14.827Z,18.0
2017-08-18T06:22:15.641Z,18.1
2017-08-18T06:23:16.450Z,18.0
2017-08-18T06:24:17.198Z,17.9
2017-08-18T06:25:18.010Z,17.9
2017-08-18T06:26:19.129Z,17.9
2017-08-18T06:27:19.862Z,17.8
2017-08-18T06:28:20.602Z,17.8
2017-08-18T06:29:21.347Z,17.8
2017-08-18T06:30:22.101Z,17.7
2017-08-18T06:31:23.320Z,17.7
2017-08-18T06:32:24.064Z,17.6
2017-08-18T06:33:24.803Z,17.6
2017-08-18T06:34:25.552Z,17.7
2017-08-18T06:35:26.362Z,17.6
2017-08-18T06:36:27.480Z,17.6
2017-08-18T06:37:28.227Z,17.7
2017-08-18T06:38:29.034Z,17.6
2017-08-18T06:39:29.771Z,17.6
2017-08-18T06:40:30.516Z,17.5
2017-08-18T06:41:31.628Z,17.6
2017-08-18T06:42:32.460Z,17.6
2017-08-18T06:43:33.204Z,17.6
2017-08-18T06:44:33.962Z,17.6
2017-08-18T06:45:34.751Z,17.6
2017-08-18T06:46:35.783Z,17.6
2017-08-18T06:47:36.522Z,17.7
2017-08-18T06:48:37.268Z,17.6
2017-08-18T06:49:38.015Z,17.4
2017-08-18T06:50:38.840Z,17.5
2017-08-18T06:51:40.057Z,17.5
2017-08-18T06:52:40.800Z,17.5
2017-08-18T06:53:41.539Z,17.5
2017-08-18T06:54:42.279Z,17.5
2017-08-18T06:55:43.022Z,17.5
2017-08-18T06:56:44.226Z,17.6
2017-08-18T06:57:44.948Z,17.4
2017-08-18T06:58:45.678Z,17.4
2017-08-18T06:59:46.414Z,17.6
2017-08-18T07:00:47.168Z,17.7
2017-08-18T07:01:48.331Z,17.7
2017-08-18T07:02:49.082Z,17.7
2017-08-18T07:03:49.931Z,17.7
2017-08-18T07:04:50.740Z,17.7
2017-08-18T07:05:51.552Z,17.8
2017-08-18T07:06:52.253Z,17.8
2017-08-18T07:07:53.038Z,17.9
2017-08-18T07:08:53.794Z,17.9
2017-08-18T07:09:54.913Z,17.8
2017-08-18T07:10:55.711Z,17.7
2017-08-18T07:11:56.520Z,17.7
2017-08-18T07:12:57.310Z,17.7
2017-08-18T07:13:58.059Z,17.7
2017-08-18T07:14:59.124Z,17.7
2017-08-18T07:15:59.948Z,17.7
2017-08-18T07:17:00.691Z,17.7
2017-08-18T07:18:01.441Z,17.8
2017-08-18T07:19:02.180Z,17.7
2017-08-18T07:20:02.919Z,17.8
2017-08-18T07:21:03.672Z,17.7
2017-08-18T07:22:04.669Z,17.7
2017-08-18T07:23:05.417Z,17.8
2017-08-18T07:24:06.229Z,17.7
2017-08-18T07:25:06.971Z,17.8
2017-08-18T07:26:07.793Z,17.7
2017-08-18T07:27:08.700Z,17.7
2017-08-18T07:28:09.493Z,17.8
2017-08-18T07:29:10.338Z,17.7
2017-08-18T07:30:11.113Z,17.8
2017-08-18T07:31:11.913Z,17.6
2017-08-18T07:32:13.009Z,17.6
2017-08-18T07:33:13.754Z,17.6
2017-08-18T07:34:14.588Z,17.6
2017-08-18T07:35:15.471Z,17.5
2017-08-18T07:36:16.217Z,17.3
2017-08-18T07:37:17.311Z,17.3
2017-08-18T07:38:18.100Z,17.3
2017-08-18T07:39:18.848Z,17.4
2017-08-18T07:40:19.598Z,17.3
2017-08-18T07:41:20.350Z,17.3
2017-08-18T07:42:21.099Z,17.2
2017-08-18T07:43:21.934Z,17.2
2017-08-18T07:44:22.739Z,17.2
2017-08-18T07:45:23.727Z,17.1
2017-08-18T07:46:24.474Z,17.1
2017-08-18T07:47:25.210Z,17.1
2017-08-18T07:48:25.940Z,17.2
2017-08-18T07:49:26.693Z,17.1
2017-08-18T07:50:27.838Z,17.1
2017-08-18T07:51:28.578Z,17.1
2017-08-18T07:52:29.329Z,17.1
2017-08-18T07:53:30.077Z,17.2
2017-08-18T07:54:30.816Z,17.1
2017-08-18T07:55:31.959Z,17.2
2017-08-18T07:56:32.781Z,17.2
2017-08-18T07:57:33.593Z,17.1
2017-08-18T07:58:34.398Z,17.0
2017-08-18T07:59:35.224Z,17.1
2017-08-18T08:00:36.394Z,17.0
2017-08-18T08:01:37.216Z,17.1
2017-08-18T08:02:37.960Z,17.1
2017-08-18T08:03:38.707Z,17.1
2017-08-18T08:04:39.448Z,17.1
2017-08-18T08:05:40.391Z,17.1
2017-08-18T08:06:41.130Z,17.1
2017-08-18T08:07:41.861Z,16.9
2017-08-18T08:08:42.608Z,16.9
2017-08-18T08:09:43.355Z,16.9
2017-08-18T08:10:44.349Z,17.0
2017-08-18T08:11:45.143Z,16.9
2017-08-18T08:12:45.880Z,16.9
2017-08-18T08:13:46.630Z,16.9
2017-08-18T08:14:47.376Z,16.8
2017-08-18T08:15:48.402Z,16.7
2017-08-18T08:16:49.146Z,16.7
2017-08-18T08:17:49.968Z,16.7
2017-08-18T08:18:50.704Z,16.6
2017-08-18T08:19:51.444Z,16.5
2017-08-18T08:20:52.601Z,16.6
2017-08-18T08:21:53.353Z,16.6
2017-08-18T08:22:54.189Z,16.6
2017-08-18T08:23:54.931Z,16.6
2017-08-18T08:24:55.670Z,16.6
2017-08-18T08:25:56.743Z,16.6
2017-08-18T08:26:57.455Z,16.6
2017-08-18T08:27:58.203Z,16.6
2017-08-18T08:28:58.909Z,16.6
2017-08-18T08:29:59.645Z,16.4
2017-08-18T08:31:00.781Z,16.5
2017-08-18T08:32:01.562Z,16.5
2017-08-18T08:33:02.308Z,16.6
2017-08-18T08:34:03.052Z,16.6
2017-08-18T08:35:03.892Z,16.6
2017-08-18T08:36:06.688Z,16.6
2017-08-18T08:37:07.721Z,16.5
2017-08-18T08:38:08.519Z,16.6
2017-08-18T08:39:09.271Z,16.5
2017-08-18T08:40:10.096Z,16.5
2017-08-18T08:41:10.900Z,16.5
2017-08-18T08:42:11.740Z,16.6
2017-08-18T08:43:12.529Z,16.5
2017-08-18T08:44:13.353Z,16.6
2017-08-18T08:45:14.499Z,16.5
2017-08-18T08:46:15.240Z,16.5
2017-08-18T08:47:15.974Z,16.5
2017-08-18T08:48:16.709Z,16.6
2017-08-18T08:49:17.459Z,16.6
2017-08-18T08:50:18.462Z,16.7
2017-08-18T08:51:19.259Z,16.6
2017-08-18T08:52:20.002Z,16.6
2017-08-18T08:53:20.742Z,16.7
2017-08-18T08:54:21.548Z,16.7
2017-08-18T08:55:22.691Z,16.8
2017-08-18T08:56:23.509Z,16.8
2017-08-18T08:57:24.239Z,16.6
2017-08-18T08:58:24.979Z,16.7
2017-08-18T08:59:25.699Z,16.7
2017-08-18T09:00:26.839Z,16.8
2017-08-18T09:01:27.592Z,16.8
2017-08-18T09:02:28.399Z,16.8
2017-08-18T09:03:29.138Z,16.9
2017-08-18T09:04:29.880Z,17.1
2017-08-18T09:05:31.099Z,17.1
2017-08-18T09:06:31.849Z,17.1
2017-08-18T09:07:32.659Z,17.2
2017-08-18T09:08:33.409Z,17.3
2017-08-18T09:09:34.236Z,17.3
2017-08-18T09:10:35.073Z,17.5
2017-08-18T09:11:35.857Z,17.5
2017-08-18T09:12:36.594Z,17.6
2017-08-18T09:13:37.342Z,17.6
2017-08-18T09:14:38.081Z,17.6
2017-08-18T09:15:39.207Z,17.6
2017-08-18T09:16:39.903Z,17.6
2017-08-18T09:17:40.653Z,17.6
2017-08-18T09:18:41.444Z,17.4
2017-08-18T09:19:42.264Z,17.5
2017-08-18T09:20:43.303Z,17.6
2017-08-18T09:21:44.110Z,17.6
2017-08-18T09:22:44.937Z,17.5
2017-08-18T09:23:45.679Z,17.5
2017-08-18T09:24:46.419Z,17.5
2017-08-18T09:25:47.460Z,17.5
2017-08-18T09:26:48.204Z,17.5
2017-08-18T09:27:48.950Z,17.3
2017-08-18T09:28:49.753Z,17.3
2017-08-18T09:29:50.501Z,17.4
2017-08-18T09:30:51.318Z,17.5
2017-08-18T09:31:52.367Z,17.5
2017-08-18T09:32:53.106Z,17.6
2017-08-18T09:33:53.842Z,17.6
2017-08-18T09:34:54.658Z,17.5
2017-08-18T09:35:55.398Z,17.5
2017-08-18T09:36:56.177Z,17.6
2017-08-18T09:37:57.254Z,17.5
2017-08-18T09:38:57.999Z,17.4
2017-08-18T09:39:58.739Z,17.5
2017-08-18T09:40:59.487Z,17.5
2017-08-18T09:42:00.230Z,17.4
2017-08-18T09:43:01.320Z,17.5
2017-08-18T09:44:02.133Z,17.5
2017-08-18T09:45:02.933Z,17.5
2017-08-18T09:46:03.681Z,17.6
2017-08-18T09:47:04.418Z,17.6
2017-08-18T09:48:05.170Z,17.7
2017-08-18T09:49:05.995Z,17.6
2017-08-18T09:50:06.800Z,17.6
2017-08-18T09:51:07.540Z,17.7
2017-08-18T09:52:08.349Z,17.7
2017-08-18T09:53:09.405Z,17.7
2017-08-18T09:54:10.146Z,17.8
2017-08-18T09:55:10.887Z,17.8
2017-08-18T09:56:11.624Z,17.8
2017-08-18T09:57:12.432Z,17.8
2017-08-18T09:58:13.558Z,17.9
2017-08-18T09:59:14.313Z,18.0
2017-08-18T10:00:15.109Z,18.1
2017-08-18T10:01:15.849Z,18.2
2017-08-18T10:02:16.587Z,18.3
2017-08-18T10:03:17.738Z,18.4
2017-08-18T10:04:18.486Z,18.5
2017-08-18T10:05:19.284Z,18.5
2017-08-18T10:06:20.081Z,18.6
2017-08-18T10:07:20.919Z,18.7
2017-08-18T10:08:21.922Z,18.7
2017-08-18T10:09:22.745Z,18.6
2017-08-18T10:10:23.563Z,18.6
2017-08-18T10:11:24.368Z,18.7
2017-08-18T10:12:25.109Z,18.6
2017-08-18T10:13:26.151Z,18.6
2017-08-18T10:14:26.885Z,18.6
2017-08-18T10:15:27.627Z,18.7
2017-08-18T10:16:28.524Z,18.7
2017-08-18T10:17:29.220Z,18.7
2017-08-18T10:18:30.355Z,18.8
2017-08-18T10:19:31.154Z,18.8
2017-08-18T10:20:31.896Z,18.8
2017-08-18T10:21:32.720Z,19.0
2017-08-18T10:22:33.478Z,19.1
2017-08-18T10:23:34.716Z,19.2
2017-08-18T10:24:35.517Z,19.1
2017-08-18T10:25:36.349Z,19.1
2017-08-18T10:26:37.088Z,19.1
2017-08-18T10:27:37.833Z,19.2
2017-08-18T10:28:38.868Z,19.4
2017-08-18T10:29:39.688Z,19.2
2017-08-18T10:30:40.514Z,19.2
2017-08-18T10:31:41.334Z,19.1
2017-08-18T10:32:42.143Z,19.1
2017-08-18T10:33:43.189Z,19.0
2017-08-18T10:34:43.938Z,19.2
2017-08-18T10:35:44.676Z,19.1
2017-08-18T10:36:45.427Z,19.1
2017-08-18T10:37:46.223Z,19.0
2017-08-18T10:38:47.412Z,19.2
2017-08-18T10:39:48.162Z,19.3
2017-08-18T10:40:48.909Z,19.4
2017-08-18T10:41:49.705Z,19.5
2017-08-18T10:42:50.449Z,19.6
2017-08-18T10:43:51.601Z,19.6
2017-08-18T10:44:52.412Z,19.8
2017-08-18T10:45:53.225Z,19.9
2017-08-18T10:46:53.979Z,19.8
2017-08-18T10:47:54.781Z,19.7
2017-08-18T10:48:56.013Z,19.8
2017-08-18T10:49:56.749Z,19.9
2017-08-18T10:50:57.493Z,20.0
2017-08-18T10:51:58.193Z,20.1
2017-08-18T10:52:58.978Z,20.1
2017-08-18T10:54:00.069Z,20.2
2017-08-18T10:55:00.810Z,20.2
2017-08-18T10:56:01.562Z,20.2
2017-08-18T10:57:02.360Z,20.3
2017-08-18T10:58:03.151Z,20.3
2017-08-18T10:59:04.250Z,20.4
2017-08-18T11:00:04.991Z,20.1
2017-08-18T11:01:05.728Z,19.9
2017-08-18T11:02:06.473Z,19.7
2017-08-18T11:03:07.219Z,19.5
2017-08-18T11:04:08.271Z,19.3
2017-08-18T11:05:09.287Z,19.3
2017-08-18T11:06:10.235Z,19.5
2017-08-18T11:07:10.982Z,19.3
2017-08-18T11:08:11.799Z,19.2
2017-08-18T11:09:12.932Z,19.2
2017-08-18T11:10:13.746Z,19.2
2017-08-18T11:11:14.491Z,19.4
2017-08-18T11:12:15.237Z,19.4
2017-08-18T11:13:15.980Z,19.4
2017-08-18T11:14:17.148Z,19.5
2017-08-18T11:15:17.940Z,19.5
2017-08-18T11:16:19.802Z,19.4
2017-08-18T11:17:20.794Z,19.3
2017-08-18T11:18:21.530Z,19.3
2017-08-18T11:19:22.331Z,19.2
2017-08-18T11:20:23.143Z,19.2
2017-08-18T11:21:23.881Z,19.1
2017-08-18T11:22:25.019Z,19.2
2017-08-18T11:23:25.755Z,19.0
2017-08-18T11:24:26.491Z,19.2
2017-08-18T11:25:27.235Z,19.2
2017-08-18T11:26:27.975Z,19.1
2017-08-18T11:27:28.921Z,19.1
2017-08-18T11:28:29.665Z,19.1
2017-08-18T11:29:30.451Z,19.1
2017-08-18T11:30:31.264Z,19.2
2017-08-18T11:31:32.079Z,19.2
2017-08-18T11:32:33.035Z,19.2
2017-08-18T11:33:33.779Z,19.3
2017-08-18T11:34:34.520Z,19.2
2017-08-18T11:35:35.281Z,19.2
2017-08-18T11:36:36.110Z,19.1
2017-08-18T11:37:37.150Z,19.1
2017-08-18T11:38:37.895Z,19.1
2017-08-18T11:39:38.633Z,19.3
2017-08-18T11:40:39.380Z,19.3
2017-08-18T11:41:40.211Z,19.2
2017-08-18T11:42:41.257Z,19.3
2017-08-18T11:43:42.008Z,19.4
2017-08-18T11:44:42.838Z,19.5
2017-08-18T11:45:43.534Z,19.5
2017-08-18T11:46:44.345Z,19.7
2017-08-18T11:47:45.393Z,19.8
2017-08-18T11:48:46.178Z,19.7
2017-08-18T11:49:46.976Z,19.9
2017-08-18T11:50:47.790Z,19.9
2017-08-18T11:51:48.539Z,19.8
2017-08-18T11:52:49.302Z,19.9
2017-08-18T11:53:50.050Z,19.8
2017-08-18T11:54:50.788Z,19.8
2017-08-18T11:55:51.611Z,20.0
2017-08-18T11:56:52.430Z,20.0
2017-08-18T11:57:53.914Z,20.1
2017-08-18T11:58:54.694Z,20.3
2017-08-18T11:59:55.431Z,20.3
2017-08-18T12:00:56.172Z,20.3
2017-08-18T12:01:56.951Z,20.3
2017-08-18T12:02:57.771Z,20.2
2017-08-18T12:03:58.959Z,20.3
2017-08-18T12:04:59.700Z,20.3
2017-08-18T12:06:00.450Z,20.3
2017-08-18T12:07:01.203Z,20.3
2017-08-18T12:08:01.941Z,20.2
2017-08-18T12:09:03.169Z,20.3
2017-08-18T12:10:03.920Z,20.3
2017-08-18T12:11:05.028Z,20.3
2017-08-18T12:12:05.721Z,20.2
2017-08-18T12:13:06.519Z,20.4
2017-08-18T12:14:07.294Z,20.3
2017-08-18T12:15:08.111Z,20.3
2017-08-18T12:16:09.151Z,20.3
2017-08-18T12:17:09.904Z,20.4
2017-08-18T12:18:10.679Z,20.4
2017-08-18T12:19:11.468Z,20.4
2017-08-18T12:20:12.199Z,20.4
2017-08-18T12:21:13.402Z,20.2
2017-08-18T12:22:14.260Z,20.3
2017-08-18T12:23:15.066Z,20.2
2017-08-18T12:24:15.879Z,20.4
2017-08-18T12:25:16.625Z,20.3
2017-08-18T12:26:17.663Z,20.4
2017-08-18T12:27:18.421Z,20.4
2017-08-18T12:28:19.236Z,20.4
2017-08-18T12:29:20.022Z,20.3
2017-08-18T12:30:20.843Z,20.3
2017-08-18T12:31:22.073Z,20.5
2017-08-18T12:32:22.873Z,20.5
2017-08-18T12:33:23.615Z,20.6
2017-08-18T12:34:24.350Z,20.4
2017-08-18T12:35:25.100Z,20.6
2017-08-18T12:36:26.247Z,20.6
2017-08-18T12:37:27.030Z,20.6
2017-08-18T12:38:27.769Z,20.4
2017-08-18T12:39:28.590Z,20.3
2017-08-18T12:40:29.330Z,20.3
2017-08-18T12:41:30.274Z,20.2
2017-08-18T12:42:31.026Z,20.3
2017-08-18T12:43:31.805Z,20.5
2017-08-18T12:44:32.565Z,20.3
2017-08-18T12:45:33.448Z,20.2
2017-08-18T12:46:34.271Z,20.3
2017-08-18T12:47:35.014Z,20.3
2017-08-18T12:48:35.759Z,20.3
2017-08-18T12:49:36.580Z,20.3
2017-08-18T12:50:37.309Z,20.1
2017-08-18T12:51:38.451Z,20.2
2017-08-18T12:52:39.559Z,20.2
2017-08-18T12:53:40.265Z,20.1
2017-08-18T12:54:41.080Z,20.1
2017-08-18T12:55:41.832Z,20.0
2017-08-18T12:56:42.822Z,20.0
2017-08-18T12:57:43.650Z,20.1
2017-08-18T12:58:44.390Z,20.1
2017-08-18T12:59:45.218Z,20.1
2017-08-18T13:00:46.011Z,20.0
2017-08-18T13:01:47.009Z,20.0
2017-08-18T13:02:47.796Z,20.0
2017-08-18T13:03:48.521Z,20.0
2017-08-18T13:04:49.265Z,20.1
2017-08-18T13:05:50.012Z,20.2
2017-08-18T13:06:51.136Z,20.2
2017-08-18T13:07:51.951Z,19.9
2017-08-18T13:08:52.693Z,20.0
2017-08-18T13:09:53.519Z,20.0
2017-08-18T13:10:54.263Z,19.9
2017-08-18T13:11:55.427Z,19.9
2017-08-18T13:12:56.245Z,20.0
2017-08-18T13:13:57.061Z,19.9
2017-08-18T13:14:57.861Z,20.0
2017-08-18T13:15:58.609Z,20.1
2017-08-18T13:16:59.794Z,20.0
2017-08-18T13:18:00.544Z,20.0
2017-08-18T13:19:01.356Z,20.1
2017-08-18T13:20:02.182Z,20.0
2017-08-18T13:21:02.991Z,19.9
2017-08-18T13:22:04.542Z,20.0
2017-08-18T13:23:05.231Z,20.1
2017-08-18T13:24:05.979Z,19.9
2017-08-18T13:25:06.718Z,20.0
2017-08-18T13:26:07.450Z,20.1
2017-08-18T13:27:08.494Z,20.1
2017-08-18T13:28:09.301Z,20.1
2017-08-18T13:29:10.126Z,20.2
2017-08-18T13:30:10.922Z,20.3
2017-08-18T13:31:11.767Z,20.3