createdAt,value
2018-08-19T00:01:14.586Z,18.90
2018-08-19T00:03:43.150Z,18.90
2018-08-19T00:06:11.810Z,18.90
2018-08-19T00:08:40.326Z,18.90
2018-08-19T00:11:09.879Z,18.80
2018-08-19T00:13:39.039Z,18.70
2018-08-19T00:16:08.766Z,18.60
2018-08-19T00:18:37.635Z,18.60
2018-08-19T00:21:09.903Z,18.60
2018-08-19T00:23:43.820Z,18.60
2018-08-19T00:26:14.099Z,18.60
2018-08-19T00:28:42.660Z,18.60
2018-08-19T00:31:11.239Z,18.60
2018-08-19T00:33:39.780Z,18.60
2018-08-19T00:36:24.267Z,18.60
2018-08-19T00:38:53.149Z,18.50
2018-08-19T00:41:21.762Z,18.50
2018-08-19T00:43:50.344Z,18.50
2018-08-19T00:46:24.598Z,18.40
2018-08-19T00:48:53.215Z,18.40
2018-08-19T00:51:21.722Z,18.40
2018-08-19T00:53:50.287Z,18.40
2018-08-19T00:56:18.862Z,18.30
2018-08-19T00:58:47.462Z,18.30
2018-08-19T01:01:34.091Z,18.20
2018-08-19T01:04:02.746Z,18.20
2018-08-19T01:06:38.487Z,18.20
2018-08-19T01:09:07.454Z,18.20
2018-08-19T01:11:36.633Z,18.20
2018-08-19T01:14:09.073Z,18.10
2018-08-19T01:16:37.654Z,18.10
2018-08-19T01:19:06.338Z,18.00
2018-08-19T01:21:34.965Z,18.00
2018-08-19T01:24:07.414Z,18.00
2018-08-19T01:26:37.250Z,17.90
2018-08-19T01:29:06.958Z,17.90
2018-08-19T01:31:35.695Z,17.90
2018-08-19T01:34:12.267Z,17.90
2018-08-19T01:36:40.843Z,17.70
2018-08-19T01:39:11.398Z,17.60
2018-08-19T01:41:40.703Z,17.50
2018-08-19T01:44:10.946Z,17.60
2018-08-19T01:46:44.800Z,17.60
2018-08-19T01:49:13.358Z,17.60
2018-08-19T01:51:43.203Z,17.60
2018-08-19T01:54:17.013Z,17.50
2018-08-19T01:56:45.544Z,17.50
2018-08-19T01:59:14.139Z,17.50
2018-08-19T02:01:50.337Z,17.50
2018-08-19T02:04:19.447Z,17.30
2018-08-19T02:06:48.143Z,17.30
2018-08-19T02:09:17.747Z,17.30
2018-08-19T02:11:48.563Z,17.20
2018-08-19T02:14:18.110Z,17.30
2018-08-19T02:16:47.350Z,17.30
2018-08-19T02:19:15.918Z,17.30
2018-08-19T02:21:45.166Z,17.20
2018-08-19T02:24:14.149Z,17.30
2018-08-19T02:26:42.847Z,17.30
2018-08-19T02:29:37.944Z,17.20
2018-08-19T02:32:08.043Z,17.20
2018-08-19T02:34:38.703Z,17.20
2018-08-19T02:37:10.952Z,17.20
2018-08-19T02:39:41.179Z,17.10
2018-08-19T02:42:21.332Z,16.90
2018-08-19T02:44:50.350Z,16.90
2018-08-19T02:47:19.107Z,16.90
2018-08-19T02:49:47.735Z,16.80
2018-08-19T02:52:32.907Z,16.90
2018-08-19T02:55:05.690Z,16.90
2018-08-19T02:57:35.094Z,17.00
2018-08-19T03:00:04.287Z,17.00
2018-08-19T03:02:34.911Z,16.90
2018-08-19T03:05:06.882Z,16.80
2018-08-19T03:07:35.483Z,16.80
2018-08-19T03:10:13.975Z,16.80
2018-08-19T03:12:42.963Z,16.90
2018-08-19T03:15:12.822Z,16.90
2018-08-19T03:17:41.886Z,17.00
2018-08-19T03:20:11.990Z,17.00
2018-08-19T03:22:41.149Z,17.00
2018-08-19T03:25:10.155Z,17.00
2018-08-19T03:27:38.757Z,17.00
2018-08-19T03:30:12.007Z,17.00
2018-08-19T03:32:46.674Z,17.00
2018-08-19T03:35:16.252Z,17.00
2018-08-19T03:37:44.784Z,17.00
2018-08-19T03:40:13.484Z,17.00
2018-08-19T03:42:42.046Z,17.00
2018-08-19T03:45:15.858Z,16.90
2018-08-19T03:47:44.413Z,16.80
2018-08-19T03:50:18.195Z,16.90
2018-08-19T03:52:46.768Z,16.90
2018-08-19T03:55:20.426Z,16.90
2018-08-19T03:57:49.514Z,16.90
2018-08-19T04:00:19.114Z,16.90
2018-08-19T04:02:47.754Z,16.80
2018-08-19T04:05:16.382Z,16.90
2018-08-19T04:07:44.963Z,16.90
2018-08-19T04:10:13.749Z,16.90
2018-08-19T04:12:42.274Z,16.90
2018-08-19T04:15:11.267Z,16.80
2018-08-19T04:17:39.877Z,16.80
2018-08-19T04:20:08.449Z,16.80
2018-08-19T04:22:37.014Z,16.80
2018-08-19T04:25:05.567Z,16.80
2018-08-19T04:27:34.150Z,16.80
2018-08-19T04:30:02.711Z,16.80
2018-08-19T04:32:32.233Z,16.90
2018-08-19T04:35:01.836Z,17.00
2018-08-19T04:37:30.461Z,17.00
2018-08-19T04:39:59.843Z,17.10
2018-08-19T04:42:28.412Z,17.10
2018-08-19T04:44:56.942Z,17.10
2018-08-19T04:47:28.494Z,17.20
2018-08-19T04:49:57.041Z,17.20
2018-08-19T04:52:25.912Z,17.30
2018-08-19T04:54:55.618Z,17.30
2018-08-19T04:57:24.176Z,17.40
2018-08-19T04:59:52.745Z,17.30
2018-08-19T05:02:21.518Z,17.30
2018-08-19T05:04:49.976Z,17.20
2018-08-19T05:07:18.560Z,17.20
2018-08-19T05:09:47.129Z,17.30
2018-08-19T05:12:15.674Z,17.40
2018-08-19T05:14:44.279Z,17.70
2018-08-19T05:17:12.817Z,17.90
2018-08-19T05:19:41.386Z,18.20
2018-08-19T05:22:14.870Z,18.40
2018-08-19T05:24:45.221Z,18.60
2018-08-19T05:27:14.447Z,18.90
2018-08-19T05:29:42.982Z,19.10
2018-08-19T05:32:14.436Z,19.40
2018-08-19T05:34:43.396Z,19.50
2018-08-19T05:37:11.930Z,19.70
2018-08-19T05:39:51.369Z,20.10
2018-08-19T05:42:19.977Z,20.40
2018-08-19T05:44:48.548Z,20.70
2018-08-19T05:47:17.502Z,20.90
2018-08-19T05:49:47.001Z,21.00
2018-08-19T05:52:23.446Z,21.30
2018-08-19T05:54:58.141Z,21.70
2018-08-19T05:57:28.529Z,22.10
2018-08-19T05:59:57.235Z,22.40
2018-08-19T06:02:32.451Z,22.80
2018-08-19T06:05:02.346Z,23.20
2018-08-19T06:07:31.360Z,23.60
2018-08-19T06:09:59.993Z,23.90
2018-08-19T06:12:28.633Z,24.10
2018-08-19T06:15:01.198Z,24.20
2018-08-19T06:17:29.795Z,24.30
2018-08-19T06:19:58.360Z,24.20
2018-08-19T06:22:42.267Z,24.10
2018-08-19T06:25:11.830Z,23.90
2018-08-19T06:27:48.748Z,24.10
2018-08-19T06:30:18.186Z,24.30
2018-08-19T06:32:46.870Z,24.50
2018-08-19T06:35:15.677Z,24.60
2018-08-19T06:37:44.308Z,24.70
2018-08-19T06:40:17.813Z,25.10
2018-08-19T06:42:46.491Z,25.70
2018-08-19T06:45:15.438Z,26.20
2018-08-19T06:47:44.094Z,26.50
2018-08-19T06:50:20.262Z,27.10
2018-08-19T06:52:48.895Z,27.70
2018-08-19T06:55:17.962Z,28.50
2018-08-19T06:57:46.643Z,29.20
2018-08-19T07:00:35.638Z,29.80
2018-08-19T07:03:05.649Z,30.20
2018-08-19T07:05:34.738Z,30.70
2018-08-19T07:08:03.457Z,30.80
2018-08-19T07:10:36.342Z,31.20
2018-08-19T07:13:07.855Z,31.30
2018-08-19T07:15:37.821Z,31.70
2018-08-19T07:18:07.985Z,32.10
2018-08-19T07:20:37.619Z,32.20
2018-08-19T07:23:06.753Z,32.10
2018-08-19T07:25:37.427Z,32.10
2018-08-19T07:28:06.654Z,32.30
2018-08-19T07:30:35.206Z,32.90
2018-08-19T07:33:03.775Z,33.50
2018-08-19T07:35:32.346Z,34.10
2018-08-19T07:38:00.979Z,34.70
2018-08-19T07:40:29.547Z,34.70
2018-08-19T07:42:58.115Z,35.10
2018-08-19T07:45:26.758Z,34.20
2018-08-19T07:47:55.329Z,33.70
2018-08-19T07:50:24.063Z,33.30
2018-08-19T07:52:52.655Z,33.90
2018-08-19T07:55:21.262Z,34.00
2018-08-19T07:57:49.829Z,33.70
2018-08-19T08:00:24.701Z,33.50
2018-08-19T08:02:54.119Z,32.20
2018-08-19T08:05:22.906Z,31.70
2018-08-19T08:07:51.474Z,30.90
2018-08-19T08:10:20.107Z,30.10
2018-08-19T08:12:54.980Z,29.60
2018-08-19T08:15:23.534Z,29.10
2018-08-19T08:17:52.106Z,28.60
2018-08-19T08:20:20.691Z,28.80
2018-08-19T08:22:49.253Z,28.60
2018-08-19T08:25:17.854Z,28.70
2018-08-19T08:27:46.423Z,29.60
2018-08-19T08:30:15.015Z,30.00
2018-08-19T08:32:45.738Z,31.40
2018-08-19T08:35:14.349Z,33.10
2018-08-19T08:37:43.355Z,35.00
2018-08-19T08:40:12.475Z,36.80
2018-08-19T08:42:43.019Z,38.90
2018-08-19T08:45:12.978Z,40.50
2018-08-19T08:47:41.981Z,41.80
2018-08-19T08:50:11.732Z,42.60
2018-08-19T08:52:43.214Z,43.00
2018-08-19T08:55:12.556Z,42.70
2018-08-19T08:57:41.104Z,43.00
2018-08-19T09:00:10.917Z,43.50
2018-08-19T09:02:39.476Z,43.80
2018-08-19T09:05:10.297Z,44.50
2018-08-19T09:07:39.452Z,44.90
2018-08-19T09:10:08.086Z,44.80
2018-08-19T09:12:46.272Z,44.70
2018-08-19T09:15:14.895Z,45.00
2018-08-19T09:17:43.617Z,44.90
2018-08-19T09:20:12.501Z,44.10
2018-08-19T09:22:41.371Z,44.00
2018-08-19T09:25:10.651Z,44.20
2018-08-19T09:27:39.792Z,45.20
2018-08-19T09:30:09.831Z,45.20
2018-08-19T09:32:55.520Z,44.20
2018-08-19T09:35:24.080Z,44.10
2018-08-19T09:37:57.514Z,44.40
2018-08-19T09:40:26.932Z,44.70
2018-08-19T09:42:56.682Z,44.70
2018-08-19T09:45:25.225Z,44.50
2018-08-19T09:47:53.984Z,43.60
2018-08-19T09:50:22.456Z,44.00
2018-08-19T09:52:51.042Z,45.40
2018-08-19T09:55:26.646Z,46.20
2018-08-19T09:57:55.446Z,46.60
2018-08-19T10:00:25.276Z,46.70
2018-08-19T10:02:53.831Z,47.00
2018-08-19T10:05:24.873Z,47.10
2018-08-19T10:07:55.983Z,47.10
2018-08-19T10:10:25.088Z,46.00
2018-08-19T10:12:53.624Z,45.80
2018-08-19T10:15:22.130Z,46.40
2018-08-19T10:17:50.746Z,46.80
2018-08-19T10:20:19.248Z,46.70
2018-08-19T10:22:47.919Z,46.40
2018-08-19T10:25:18.628Z,46.50
2018-08-19T10:27:48.526Z,46.60
2018-08-19T10:30:17.931Z,46.30
2018-08-19T10:32:50.478Z,44.70
2018-08-19T10:35:19.678Z,44.20
2018-08-19T10:37:48.225Z,43.10
2018-08-19T10:40:16.827Z,43.10
2018-08-19T10:42:45.351Z,42.80
2018-08-19T10:45:21.282Z,41.40
2018-08-19T10:47:49.937Z,41.30
2018-08-19T10:50:18.522Z,41.50
2018-08-19T10:52:47.163Z,41.10
2018-08-19T10:55:15.820Z,39.50
2018-08-19T10:57:44.390Z,38.50
2018-08-19T11:00:14.465Z,37.70
2018-08-19T11:02:43.100Z,36.60
2018-08-19T11:05:12.586Z,35.80
2018-08-19T11:07:41.103Z,34.90
2018-08-19T11:10:23.448Z,33.90
2018-08-19T11:12:54.335Z,33.70
2018-08-19T11:15:32.692Z,33.40
2018-08-19T11:18:16.438Z,33.50
2018-08-19T11:20:45.555Z,33.40
2018-08-19T11:23:20.696Z,33.10
2018-08-19T11:25:50.177Z,33.60
2018-08-19T11:28:43.087Z,33.90
2018-08-19T11:31:19.775Z,34.00
2018-08-19T11:33:48.552Z,33.70
2018-08-19T11:36:17.129Z,33.40
2018-08-19T11:38:50.241Z,32.80
2018-08-19T11:41:19.224Z,33.00
2018-08-19T11:43:48.916Z,33.30
2018-08-19T11:46:17.514Z,33.30
2018-08-19T11:48:46.845Z,32.80
2018-08-19T11:51:15.447Z,32.40
2018-08-19T11:53:44.017Z,32.30
2018-08-19T11:56:12.587Z,32.70
2018-08-19T11:58:43.792Z,32.80
2018-08-19T12:01:20.782Z,32.60
2018-08-19T12:04:12.403Z,32.60
2018-08-19T12:06:41.019Z,32.40
2018-08-19T12:09:10.814Z,32.60
2018-08-19T12:11:40.666Z,32.70
2018-08-19T12:14:12.371Z,33.00
2018-08-19T12:16:47.267Z,33.10
2018-08-19T12:19:22.884Z,33.20
2018-08-19T12:22:05.986Z,33.20
2018-08-19T12:24:41.481Z,33.20
2018-08-19T12:27:11.386Z,33.30
2018-08-19T12:29:41.138Z,33.10
2018-08-19T12:32:28.516Z,32.60
2018-08-19T12:34:59.339Z,32.60
2018-08-19T12:37:29.097Z,32.80
2018-08-19T12:39:58.230Z,33.10
2018-08-19T12:42:27.528Z,33.30
2018-08-19T12:45:05.646Z,33.30
2018-08-19T12:47:34.486Z,33.20
2018-08-19T12:50:07.482Z,33.30
2018-08-19T12:52:36.038Z,33.20
2018-08-19T12:55:10.846Z,33.20
2018-08-19T12:57:40.131Z,33.30
2018-08-19T13:00:21.261Z,33.30
2018-08-19T13:02:51.182Z,33.30
2018-08-19T13:05:20.359Z,33.30
2018-08-19T13:07:48.981Z,33.40
2018-08-19T13:10:17.883Z,33.30
2018-08-19T13:12:55.631Z,33.20
2018-08-19T13:15:25.710Z,32.70
2018-08-19T13:17:54.335Z,32.70
2018-08-19T13:20:22.942Z,32.80
2018-08-19T13:22:56.742Z,32.90
2018-08-19T13:25:25.337Z,33.00
2018-08-19T13:27:53.933Z,33.10
2018-08-19T13:30:22.497Z,33.50
2018-08-19T13:32:51.647Z,34.20
2018-08-19T13:35:20.499Z,34.60
2018-08-19T13:37:49.156Z,34.90
2018-08-19T13:40:17.800Z,35.20
2018-08-19T13:42:46.334Z,35.70
2018-08-19T13:45:19.005Z,35.60
2018-08-19T13:47:51.020Z,35.60
2018-08-19T13:50:19.583Z,35.80
2018-08-19T13:52:48.156Z,35.40
2018-08-19T13:55:18.526Z,35.20
2018-08-19T13:57:47.097Z,34.50
2018-08-19T14:00:20.378Z,34.10
2018-08-19T14:02:49.500Z,33.90
2018-08-19T14:05:18.030Z,34.10
2018-08-19T14:07:46.547Z,34.30
2018-08-19T14:10:15.951Z,34.40
2018-08-19T14:12:44.480Z,34.40
2018-08-19T14:15:13.092Z,34.40
2018-08-19T14:17:41.688Z,34.30
2018-08-19T14:20:11.014Z,34.00
2018-08-19T14:22:39.585Z,34.00
2018-08-19T14:25:09.626Z,33.80
2018-08-19T14:27:38.485Z,33.50
2018-08-19T14:30:08.471Z,33.40
2018-08-19T14:32:39.758Z,33.30
2018-08-19T14:35:08.395Z,33.00
2018-08-19T14:37:36.963Z,33.10
2018-08-19T14:40:07.378Z,33.10
2018-08-19T14:42:35.925Z,33.00
2018-08-19T14:45:05.328Z,32.70
2018-08-19T14:47:33.989Z,32.50
2018-08-19T14:50:02.559Z,32.50
2018-08-19T14:52:31.087Z,32.10
2018-08-19T14:54:59.674Z,32.10
2018-08-19T14:57:28.227Z,32.10
2018-08-19T14:59:56.796Z,32.10
2018-08-19T15:02:25.367Z,32.00
2018-08-19T15:04:53.937Z,32.00
2018-08-19T15:07:22.509Z,31.90
2018-08-19T15:09:52.663Z,31.90
2018-08-19T15:12:26.204Z,31.90
2018-08-19T15:14:59.103Z,31.90
2018-08-19T15:17:27.667Z,31.80
2018-08-19T15:19:56.570Z,31.50
2018-08-19T15:22:25.079Z,31.40
2018-08-19T15:24:53.823Z,31.30
2018-08-19T15:27:22.416Z,31.20
2018-08-19T15:29:52.175Z,31.30
2018-08-19T15:32:22.683Z,31.30
2018-08-19T15:34:51.031Z,31.40
2018-08-19T15:37:19.606Z,31.40
2018-08-19T15:39:48.194Z,31.30
2018-08-19T15:42:16.904Z,31.30
2018-08-19T15:44:45.687Z,31.30
2018-08-19T15:47:14.403Z,31.30
2018-08-19T15:49:42.895Z,31.30
2018-08-19T15:52:42.127Z,31.30
2018-08-19T15:55:11.419Z,31.20
2018-08-19T15:57:39.974Z,30.90
2018-08-19T16:00:09.505Z,30.90
2018-08-19T16:02:38.115Z,30.80
2018-08-19T16:05:11.570Z,30.90
2018-08-19T16:07:40.115Z,30.90
2018-08-19T16:10:08.716Z,30.90
2018-08-19T16:12:40.385Z,30.90
2018-08-19T16:15:13.066Z,30.90
2018-08-19T16:17:41.638Z,30.90
2018-08-19T16:20:09.828Z,30.90
2018-08-19T16:22:38.384Z,30.90
2018-08-19T16:25:06.971Z,30.80
2018-08-19T16:27:35.539Z,30.80
2018-08-19T16:30:04.452Z,30.80
2018-08-19T16:32:33.019Z,30.80
2018-08-19T16:35:01.615Z,30.70
2018-08-19T16:37:30.228Z,30.60
2018-08-19T16:39:58.727Z,30.50
2018-08-19T16:42:27.257Z,30.40
2018-08-19T16:44:55.869Z,30.40
2018-08-19T16:47:24.402Z,30.30
2018-08-19T16:49:52.915Z,30.20
2018-08-19T16:52:21.482Z,30.20
2018-08-19T16:54:50.033Z,30.10
2018-08-19T16:57:18.726Z,30.10
2018-08-19T16:59:47.128Z,30.00
2018-08-19T17:02:15.699Z,29.90
2018-08-19T17:04:44.272Z,29.80
2018-08-19T17:07:12.855Z,29.60
2018-08-19T17:09:41.445Z,29.50
2018-08-19T17:12:09.996Z,29.40
2018-08-19T17:14:38.550Z,29.30
2018-08-19T17:17:07.346Z,29.20
2018-08-19T17:19:35.879Z,29.10
2018-08-19T17:22:06.362Z,29.10
2018-08-19T17:24:34.946Z,29.00
2018-08-19T17:27:08.849Z,28.90
2018-08-19T17:29:37.403Z,28.90
2018-08-19T17:32:05.998Z,28.80
2018-08-19T17:34:34.566Z,28.70
2018-08-19T17:37:03.203Z,28.70
2018-08-19T17:39:31.996Z,28.60
2018-08-19T17:42:00.427Z,28.50
2018-08-19T17:44:28.976Z,28.40
2018-08-19T17:46:57.775Z,28.40
2018-08-19T17:49:29.579Z,28.30
2018-08-19T17:51:59.455Z,28.20
2018-08-19T17:54:29.285Z,28.10
2018-08-19T17:56:59.175Z,28.00
2018-08-19T17:59:27.871Z,27.90
2018-08-19T18:01:56.432Z,27.80
2018-08-19T18:04:32.990Z,27.70
2018-08-19T18:07:01.796Z,27.60
2018-08-19T18:09:30.375Z,27.50
2018-08-19T18:12:03.824Z,27.40
2018-08-19T18:14:32.594Z,27.30
2018-08-19T18:17:01.489Z,27.30
2018-08-19T18:19:34.360Z,27.20
2018-08-19T18:22:02.921Z,27.00
2018-08-19T18:24:31.534Z,26.80
2018-08-19T18:27:00.184Z,26.50
2018-08-19T18:29:38.680Z,26.40
2018-08-19T18:32:07.215Z,26.20
2018-08-19T18:34:38.332Z,26.10
2018-08-19T18:37:06.876Z,25.90
2018-08-19T18:39:35.478Z,25.70
2018-08-19T18:42:04.026Z,25.60
2018-08-19T18:44:32.590Z,25.50
2018-08-19T18:47:01.144Z,25.30
2018-08-19T18:49:29.742Z,25.10
2018-08-19T18:52:03.862Z,25.00
2018-08-19T18:54:32.495Z,24.80
2018-08-19T18:57:02.873Z,24.70
2018-08-19T18:59:31.406Z,24.60
2018-08-19T19:02:01.402Z,24.50
2018-08-19T19:04:29.998Z,24.40
2018-08-19T19:06:58.678Z,24.40
2018-08-19T19:09:36.261Z,24.20
2018-08-19T19:12:05.030Z,24.20
2018-08-19T19:14:33.598Z,24.10
2018-08-19T19:17:02.201Z,24.00
2018-08-19T19:19:34.983Z,23.90
2018-08-19T19:22:03.616Z,23.90
2018-08-19T19:24:39.280Z,23.80
2018-08-19T19:27:08.293Z,23.70
2018-08-19T19:29:36.867Z,23.50
2018-08-19T19:32:16.974Z,23.40
2018-08-19T19:34:45.511Z,23.30
2018-08-19T19:37:14.152Z,23.20
2018-08-19T19:39:42.776Z,23.20
2018-08-19T19:42:12.589Z,23.10
2018-08-19T19:44:41.174Z,23.10
2018-08-19T19:47:10.477Z,23.00
2018-08-19T19:49:45.656Z,23.00
2018-08-19T19:52:14.034Z,23.00
2018-08-19T19:54:42.576Z,22.90
2018-08-19T19:57:11.155Z,22.90
2018-08-19T19:59:39.697Z,22.80
2018-08-19T20:02:15.908Z,22.60
2018-08-19T20:04:44.692Z,22.50
2018-08-19T20:07:13.259Z,22.50
2018-08-19T20:09:48.428Z,22.40
2018-08-19T20:12:22.218Z,22.30
2018-08-19T20:14:51.134Z,22.20
2018-08-19T20:17:20.750Z,22.00
2018-08-19T20:21:18.506Z,21.90
2018-08-19T20:23:47.023Z,21.90
2018-08-19T20:26:15.579Z,21.70
2018-08-19T20:28:44.161Z,21.70
2018-08-19T20:31:12.730Z,21.70
2018-08-19T20:33:41.279Z,21.60
2018-08-19T20:36:09.791Z,21.60
2018-08-19T20:38:38.391Z,21.60
2018-08-19T20:41:07.080Z,21.50
2018-08-19T20:43:35.613Z,21.50
2018-08-19T20:46:05.012Z,21.50
2018-08-19T20:48:33.650Z,21.50
2018-08-19T20:51:02.218Z,21.50
2018-08-19T20:53:30.774Z,21.40
2018-08-19T20:55:59.330Z,21.40
2018-08-19T20:58:27.944Z,21.30
2018-08-19T21:00:56.498Z,21.20
2018-08-19T21:03:25.046Z,21.10
2018-08-19T21:05:53.591Z,21.10
2018-08-19T21:08:22.143Z,21.10
2018-08-19T21:10:50.806Z,21.10
2018-08-19T21:13:20.406Z,21.10
2018-08-19T21:15:53.722Z,21.00
2018-08-19T21:18:22.334Z,21.00
2018-08-19T21:20:50.902Z,20.90
2018-08-19T21:23:19.463Z,20.80
2018-08-19T21:25:53.282Z,20.80
2018-08-19T21:28:21.866Z,20.80
2018-08-19T21:30:50.425Z,20.80
2018-08-19T21:33:18.990Z,20.70
2018-08-19T21:35:52.646Z,20.70
2018-08-19T21:38:21.199Z,20.70
2018-08-19T21:40:52.856Z,20.70
2018-08-19T21:43:23.174Z,20.70
2018-08-19T21:45:51.735Z,20.70
2018-08-19T21:48:20.295Z,20.60
2018-08-19T21:50:48.962Z,20.70
2018-08-19T21:53:18.546Z,20.60
2018-08-19T21:55:48.377Z,20.60
2018-08-19T21:58:16.954Z,20.50
2018-08-19T22:00:47.727Z,20.50
2018-08-19T22:03:22.118Z,20.40
2018-08-19T22:05:51.924Z,20.40
2018-08-19T22:08:22.246Z,20.40
2018-08-19T22:10:50.948Z,20.40
2018-08-19T22:13:19.601Z,20.40
2018-08-19T22:15:48.582Z,20.50
2018-08-19T22:18:18.396Z,20.40
2018-08-19T22:21:03.257Z,20.40
2018-08-19T22:23:37.187Z,20.40
2018-08-19T22:26:05.842Z,20.40
2018-08-19T22:28:34.667Z,20.40
2018-08-19T22:31:14.819Z,20.40
2018-08-19T22:33:45.455Z,20.20
2018-08-19T22:36:14.012Z,20.30
2018-08-19T22:38:42.576Z,20.30
2018-08-19T22:41:11.155Z,20.30
2018-08-19T22:43:39.771Z,20.30
2018-08-19T22:46:08.372Z,20.20
2018-08-19T22:48:40.717Z,20.20
2018-08-19T22:51:09.994Z,20.20
2018-08-19T22:53:38.578Z,20.20
2018-08-19T22:56:07.178Z,20.30
2018-08-19T22:58:36.159Z,20.20
2018-08-19T23:01:04.833Z,20.20
2018-08-19T23:03:33.461Z,20.10
2018-08-19T23:06:02.031Z,20.00
2018-08-19T23:08:31.728Z,19.90
2018-08-19T23:11:02.302Z,19.90
2018-08-19T23:13:42.053Z,19.90
2018-08-19T23:16:11.630Z,19.90
2018-08-19T23:18:41.130Z,19.90
2018-08-19T23:21:10.134Z,19.90
2018-08-19T23:23:38.814Z,19.90
2018-08-19T23:26:07.471Z,19.80
2018-08-19T23:28:35.998Z,19.80
2018-08-19T23:31:04.622Z,19.80
2018-08-19T23:33:33.153Z,19.70
2018-08-19T23:36:01.670Z,19.70
2018-08-19T23:38:30.241Z,19.60
2018-08-19T23:40:58.794Z,19.60
2018-08-19T23:43:27.338Z,19.60
2018-08-19T23:45:55.899Z,19.60
2018-08-19T23:48:24.482Z,19.60
2018-08-19T23:50:53.035Z,19.60
2018-08-19T23:53:21.637Z,19.50
2018-08-19T23:55:50.150Z,19.50
2018-08-19T23:58:18.670Z,19.50
