createdAt,value
2019-02-22T00:09:01.068Z,6.55
2019-02-22T00:11:34.995Z,6.70
2019-02-22T00:14:04.515Z,6.10
2019-02-22T00:16:34.259Z,6.04
2019-02-22T00:19:04.551Z,6.30
2019-02-22T00:21:35.981Z,6.31
2019-02-22T00:24:05.371Z,6.52
2019-02-22T00:32:32.229Z,6.77
2019-02-22T00:35:04.971Z,7.06
2019-02-22T00:37:34.898Z,6.62
2019-02-22T00:40:29.540Z,6.00
2019-02-22T00:43:01.422Z,5.97
2019-02-22T00:51:37.791Z,6.57
2019-02-22T00:54:09.191Z,6.64
2019-02-22T00:56:48.334Z,6.61
2019-02-22T00:59:19.582Z,6.47
2019-02-22T01:04:53.869Z,6.79
2019-02-22T01:07:24.330Z,7.10
2019-02-22T01:09:55.750Z,7.03
2019-02-22T01:12:24.524Z,6.32
2019-02-22T01:14:54.200Z,6.27
2019-02-22T01:17:23.731Z,6.08
2019-02-22T01:19:57.379Z,5.96
2019-02-22T01:25:43.187Z,6.03
2019-02-22T01:28:12.642Z,6.08
2019-02-22T01:30:45.042Z,5.99
2019-02-22T01:33:25.752Z,6.14
2019-02-22T01:35:55.123Z,6.01
2019-02-22T01:38:29.135Z,5.93
2019-02-22T01:41:00.116Z,6.14
2019-02-22T01:43:39.187Z,6.52
2019-02-22T01:49:13.615Z,6.02
2019-02-22T01:51:47.694Z,5.86
2019-02-22T01:54:22.584Z,5.87
2019-02-22T01:56:53.794Z,5.61
2019-02-22T01:59:28.586Z,5.46
2019-02-22T02:01:58.267Z,5.39
2019-02-22T02:04:29.072Z,5.85
2019-02-22T02:10:11.631Z,6.04
2019-02-22T02:13:03.448Z,5.86
2019-02-22T02:15:37.639Z,6.13
2019-02-22T02:18:09.256Z,6.00
2019-02-22T02:20:40.329Z,5.66
2019-02-22T02:23:10.708Z,5.15
2019-02-22T02:26:01.811Z,5.13
2019-02-22T02:28:34.782Z,5.25
2019-02-22T02:31:16.561Z,5.55
2019-02-22T02:36:50.067Z,5.85
2019-02-22T02:39:20.581Z,5.85
2019-02-22T02:42:09.551Z,6.00
2019-02-22T02:44:41.610Z,5.79
2019-02-22T02:47:15.206Z,5.87
2019-02-22T02:50:03.976Z,5.91
2019-02-22T02:52:36.145Z,5.82
2019-02-22T02:55:42.770Z,5.84
2019-02-22T02:58:19.062Z,5.47
2019-02-22T03:00:50.748Z,5.71
2019-02-22T03:06:42.580Z,4.81
2019-02-22T03:09:14.322Z,4.92
2019-02-22T03:11:51.342Z,5.10
2019-02-22T03:17:47.176Z,5.69
2019-02-22T03:20:36.204Z,5.53
2019-02-22T03:23:48.525Z,5.30
2019-02-22T03:26:21.042Z,5.33
2019-02-22T03:28:56.185Z,5.21
2019-02-22T03:31:30.574Z,5.57
2019-02-22T03:34:02.817Z,5.57
2019-02-22T03:36:34.922Z,5.03
2019-02-22T03:39:07.211Z,5.54
2019-02-22T03:44:45.635Z,5.74
2019-02-22T03:59:00.884Z,5.70
2019-02-22T04:04:58.155Z,5.29
2019-02-22T04:07:46.750Z,5.23
2019-02-22T04:10:18.719Z,5.23
2019-02-22T04:12:52.019Z,5.21
2019-02-22T04:15:24.628Z,4.86
2019-02-22T04:18:16.748Z,5.15
2019-02-22T04:23:51.501Z,5.49
2019-02-22T04:29:25.649Z,5.10
2019-02-22T04:31:59.536Z,5.13
2019-02-22T04:34:37.900Z,5.36
2019-02-22T04:37:10.924Z,5.51
2019-02-22T04:39:46.156Z,5.20
2019-02-22T04:45:20.401Z,4.74
2019-02-22T04:48:07.056Z,4.96
2019-02-22T04:50:58.992Z,5.44
2019-02-22T04:53:32.276Z,5.19
2019-02-22T04:56:12.858Z,5.04
2019-02-22T04:58:46.924Z,5.38
2019-02-22T05:01:21.611Z,5.36
2019-02-22T05:03:53.396Z,4.95
2019-02-22T05:09:29.097Z,5.17
2019-02-22T05:15:11.980Z,4.91
2019-02-22T05:17:41.913Z,4.95
2019-02-22T05:20:13.263Z,5.10
2019-02-22T05:22:46.441Z,5.15
2019-02-22T05:33:46.872Z,5.03
2019-02-22T05:36:15.669Z,4.93
2019-02-22T05:38:49.727Z,5.11
2019-02-22T05:41:19.663Z,5.01
2019-02-22T05:43:54.284Z,4.96
2019-02-22T05:46:34.816Z,5.54
2019-02-22T05:49:14.327Z,5.39
2019-02-22T05:51:57.091Z,5.14
2019-02-22T05:54:27.883Z,4.95
2019-02-22T05:57:03.906Z,5.04
2019-02-22T05:59:41.853Z,5.04
2019-02-22T06:02:19.112Z,5.15
2019-02-22T06:04:52.720Z,5.39
2019-02-22T06:07:24.007Z,5.40
2019-02-22T06:09:53.525Z,5.35
2019-02-22T06:12:34.077Z,5.38
2019-02-22T06:14:55.351Z,5.21
2019-02-22T06:17:26.914Z,5.22
2019-02-22T06:19:59.157Z,5.51
2019-02-22T06:22:29.880Z,5.46
2019-02-22T06:24:59.087Z,5.55
2019-02-22T06:27:28.438Z,5.76
2019-02-22T06:32:59.889Z,5.99
2019-02-22T06:35:29.313Z,6.02
2019-02-22T06:37:58.624Z,6.09
2019-02-22T06:40:27.151Z,6.16
2019-02-22T06:42:56.575Z,6.43
2019-02-22T06:45:25.082Z,6.54
2019-02-22T06:47:53.615Z,6.40
2019-02-22T06:50:33.145Z,6.47
2019-02-22T06:53:11.346Z,6.49
2019-02-22T06:55:40.666Z,6.53
2019-02-22T06:58:11.781Z,6.68
2019-02-22T07:00:59.185Z,6.85
2019-02-22T07:03:46.500Z,6.88
2019-02-22T07:06:15.838Z,6.94
2019-02-22T07:08:44.247Z,6.98
2019-02-22T07:11:26.350Z,7.04
2019-02-22T07:13:54.861Z,7.21
2019-02-22T07:16:24.208Z,7.30
2019-02-22T07:18:53.536Z,7.56
2019-02-22T07:21:22.869Z,7.52
2019-02-22T07:23:52.192Z,7.84
2019-02-22T07:26:21.511Z,7.72
2019-02-22T07:28:50.846Z,7.88
2019-02-22T07:31:20.166Z,8.18
2019-02-22T07:33:49.512Z,8.21
2019-02-22T07:36:18.038Z,8.26
2019-02-22T07:38:47.562Z,8.37
2019-02-22T07:41:16.915Z,8.35
2019-02-22T07:43:46.346Z,8.41
2019-02-22T07:46:15.662Z,8.37
2019-02-22T07:48:45.013Z,8.58
2019-02-22T07:51:14.337Z,8.62
2019-02-22T07:53:43.673Z,8.69
2019-02-22T07:56:12.996Z,8.78
2019-02-22T07:58:42.315Z,8.72
2019-02-22T08:01:11.638Z,8.81
2019-02-22T08:03:40.069Z,8.90
2019-02-22T08:06:08.698Z,8.95
2019-02-22T08:08:38.026Z,9.01
2019-02-22T08:11:07.470Z,9.10
2019-02-22T08:13:36.803Z,9.18
2019-02-22T08:16:06.139Z,9.30
2019-02-22T08:18:35.436Z,9.44
2019-02-22T08:21:04.051Z,9.59
2019-02-22T08:23:33.446Z,9.63
2019-02-22T08:26:02.861Z,9.68
2019-02-22T08:28:32.186Z,9.75
2019-02-22T08:31:00.756Z,9.83
2019-02-22T08:33:29.191Z,9.85
2019-02-22T08:35:58.530Z,9.92
2019-02-22T08:38:27.859Z,10.03
2019-02-22T08:40:57.295Z,10.09
2019-02-22T08:43:31.477Z,10.14
2019-02-22T08:46:15.862Z,10.32
2019-02-22T08:48:45.185Z,10.47
2019-02-22T08:51:14.546Z,10.49
2019-02-22T08:53:42.960Z,10.58
2019-02-22T08:56:12.274Z,10.60
2019-02-22T08:58:40.791Z,10.66
2019-02-22T09:01:10.115Z,10.65
2019-02-22T09:06:21.985Z,10.74
2019-02-22T09:08:51.308Z,10.70
2019-02-22T09:11:20.633Z,10.72
2019-02-22T09:13:49.967Z,10.88
2019-02-22T09:16:19.291Z,10.84
2019-02-22T09:18:48.631Z,10.78
2019-02-22T09:21:17.962Z,10.81
2019-02-22T09:23:47.284Z,10.87
2019-02-22T09:26:16.606Z,10.90
2019-02-22T09:28:45.938Z,10.88
2019-02-22T09:31:15.270Z,10.87
2019-02-22T09:33:44.607Z,10.86
2019-02-22T09:36:13.966Z,10.83
2019-02-22T09:38:43.292Z,10.80
2019-02-22T09:41:12.607Z,10.74
2019-02-22T09:43:41.954Z,10.70
2019-02-22T09:46:11.311Z,10.72
2019-02-22T09:48:39.820Z,10.75
2019-02-22T09:51:09.162Z,10.73
2019-02-22T09:53:38.492Z,10.77
2019-02-22T09:56:06.916Z,10.80
2019-02-22T09:58:35.426Z,10.76
2019-02-22T10:01:04.790Z,10.81
2019-02-22T10:03:34.136Z,10.76
2019-02-22T10:06:03.451Z,10.78
2019-02-22T10:08:32.773Z,10.72
2019-02-22T10:11:02.086Z,10.77
2019-02-22T10:13:31.436Z,10.80
2019-02-22T10:16:00.773Z,10.77
2019-02-22T10:18:30.092Z,10.72
2019-02-22T10:20:58.644Z,10.71
2019-02-22T10:23:27.982Z,10.76
2019-02-22T10:25:57.306Z,10.75
2019-02-22T10:28:26.637Z,10.73
2019-02-22T10:30:55.971Z,10.70
2019-02-22T10:33:35.950Z,10.70
2019-02-22T10:36:14.520Z,10.72
2019-02-22T10:38:43.854Z,10.67
2019-02-22T10:41:13.179Z,10.66
2019-02-22T10:43:41.723Z,10.65
2019-02-22T10:46:10.241Z,10.61
2019-02-22T10:48:38.671Z,10.63
2019-02-22T10:51:25.997Z,10.63
2019-02-22T10:53:54.543Z,10.66
2019-02-22T10:56:23.876Z,10.61
2019-02-22T10:58:53.210Z,10.60
2019-02-22T11:01:21.723Z,10.64
2019-02-22T11:03:51.072Z,10.66
2019-02-22T11:06:19.595Z,10.71
2019-02-22T11:08:48.907Z,10.65
2019-02-22T11:11:18.267Z,10.70
2019-02-22T11:13:46.786Z,10.65
2019-02-22T11:16:15.301Z,10.61
2019-02-22T11:18:43.736Z,10.64
2019-02-22T11:21:12.257Z,10.60
2019-02-22T11:23:41.682Z,10.63
2019-02-22T11:26:11.508Z,10.63
2019-02-22T11:28:40.907Z,10.63
2019-02-22T11:31:10.424Z,10.66
2019-02-22T11:33:40.242Z,10.64
2019-02-22T11:36:09.718Z,10.68
2019-02-22T11:38:39.153Z,10.70
2019-02-22T11:41:08.524Z,10.73
2019-02-22T11:43:37.984Z,10.72
2019-02-22T11:46:06.611Z,10.75
2019-02-22T11:48:36.099Z,10.85
2019-02-22T11:51:04.619Z,10.83
2019-02-22T11:53:33.969Z,10.81
2019-02-22T11:56:03.378Z,10.81
2019-02-22T11:58:32.907Z,10.76
2019-02-22T12:03:45.392Z,10.78
2019-02-22T12:06:14.724Z,10.78
2019-02-22T12:08:43.254Z,10.72
2019-02-22T12:11:12.606Z,10.69
2019-02-22T12:13:41.949Z,10.68
2019-02-22T12:16:11.376Z,10.67
2019-02-22T12:18:40.704Z,10.66
2019-02-22T12:21:10.015Z,10.64
2019-02-22T12:23:39.345Z,10.63
2019-02-22T12:26:08.655Z,10.66
2019-02-22T12:28:37.181Z,10.61
2019-02-22T12:31:06.514Z,10.58
2019-02-22T12:33:36.509Z,10.63
2019-02-22T12:36:05.946Z,10.61
2019-02-22T12:38:35.283Z,10.56
2019-02-22T12:41:04.753Z,10.55
2019-02-22T12:43:34.092Z,10.57
2019-02-22T12:46:03.410Z,10.53
2019-02-22T12:48:32.785Z,10.53
2019-02-22T12:51:02.118Z,10.51
2019-02-22T12:53:31.494Z,10.50
2019-02-22T12:56:00.814Z,10.49
2019-02-22T12:58:30.139Z,10.49
2019-02-22T13:00:58.769Z,10.50
2019-02-22T13:03:27.489Z,10.47
2019-02-22T13:05:56.848Z,10.48
2019-02-22T13:08:26.181Z,10.44
2019-02-22T13:10:55.502Z,10.43
2019-02-22T13:13:24.843Z,10.51
2019-02-22T13:15:54.180Z,10.44
2019-02-22T13:18:23.510Z,10.41
2019-02-22T13:20:53.275Z,10.41
2019-02-22T13:23:21.881Z,10.40
2019-02-22T13:25:51.204Z,10.39
2019-02-22T13:28:19.928Z,10.43
2019-02-22T13:30:49.284Z,10.34
2019-02-22T13:33:18.647Z,10.44
2019-02-22T13:35:47.983Z,10.46
2019-02-22T13:38:17.309Z,10.48
2019-02-22T13:40:45.939Z,10.41
2019-02-22T13:43:15.257Z,10.39
2019-02-22T13:45:43.781Z,10.42
2019-02-22T13:48:13.209Z,10.43
2019-02-22T13:50:42.631Z,10.45
2019-02-22T13:53:11.147Z,10.45
2019-02-22T13:58:36.622Z,10.42
2019-02-22T14:01:06.199Z,10.39
2019-02-22T14:03:35.540Z,10.46
2019-02-22T14:06:05.476Z,10.51
2019-02-22T14:08:34.815Z,10.50
2019-02-22T14:11:03.539Z,10.56
2019-02-22T14:13:32.049Z,10.57
2019-02-22T14:16:01.390Z,10.63
2019-02-22T14:18:30.868Z,10.60
2019-02-22T14:21:00.232Z,10.65
2019-02-22T14:23:29.550Z,10.66
2019-02-22T14:25:58.180Z,10.64
2019-02-22T14:28:27.517Z,10.62
2019-02-22T14:30:56.835Z,10.63
2019-02-22T14:33:25.388Z,10.63
2019-02-22T14:35:54.702Z,10.62
2019-02-22T14:38:24.029Z,10.61
2019-02-22T14:40:53.360Z,10.58
2019-02-22T14:43:22.696Z,10.59
2019-02-22T14:45:53.231Z,10.59
2019-02-22T14:48:41.336Z,10.58
2019-02-22T14:51:10.704Z,10.48
2019-02-22T14:53:39.998Z,10.53
2019-02-22T14:56:08.618Z,10.48
2019-02-22T14:58:37.958Z,10.44
2019-02-22T15:04:10.241Z,10.39
2019-02-22T15:06:40.412Z,10.32
2019-02-22T15:09:09.098Z,10.33
2019-02-22T15:11:38.442Z,10.30
2019-02-22T15:14:07.767Z,10.22
2019-02-22T15:16:55.957Z,10.18
2019-02-22T15:19:25.312Z,10.20
2019-02-22T15:21:54.649Z,10.26
2019-02-22T15:24:23.978Z,10.21
2019-02-22T15:26:54.149Z,10.19
2019-02-22T15:29:42.532Z,10.18
2019-02-22T15:32:11.852Z,10.18
2019-02-22T15:34:41.179Z,10.20
2019-02-22T15:37:09.800Z,10.18
2019-02-22T15:39:38.323Z,10.20
2019-02-22T15:42:07.648Z,10.18
2019-02-22T15:44:37.064Z,10.14
2019-02-22T15:47:11.900Z,10.12
2019-02-22T15:49:56.033Z,10.13
2019-02-22T15:52:25.363Z,10.12
2019-02-22T15:54:54.699Z,10.06
2019-02-22T15:57:25.110Z,9.97
2019-02-22T15:59:54.141Z,9.94
2019-02-22T16:02:23.459Z,9.98
2019-02-22T16:04:56.200Z,9.90
2019-02-22T16:07:25.031Z,9.96
2019-02-22T16:09:54.612Z,9.82
2019-02-22T16:12:23.215Z,9.84
2019-02-22T16:14:52.147Z,9.86
2019-02-22T16:17:21.480Z,9.87
2019-02-22T16:19:51.568Z,9.82
2019-02-22T16:22:39.219Z,9.84
2019-02-22T16:25:19.158Z,9.76
2019-02-22T16:27:57.774Z,9.72
2019-02-22T16:33:24.646Z,9.64
2019-02-22T16:35:53.294Z,9.63
2019-02-22T16:38:21.916Z,9.61
2019-02-22T16:40:51.355Z,9.59
2019-02-22T16:43:20.814Z,9.48
2019-02-22T16:45:50.246Z,9.48
2019-02-22T16:48:19.660Z,9.44
2019-02-22T16:50:49.190Z,9.39
2019-02-22T16:53:18.625Z,9.41
2019-02-22T16:55:48.048Z,9.35
2019-02-22T16:58:17.403Z,9.42
2019-02-22T17:00:46.034Z,9.29
2019-02-22T17:03:15.429Z,9.25
2019-02-22T17:05:44.787Z,9.26
2019-02-22T17:08:14.223Z,9.20
2019-02-22T17:10:43.684Z,9.16
2019-02-22T17:13:13.094Z,9.03
2019-02-22T17:15:42.658Z,9.08
2019-02-22T17:18:12.072Z,9.04
2019-02-22T17:20:40.893Z,9.07
2019-02-22T17:23:10.276Z,9.00
2019-02-22T17:25:39.657Z,9.03
2019-02-22T17:28:09.513Z,8.85
2019-02-22T17:30:38.836Z,8.81
2019-02-22T17:33:07.471Z,8.63
2019-02-22T17:35:36.798Z,8.72
2019-02-22T17:38:06.132Z,8.67
2019-02-22T17:40:35.462Z,8.57
2019-02-22T17:43:04.797Z,8.54
2019-02-22T17:45:34.118Z,8.56
2019-02-22T17:48:03.460Z,8.55
2019-02-22T17:50:32.778Z,8.55
2019-02-22T17:53:01.404Z,8.53
2019-02-22T17:55:30.844Z,8.57
2019-02-22T17:57:59.445Z,8.62
2019-02-22T18:00:28.785Z,8.53
2019-02-22T18:02:57.411Z,8.46
2019-02-22T18:05:26.791Z,8.42
2019-02-22T18:07:56.136Z,8.34
2019-02-22T18:10:25.489Z,8.44
2019-02-22T18:12:54.823Z,8.42
2019-02-22T18:15:24.354Z,8.32
2019-02-22T18:17:53.778Z,8.38
2019-02-22T18:20:23.122Z,8.41
2019-02-22T18:22:54.295Z,8.17
2019-02-22T18:25:22.836Z,8.27
2019-02-22T18:27:52.423Z,8.16
2019-02-22T18:30:21.785Z,8.10
2019-02-22T18:32:50.419Z,8.05
2019-02-22T18:35:19.760Z,8.10
2019-02-22T18:37:49.115Z,7.88
2019-02-22T18:40:18.657Z,7.85
2019-02-22T18:42:48.102Z,7.77
2019-02-22T18:45:17.437Z,7.89
2019-02-22T18:47:46.830Z,7.87
2019-02-22T18:50:16.226Z,7.85
2019-02-22T18:52:45.495Z,7.74
2019-02-22T18:55:14.868Z,7.94
2019-02-22T18:57:44.235Z,7.67
2019-02-22T19:00:14.660Z,7.77
2019-02-22T19:02:43.279Z,7.82
2019-02-22T19:05:12.605Z,7.81
2019-02-22T19:07:41.950Z,7.71
2019-02-22T19:10:11.430Z,7.66
2019-02-22T19:12:41.153Z,7.76
2019-02-22T19:15:11.620Z,7.75
2019-02-22T19:17:40.946Z,7.80
2019-02-22T19:20:12.076Z,7.67
2019-02-22T19:22:40.724Z,7.63
2019-02-22T19:25:10.151Z,7.65
2019-02-22T19:27:38.729Z,7.58
2019-02-22T19:30:11.144Z,7.42
2019-02-22T19:32:39.958Z,7.38
2019-02-22T19:35:08.870Z,7.40
2019-02-22T19:37:38.198Z,7.36
2019-02-22T19:40:10.347Z,7.52
2019-02-22T19:42:38.907Z,7.60
2019-02-22T19:45:10.525Z,7.61
2019-02-22T19:47:42.095Z,7.62
2019-02-22T19:50:11.184Z,7.61
2019-02-22T19:52:40.645Z,7.68
2019-02-22T19:55:11.157Z,7.51
2019-02-22T19:57:40.456Z,7.52
2019-02-22T20:00:12.275Z,7.52
2019-02-22T20:02:40.920Z,7.65
2019-02-22T20:05:10.687Z,7.49
2019-02-22T20:07:39.367Z,7.28
2019-02-22T20:10:17.835Z,7.50
2019-02-22T20:12:40.793Z,7.40
2019-02-22T20:15:11.483Z,7.10
2019-02-22T20:17:40.427Z,7.16
2019-02-22T20:20:11.165Z,7.07
2019-02-22T20:22:39.694Z,7.01
2019-02-22T20:25:09.365Z,6.43
2019-02-22T20:27:38.293Z,6.35
2019-02-22T20:30:09.940Z,5.97
2019-02-22T20:32:38.566Z,5.53
2019-02-22T20:35:10.105Z,5.17
2019-02-22T20:37:39.030Z,5.32
2019-02-22T20:40:27.892Z,4.96
2019-02-22T20:42:57.213Z,4.78
2019-02-22T20:45:46.022Z,5.04
2019-02-22T20:48:15.460Z,5.20
2019-02-22T20:50:44.863Z,5.23
2019-02-22T20:53:14.249Z,4.80
2019-02-22T20:55:43.733Z,4.98
2019-02-22T20:58:12.347Z,4.14
2019-02-22T21:00:40.886Z,4.95
2019-02-22T21:03:09.600Z,4.56
2019-02-22T21:05:38.949Z,4.67
2019-02-22T21:08:08.263Z,4.84
2019-02-22T21:10:37.578Z,4.71
2019-02-22T21:13:06.981Z,4.55
2019-02-22T21:15:36.329Z,4.36
2019-02-22T21:18:15.960Z,4.29
2019-02-22T21:20:54.859Z,4.68
2019-02-22T21:23:24.223Z,4.11
2019-02-22T21:25:53.254Z,4.20
2019-02-22T21:28:22.559Z,4.25
2019-02-22T21:30:51.203Z,3.95
2019-02-22T21:33:20.506Z,3.66
2019-02-22T21:35:49.817Z,3.81
2019-02-22T21:38:19.173Z,3.96
2019-02-22T21:40:48.503Z,3.66
2019-02-22T21:43:17.816Z,3.90
2019-02-22T21:45:47.229Z,4.68
2019-02-22T21:48:26.917Z,4.10
2019-02-22T21:50:46.170Z,4.11
2019-02-22T21:53:15.499Z,3.81
2019-02-22T21:55:44.843Z,3.69
2019-02-22T21:58:14.152Z,3.33
2019-02-22T22:00:43.508Z,3.52
2019-02-22T22:03:12.819Z,3.01
2019-02-22T22:05:42.139Z,2.90
2019-02-22T22:08:11.490Z,3.53
2019-02-22T22:10:40.791Z,3.13
2019-02-22T22:13:10.100Z,3.29
2019-02-22T22:15:39.438Z,3.16
2019-02-22T22:18:08.766Z,2.79
2019-02-22T22:20:37.962Z,3.65
2019-02-22T22:23:26.460Z,3.63
2019-02-22T22:25:55.107Z,3.34
2019-02-22T22:28:24.763Z,2.92
2019-02-22T22:30:54.140Z,3.15
2019-02-22T22:33:24.256Z,3.30
2019-02-22T22:35:53.602Z,3.14
2019-02-22T22:38:22.908Z,3.03
2019-02-22T22:40:51.437Z,2.62
2019-02-22T22:43:20.807Z,2.87
2019-02-22T22:45:49.471Z,2.55
2019-02-22T22:48:18.105Z,2.55
2019-02-22T22:50:46.654Z,2.53
2019-02-22T22:53:15.986Z,2.90
2019-02-22T22:55:45.292Z,3.07
2019-02-22T22:58:15.662Z,2.83
2019-02-22T23:01:08.840Z,3.06
2019-02-22T23:03:38.447Z,2.43
2019-02-22T23:06:09.185Z,2.14
2019-02-22T23:08:37.988Z,2.04
2019-02-22T23:11:08.982Z,2.16
2019-02-22T23:13:38.323Z,2.35
2019-02-22T23:16:08.408Z,1.83
2019-02-22T23:21:22.263Z,2.21
2019-02-22T23:23:51.247Z,2.04
2019-02-22T23:26:20.592Z,2.26
2019-02-22T23:28:50.198Z,2.06
2019-02-22T23:31:19.523Z,2.11
2019-02-22T23:39:13.451Z,2.06
2019-02-22T23:41:41.969Z,1.90
2019-02-22T23:44:10.834Z,1.34
2019-02-22T23:46:40.436Z,1.53
2019-02-22T23:49:13.116Z,1.85
2019-02-22T23:51:59.294Z,1.59
2019-02-22T23:54:28.200Z,1.40
2019-02-22T23:56:57.510Z,1.29
2019-02-22T23:59:26.822Z,1.75
