createdAt,value
2023-05-08T00:02:01.470Z,34.43
2023-05-08T00:04:28.978Z,29.17
2023-05-08T00:06:56.358Z,28.97
2023-05-08T00:09:23.741Z,27.37
2023-05-08T00:11:51.150Z,29.20
2023-05-08T00:14:18.519Z,33.70
2023-05-08T00:16:45.956Z,28.23
2023-05-08T00:19:13.309Z,27.63
2023-05-08T00:21:40.971Z,31.33
2023-05-08T00:24:08.411Z,28.57
2023-05-08T00:26:35.820Z,27.90
2023-05-08T00:29:05.553Z,23.70
2023-05-08T00:31:32.469Z,27.90
2023-05-08T00:33:59.927Z,25.53
2023-05-08T00:36:27.385Z,23.63
2023-05-08T00:38:54.960Z,22.60
2023-05-08T00:41:22.356Z,23.83
2023-05-08T00:43:49.755Z,28.07
2023-05-08T00:46:17.371Z,25.80
2023-05-08T00:48:45.107Z,27.10
2023-05-08T00:51:12.742Z,25.47
2023-05-08T00:53:42.581Z,31.33
2023-05-08T00:56:11.929Z,28.70
2023-05-08T00:58:40.554Z,26.10
2023-05-08T01:01:08.314Z,26.70
2023-05-08T01:03:36.494Z,35.00
2023-05-08T01:06:04.349Z,28.47
2023-05-08T01:08:32.303Z,30.90
2023-05-08T01:11:19.516Z,32.97
2023-05-08T01:13:49.202Z,34.67
2023-05-08T01:16:18.002Z,33.63
2023-05-08T01:18:46.894Z,28.77
2023-05-08T01:21:33.986Z,28.77
2023-05-08T01:24:15.132Z,39.40
2023-05-08T01:26:50.111Z,31.53
2023-05-08T01:29:31.034Z,33.07
2023-05-08T01:32:06.079Z,36.27
2023-05-08T01:34:34.507Z,27.10
2023-05-08T01:37:03.425Z,27.77
2023-05-08T01:39:32.371Z,34.83
2023-05-08T01:42:01.291Z,26.97
2023-05-08T01:44:30.297Z,31.70
2023-05-08T01:46:57.771Z,39.47
2023-05-08T01:49:26.718Z,32.37
2023-05-08T01:51:58.543Z,31.50
2023-05-08T01:54:27.398Z,35.30
2023-05-08T01:56:56.273Z,35.80
2023-05-08T01:59:24.356Z,29.80
2023-05-08T02:01:57.002Z,28.13
2023-05-08T02:04:25.086Z,36.37
2023-05-08T02:06:52.580Z,32.53
2023-05-08T02:09:20.583Z,35.53
2023-05-08T02:11:48.327Z,31.87
2023-05-08T02:14:17.252Z,41.33
2023-05-08T02:16:45.203Z,35.60
2023-05-08T02:19:13.687Z,37.37
2023-05-08T02:21:41.464Z,37.40
2023-05-08T02:24:09.259Z,32.53
2023-05-08T02:26:37.113Z,40.83
2023-05-08T02:29:04.654Z,36.57
2023-05-08T02:31:32.080Z,36.00
2023-05-08T02:34:00.300Z,37.53
2023-05-08T02:36:31.073Z,27.47
2023-05-08T02:38:59.027Z,30.93
2023-05-08T02:41:27.965Z,30.10
2023-05-08T02:43:55.722Z,34.47
2023-05-08T02:46:41.203Z,26.27
2023-05-08T02:49:26.586Z,33.10
2023-05-08T02:52:07.531Z,34.60
2023-05-08T02:54:36.460Z,37.67
2023-05-08T02:57:05.398Z,36.47
2023-05-08T02:59:46.346Z,30.40
2023-05-08T03:02:15.381Z,33.00
2023-05-08T03:04:44.308Z,36.70
2023-05-08T03:07:12.888Z,29.43
2023-05-08T03:09:44.813Z,36.63
2023-05-08T03:12:13.738Z,36.20
2023-05-08T03:14:42.676Z,36.90
2023-05-08T03:17:11.039Z,34.37
2023-05-08T03:19:39.725Z,38.30
2023-05-08T03:22:08.179Z,34.83
2023-05-08T03:24:36.626Z,31.40
2023-05-08T03:27:04.296Z,31.13
2023-05-08T03:29:32.539Z,32.97
2023-05-08T03:32:02.003Z,37.47
2023-05-08T03:34:29.444Z,31.83
2023-05-08T03:36:56.922Z,34.97
2023-05-08T03:39:26.720Z,32.77
2023-05-08T03:41:55.933Z,28.63
2023-05-08T03:44:23.746Z,45.33
2023-05-08T03:46:53.193Z,31.97
2023-05-08T03:49:20.809Z,31.10
2023-05-08T03:51:48.679Z,32.63
2023-05-08T03:54:16.063Z,31.60
2023-05-08T03:56:45.172Z,36.70
2023-05-08T03:59:17.346Z,33.83
2023-05-08T04:01:52.061Z,32.03
2023-05-08T04:04:21.019Z,30.53
2023-05-08T04:06:52.826Z,33.00
2023-05-08T04:09:27.397Z,36.90
2023-05-08T04:11:59.046Z,39.53
2023-05-08T04:14:28.148Z,30.50
2023-05-08T04:16:57.133Z,27.27
2023-05-08T04:19:25.515Z,34.23
2023-05-08T04:21:55.470Z,33.70
2023-05-08T04:24:24.030Z,30.50
2023-05-08T04:26:52.106Z,36.07
2023-05-08T04:29:19.877Z,34.60
2023-05-08T04:31:47.576Z,34.47
2023-05-08T04:34:15.793Z,32.87
2023-05-08T04:36:43.271Z,36.90
2023-05-08T04:39:10.635Z,34.73
2023-05-08T04:41:38.166Z,32.83
2023-05-08T04:44:05.916Z,30.73
2023-05-08T04:46:33.277Z,29.63
2023-05-08T04:49:00.681Z,35.00
2023-05-08T04:51:29.160Z,35.77
2023-05-08T04:53:57.009Z,29.47
2023-05-08T04:56:24.411Z,34.33
2023-05-08T04:58:51.812Z,27.40
2023-05-08T05:01:19.262Z,31.43
2023-05-08T05:03:46.607Z,36.10
2023-05-08T05:06:14.005Z,32.80
2023-05-08T05:08:41.374Z,32.40
2023-05-08T05:11:08.794Z,25.30
2023-05-08T05:13:36.174Z,24.50
2023-05-08T05:16:03.624Z,26.27
2023-05-08T05:18:30.987Z,29.93
2023-05-08T05:20:59.218Z,35.90
2023-05-08T05:23:26.635Z,26.80
2023-05-08T05:25:54.081Z,30.07
2023-05-08T05:28:21.575Z,32.20
2023-05-08T05:30:49.067Z,31.43
2023-05-08T05:33:16.453Z,26.63
2023-05-08T05:35:44.127Z,30.80
2023-05-08T05:38:11.532Z,39.20
2023-05-08T05:40:38.931Z,45.40
2023-05-08T05:43:06.305Z,31.17
2023-05-08T05:45:33.877Z,32.93
2023-05-08T05:48:01.536Z,34.17
2023-05-08T05:50:29.943Z,29.23
2023-05-08T05:52:57.340Z,33.57
2023-05-08T05:55:24.803Z,37.60
2023-05-08T05:57:52.189Z,28.77
2023-05-08T06:00:20.943Z,28.73
2023-05-08T06:02:48.596Z,31.53
2023-05-08T06:05:16.022Z,32.93
2023-05-08T06:07:43.441Z,35.50
2023-05-08T06:10:11.014Z,26.17
2023-05-08T06:12:38.426Z,34.37
2023-05-08T06:15:06.091Z,35.60
2023-05-08T06:17:33.534Z,37.53
2023-05-08T06:20:01.158Z,31.00
2023-05-08T06:22:29.097Z,34.40
2023-05-08T06:24:57.258Z,32.80
2023-05-08T06:27:24.708Z,30.07
2023-05-08T06:29:53.239Z,36.47
2023-05-08T06:32:21.274Z,30.00
2023-05-08T06:34:48.974Z,34.30
2023-05-08T06:37:16.511Z,28.70
2023-05-08T06:39:43.865Z,28.60
2023-05-08T06:42:11.836Z,30.20
2023-05-08T06:44:40.527Z,35.13
2023-05-08T06:47:08.393Z,27.63
2023-05-08T06:49:38.684Z,27.83
2023-05-08T06:52:06.156Z,30.27
2023-05-08T06:54:33.595Z,53.83
2023-05-08T06:57:01.051Z,32.47
2023-05-08T06:59:28.445Z,33.17
2023-05-08T07:01:55.873Z,37.47
2023-05-08T07:04:23.263Z,43.73
2023-05-08T07:06:50.700Z,37.10
2023-05-08T07:09:18.147Z,29.43
2023-05-08T07:11:45.513Z,30.43
2023-05-08T07:14:13.200Z,30.03
2023-05-08T07:16:40.677Z,40.83
2023-05-08T07:19:08.099Z,31.10
2023-05-08T07:21:35.508Z,28.30
2023-05-08T07:24:02.899Z,27.00
2023-05-08T07:26:30.302Z,25.77
2023-05-08T07:28:57.721Z,26.20
2023-05-08T07:31:25.137Z,26.00
2023-05-08T07:33:52.497Z,24.83
2023-05-08T07:36:19.898Z,28.10
2023-05-08T07:38:47.577Z,26.50
2023-05-08T07:41:14.929Z,28.23
2023-05-08T07:43:43.691Z,26.67
2023-05-08T07:46:12.613Z,23.83
2023-05-08T07:48:40.006Z,23.83
2023-05-08T07:51:07.854Z,25.30
2023-05-08T07:53:35.822Z,22.00
2023-05-08T07:56:03.722Z,22.60
2023-05-08T07:58:31.172Z,21.93
2023-05-08T08:00:58.577Z,22.10
2023-05-08T08:03:26.044Z,22.60
2023-05-08T08:05:53.463Z,23.17
2023-05-08T08:08:21.350Z,25.73
2023-05-08T08:10:48.750Z,22.13
2023-05-08T08:13:17.410Z,20.83
2023-05-08T08:15:44.874Z,23.53
2023-05-08T08:18:12.975Z,19.20
2023-05-08T08:20:40.412Z,21.43
2023-05-08T08:23:07.905Z,20.90
2023-05-08T08:25:35.302Z,20.80
2023-05-08T08:28:02.902Z,19.03
2023-05-08T08:30:30.372Z,18.20
2023-05-08T08:32:59.465Z,19.20
2023-05-08T08:35:28.471Z,22.10
2023-05-08T08:37:56.338Z,20.13
2023-05-08T08:40:24.132Z,18.70
2023-05-08T08:42:51.505Z,19.47
2023-05-08T08:45:18.917Z,20.53
2023-05-08T08:47:46.449Z,18.53
2023-05-08T08:50:15.643Z,28.23
2023-05-08T08:52:47.245Z,19.50
2023-05-08T08:55:16.561Z,22.30
2023-05-08T08:57:45.558Z,21.37
2023-05-08T09:00:13.620Z,21.13
2023-05-08T09:02:41.165Z,21.10
2023-05-08T09:05:09.720Z,18.10
2023-05-08T09:07:37.686Z,19.20
2023-05-08T09:10:07.451Z,20.53
2023-05-08T09:12:34.841Z,20.40
2023-05-08T09:15:02.267Z,19.50
2023-05-08T09:17:29.693Z,19.90
2023-05-08T09:19:57.156Z,19.10
2023-05-08T09:22:25.207Z,20.00
2023-05-08T09:24:57.416Z,19.27
2023-05-08T09:27:25.779Z,19.70
2023-05-08T09:30:01.079Z,18.60
2023-05-08T09:32:29.277Z,16.90
2023-05-08T09:34:57.158Z,20.40
2023-05-08T09:37:25.489Z,19.80
2023-05-08T09:39:52.963Z,19.80
2023-05-08T09:42:20.615Z,17.57
2023-05-08T09:44:49.742Z,18.37
2023-05-08T09:47:24.585Z,18.20
2023-05-08T09:50:02.397Z,18.70
2023-05-08T09:52:30.205Z,18.80
2023-05-08T09:54:59.411Z,23.37
2023-05-08T09:57:31.429Z,19.80
2023-05-08T10:00:03.341Z,19.00
2023-05-08T10:02:30.758Z,18.20
2023-05-08T10:04:59.123Z,22.23
2023-05-08T10:07:33.708Z,17.30
2023-05-08T10:10:03.177Z,19.70
2023-05-08T10:12:31.864Z,17.73
2023-05-08T10:14:59.914Z,18.00
2023-05-08T10:17:28.936Z,18.93
2023-05-08T10:19:57.877Z,18.10
2023-05-08T10:22:26.225Z,19.10
2023-05-08T10:24:57.893Z,17.93
2023-05-08T10:27:27.798Z,21.50
2023-05-08T10:29:56.372Z,18.23
2023-05-08T10:32:25.109Z,17.27
2023-05-08T10:34:54.208Z,19.33
2023-05-08T10:37:21.604Z,17.97
2023-05-08T10:39:49.794Z,18.00
2023-05-08T10:42:17.335Z,17.20
2023-05-08T10:44:45.002Z,19.10
2023-05-08T10:47:13.926Z,23.83
2023-05-08T10:49:45.521Z,18.60
2023-05-08T10:52:14.367Z,18.30
2023-05-08T10:54:49.458Z,16.00
2023-05-08T10:57:16.842Z,17.10
2023-05-08T10:59:47.307Z,19.57
2023-05-08T11:02:17.140Z,18.50
2023-05-08T11:04:44.580Z,18.83
2023-05-08T11:07:11.915Z,17.97
2023-05-08T11:09:43.826Z,16.90
2023-05-08T11:12:18.849Z,17.77
2023-05-08T11:14:47.789Z,17.63
2023-05-08T11:17:16.712Z,17.30
2023-05-08T11:19:45.637Z,19.37
2023-05-08T11:22:13.995Z,17.87
2023-05-08T11:24:42.922Z,18.50
2023-05-08T11:27:10.307Z,18.87
2023-05-08T11:29:38.684Z,18.17
2023-05-08T11:32:06.197Z,19.83
2023-05-08T11:34:48.496Z,19.30
2023-05-08T11:37:19.906Z,18.27
2023-05-08T11:39:47.666Z,20.60
2023-05-08T11:42:28.588Z,17.10
2023-05-08T11:45:03.641Z,17.07
2023-05-08T11:47:38.414Z,17.83
2023-05-08T11:50:06.284Z,21.43
2023-05-08T11:52:35.609Z,18.33
2023-05-08T11:55:06.932Z,21.40
2023-05-08T11:57:34.328Z,17.23
2023-05-08T12:00:03.246Z,17.03
2023-05-08T12:02:37.376Z,18.30
2023-05-08T12:05:05.104Z,19.10
2023-05-08T12:07:32.574Z,17.47
2023-05-08T12:10:03.657Z,18.37
2023-05-08T12:12:38.125Z,17.33
2023-05-08T12:15:09.239Z,20.00
2023-05-08T12:17:37.763Z,18.13
2023-05-08T12:20:15.918Z,19.33
2023-05-08T12:22:45.096Z,21.40
2023-05-08T12:25:12.905Z,17.87
2023-05-08T12:27:40.509Z,21.37
2023-05-08T12:30:09.072Z,19.87
2023-05-08T12:32:38.885Z,19.07
2023-05-08T12:35:07.208Z,19.23
2023-05-08T12:37:35.090Z,17.67
2023-05-08T12:40:02.854Z,17.50
2023-05-08T12:42:46.304Z,18.33
2023-05-08T12:45:24.452Z,19.00
2023-05-08T12:47:53.244Z,17.43
2023-05-08T12:50:21.368Z,19.30
2023-05-08T12:52:51.352Z,20.30
2023-05-08T12:55:22.727Z,18.27
2023-05-08T12:58:01.079Z,17.63
2023-05-08T13:00:41.500Z,18.60
2023-05-08T13:03:10.200Z,20.03
2023-05-08T13:05:38.674Z,20.83
2023-05-08T13:08:08.594Z,18.00
2023-05-08T13:10:49.195Z,18.07
2023-05-08T13:13:17.862Z,20.37
2023-05-08T13:15:45.526Z,21.60
2023-05-08T13:18:13.091Z,18.73
2023-05-08T13:20:40.620Z,19.10
2023-05-08T13:23:08.037Z,19.00
2023-05-08T13:25:36.280Z,20.60
2023-05-08T13:28:04.325Z,19.60
2023-05-08T13:30:31.641Z,19.50
2023-05-08T13:32:59.095Z,17.30
2023-05-08T13:35:29.084Z,18.17
2023-05-08T13:37:56.752Z,20.87
2023-05-08T13:40:24.719Z,18.90
2023-05-08T13:42:52.182Z,20.00
2023-05-08T13:45:19.980Z,18.17
2023-05-08T13:47:47.999Z,16.17
2023-05-08T13:50:16.255Z,19.53
2023-05-08T13:52:43.823Z,17.63
2023-05-08T13:55:12.760Z,20.67
2023-05-08T13:57:40.630Z,17.10
2023-05-08T14:00:09.084Z,16.83
2023-05-08T14:02:37.511Z,17.90
2023-05-08T14:05:07.469Z,21.20
2023-05-08T14:07:35.157Z,16.93
2023-05-08T14:10:02.596Z,18.90
2023-05-08T14:12:30.265Z,17.60
2023-05-08T14:14:58.012Z,15.63
2023-05-08T14:17:25.511Z,17.23
2023-05-08T14:19:53.114Z,18.00
2023-05-08T14:22:20.542Z,16.00
2023-05-08T14:24:47.932Z,18.70
2023-05-08T14:27:15.676Z,17.00
2023-05-08T14:29:43.166Z,16.40
2023-05-08T14:32:11.389Z,14.37
2023-05-08T14:34:38.773Z,14.30
2023-05-08T14:37:06.153Z,16.80
2023-05-08T14:39:33.606Z,15.00
2023-05-08T14:42:21.507Z,14.90
2023-05-08T14:44:31.826Z,15.93
2023-05-08T14:46:59.163Z,16.17
2023-05-08T14:49:36.829Z,17.30
2023-05-08T14:51:55.659Z,19.23
2023-05-08T14:54:23.187Z,17.97
2023-05-08T14:56:50.678Z,18.03
2023-05-08T14:59:18.376Z,19.67
2023-05-08T15:01:45.810Z,16.57
2023-05-08T15:04:13.376Z,14.80
2023-05-08T15:06:41.307Z,16.23
2023-05-08T15:09:09.345Z,15.00
2023-05-08T15:11:37.188Z,16.87
2023-05-08T15:14:04.949Z,14.40
2023-05-08T15:16:32.521Z,15.90
2023-05-08T15:18:59.861Z,17.00
2023-05-08T15:21:28.228Z,18.23
2023-05-08T15:23:56.111Z,17.33
2023-05-08T15:26:23.473Z,21.57
2023-05-08T15:28:50.879Z,18.07
2023-05-08T15:31:18.773Z,17.40
2023-05-08T15:33:47.613Z,18.37
2023-05-08T15:36:15.235Z,18.50
2023-05-08T15:38:43.065Z,18.43
2023-05-08T15:41:14.553Z,17.73
2023-05-08T15:43:41.227Z,21.30
2023-05-08T15:46:08.606Z,18.47
2023-05-08T15:48:35.933Z,18.80
2023-05-08T15:51:03.345Z,18.03
2023-05-08T15:53:30.805Z,21.80
2023-05-08T15:55:58.206Z,16.87
2023-05-08T15:58:26.580Z,20.23
2023-05-08T16:00:54.016Z,19.73
2023-05-08T16:03:21.516Z,22.93
2023-05-08T16:05:49.152Z,20.37
2023-05-08T16:08:16.565Z,19.67
2023-05-08T16:10:44.021Z,24.80
2023-05-08T16:13:11.468Z,22.93
2023-05-08T16:15:38.873Z,21.10
2023-05-08T16:18:06.564Z,22.17
2023-05-08T16:20:35.768Z,21.70
2023-05-08T16:23:02.982Z,21.17
2023-05-08T16:25:30.385Z,19.90
2023-05-08T16:27:57.778Z,26.23
2023-05-08T16:30:25.213Z,21.83
2023-05-08T16:32:52.645Z,23.87
2023-05-08T16:35:20.163Z,21.40
2023-05-08T16:37:47.535Z,25.30
2023-05-08T16:40:14.972Z,21.87
2023-05-08T16:42:42.479Z,19.47
2023-05-08T16:45:10.093Z,29.80
2023-05-08T16:47:37.515Z,25.93
2023-05-08T16:50:05.235Z,19.33
2023-05-08T16:52:35.945Z,20.67
2023-05-08T16:55:03.316Z,22.23
2023-05-08T16:57:30.816Z,30.40
2023-05-08T16:59:58.137Z,22.63
2023-05-08T17:02:25.796Z,27.77
2023-05-08T17:04:53.254Z,21.40
2023-05-08T17:07:20.725Z,20.27
2023-05-08T17:09:49.745Z,16.90
2023-05-08T17:12:17.146Z,17.50
2023-05-08T17:14:44.533Z,16.80
2023-05-08T17:17:11.920Z,17.53
2023-05-08T17:19:39.312Z,13.13
2023-05-08T17:22:06.751Z,15.70
2023-05-08T17:24:35.440Z,12.80
2023-05-08T17:27:03.295Z,13.90
2023-05-08T17:29:30.669Z,15.60
2023-05-08T17:31:58.103Z,12.23
2023-05-08T17:34:25.483Z,13.17
2023-05-08T17:36:54.496Z,13.57
2023-05-08T17:39:22.022Z,12.00
2023-05-08T17:41:49.522Z,12.37
2023-05-08T17:44:17.289Z,18.27
2023-05-08T17:46:44.836Z,11.00
2023-05-08T17:49:12.968Z,14.73
2023-05-08T17:51:41.081Z,15.60
2023-05-08T17:54:09.007Z,12.67
2023-05-08T17:56:36.485Z,11.67
2023-05-08T17:59:03.845Z,15.27
2023-05-08T18:01:31.274Z,13.50
2023-05-08T18:03:58.749Z,11.03
2023-05-08T18:06:26.121Z,14.77
2023-05-08T18:08:53.530Z,12.43
2023-05-08T18:11:24.493Z,13.10
2023-05-08T18:13:52.738Z,13.57
2023-05-08T18:16:20.958Z,12.20
2023-05-08T18:18:49.306Z,12.50
2023-05-08T18:21:16.723Z,13.13
2023-05-08T18:23:44.269Z,13.43
2023-05-08T18:26:14.928Z,13.40
2023-05-08T18:28:42.782Z,14.57
2023-05-08T18:31:10.700Z,12.40
2023-05-08T18:33:38.058Z,15.70
2023-05-08T18:36:06.623Z,13.20
2023-05-08T18:38:34.491Z,16.60
2023-05-08T18:41:02.727Z,15.77
2023-05-08T18:43:30.579Z,14.60
2023-05-08T18:45:59.712Z,15.43
2023-05-08T18:48:27.140Z,18.13
2023-05-08T18:50:56.195Z,21.57
2023-05-08T18:53:23.557Z,16.87
2023-05-08T18:55:50.886Z,19.93
2023-05-08T18:58:18.257Z,16.60
2023-05-08T19:00:45.717Z,17.53
2023-05-08T19:03:13.171Z,17.57
2023-05-08T19:05:42.044Z,15.23
2023-05-08T19:08:09.442Z,21.60
2023-05-08T19:10:36.838Z,15.70
2023-05-08T19:13:04.280Z,16.83
2023-05-08T19:15:31.654Z,21.30
2023-05-08T19:17:59.062Z,19.10
2023-05-08T19:20:26.563Z,23.97
2023-05-08T19:22:54.320Z,21.60
2023-05-08T19:25:21.874Z,18.00
2023-05-08T19:27:49.480Z,18.53
2023-05-08T19:30:16.955Z,21.10
2023-05-08T19:32:44.357Z,20.80
2023-05-08T19:35:11.719Z,21.27
2023-05-08T19:37:39.042Z,18.07
2023-05-08T19:40:06.989Z,18.83
2023-05-08T19:42:34.398Z,22.57
2023-05-08T19:45:01.777Z,26.33
2023-05-08T19:47:30.166Z,22.13
2023-05-08T19:49:57.485Z,24.63
2023-05-08T19:52:24.881Z,27.27
2023-05-08T19:54:52.267Z,24.07
2023-05-08T19:57:19.658Z,20.90
2023-05-08T19:59:47.045Z,27.63
2023-05-08T20:02:14.364Z,27.00
2023-05-08T20:05:10.389Z,23.97
2023-05-08T20:07:10.843Z,27.60
2023-05-08T20:09:38.202Z,32.47
2023-05-08T20:12:05.931Z,33.27
2023-05-08T20:14:33.385Z,29.10
2023-05-08T20:17:00.808Z,30.87
2023-05-08T20:19:28.243Z,27.63
2023-05-08T20:21:55.592Z,26.13
2023-05-08T20:24:22.978Z,25.37
2023-05-08T20:26:52.093Z,23.13
2023-05-08T20:29:19.831Z,26.67
2023-05-08T20:31:47.390Z,26.90
2023-05-08T20:34:14.806Z,29.87
2023-05-08T20:36:43.152Z,29.53
2023-05-08T20:39:10.539Z,29.53
2023-05-08T20:41:37.997Z,30.00
2023-05-08T20:44:05.655Z,31.63
2023-05-08T20:46:33.056Z,29.07
2023-05-08T20:49:02.180Z,30.13
2023-05-08T20:51:30.374Z,29.30
2023-05-08T20:53:57.761Z,30.80
2023-05-08T20:56:25.336Z,26.90
2023-05-08T20:58:52.693Z,28.67
2023-05-08T21:01:21.103Z,27.90
2023-05-08T21:03:48.697Z,29.90
2023-05-08T21:06:16.082Z,33.87
2023-05-08T21:08:43.485Z,31.17
2023-05-08T21:11:12.357Z,36.23
2023-05-08T21:13:39.743Z,34.00
2023-05-08T21:16:08.180Z,29.40
2023-05-08T21:18:36.164Z,29.40
2023-05-08T21:21:03.564Z,33.10
2023-05-08T21:23:33.626Z,33.40
2023-05-08T21:26:01.722Z,32.73
2023-05-08T21:28:29.089Z,33.07
2023-05-08T21:30:56.545Z,31.90
2023-05-08T21:33:23.937Z,29.50
2023-05-08T21:35:51.316Z,37.13
2023-05-08T21:38:18.715Z,34.77
2023-05-08T21:40:46.119Z,29.37
2023-05-08T21:43:13.522Z,30.13
2023-05-08T21:45:40.903Z,36.60
2023-05-08T21:48:08.272Z,35.10
2023-05-08T21:50:35.611Z,35.60
2023-05-08T21:53:04.219Z,33.97
2023-05-08T21:55:32.506Z,36.97
2023-05-08T21:58:00.038Z,33.93
2023-05-08T22:00:27.464Z,31.90
2023-05-08T22:02:54.968Z,35.43
2023-05-08T22:05:23.576Z,35.17
2023-05-08T22:07:50.969Z,32.70
2023-05-08T22:10:18.428Z,36.67
2023-05-08T22:12:46.370Z,41.80
2023-05-08T22:15:28.262Z,35.00
2023-05-08T22:17:42.770Z,33.97
2023-05-08T22:20:11.844Z,38.97
2023-05-08T22:22:39.242Z,31.87
2023-05-08T22:25:07.015Z,33.23
2023-05-08T22:27:34.406Z,35.30
2023-05-08T22:30:01.913Z,34.60
2023-05-08T22:32:29.302Z,35.53
2023-05-08T22:34:56.688Z,30.03
2023-05-08T22:37:24.066Z,28.80
2023-05-08T22:39:51.394Z,36.53
2023-05-08T22:42:18.766Z,30.10
2023-05-08T22:44:46.343Z,34.33
2023-05-08T22:47:13.886Z,32.80
2023-05-08T22:49:41.743Z,38.53
2023-05-08T22:52:09.710Z,33.90
2023-05-08T22:54:37.109Z,36.27
2023-05-08T22:57:04.485Z,38.60
2023-05-08T22:59:31.853Z,35.70
2023-05-08T23:01:59.249Z,32.97
2023-05-08T23:04:26.663Z,37.00
2023-05-08T23:06:54.027Z,32.93
2023-05-08T23:09:21.407Z,36.47
2023-05-08T23:11:49.906Z,33.67
2023-05-08T23:14:17.261Z,32.00
2023-05-08T23:16:44.649Z,34.40
2023-05-08T23:19:12.061Z,36.27
2023-05-08T23:21:39.455Z,42.30
2023-05-08T23:24:06.947Z,35.07
2023-05-08T23:26:34.341Z,36.80
2023-05-08T23:29:02.176Z,38.97
2023-05-08T23:31:29.647Z,36.97
2023-05-08T23:33:57.123Z,38.00
2023-05-08T23:36:24.542Z,37.30
2023-05-08T23:38:51.892Z,36.07
2023-05-08T23:41:19.298Z,36.00
2023-05-08T23:43:46.679Z,35.13
2023-05-08T23:46:14.192Z,35.63
2023-05-08T23:48:41.587Z,31.63
2023-05-08T23:51:08.998Z,31.13
2023-05-08T23:53:36.392Z,32.10
2023-05-08T23:56:03.791Z,27.70
2023-05-08T23:58:31.185Z,32.17
