createdAt,value
2023-02-23T00:01:55.332Z,7.30
2023-02-23T00:04:24.699Z,7.30
2023-02-23T00:06:53.528Z,7.40
2023-02-23T00:09:26.106Z,7.30
2023-02-23T00:11:56.279Z,7.40
2023-02-23T00:14:27.938Z,7.50
2023-02-23T00:16:56.104Z,7.60
2023-02-23T00:19:25.173Z,7.80
2023-02-23T00:21:53.897Z,7.80
2023-02-23T00:24:23.357Z,7.90
2023-02-23T00:26:51.673Z,7.90
2023-02-23T00:29:22.660Z,8.00
2023-02-23T00:31:52.265Z,8.10
2023-02-23T00:34:22.003Z,8.10
2023-02-23T00:36:51.900Z,8.10
2023-02-23T00:39:21.860Z,8.10
2023-02-23T00:41:52.595Z,8.10
2023-02-23T00:44:21.845Z,8.10
2023-02-23T00:46:51.766Z,8.10
2023-02-23T00:49:21.972Z,8.10
2023-02-23T00:51:50.318Z,8.10
2023-02-23T00:54:19.504Z,8.10
2023-02-23T00:56:48.279Z,8.10
2023-02-23T00:59:17.810Z,8.10
2023-02-23T01:01:45.965Z,8.10
2023-02-23T01:04:14.614Z,8.10
2023-02-23T01:06:43.137Z,8.10
2023-02-23T01:09:13.798Z,8.10
2023-02-23T01:11:42.437Z,8.10
2023-02-23T01:14:11.866Z,8.10
2023-02-23T01:16:41.351Z,8.10
2023-02-23T01:19:11.005Z,8.10
2023-02-23T01:21:42.443Z,8.20
2023-02-23T01:24:11.976Z,8.20
2023-02-23T01:26:42.148Z,8.20
2023-02-23T01:29:11.938Z,8.20
2023-02-23T01:31:44.481Z,8.20
2023-02-23T01:34:14.470Z,8.20
2023-02-23T01:36:44.129Z,8.20
2023-02-23T01:39:14.336Z,8.20
2023-02-23T01:41:43.362Z,8.20
2023-02-23T01:44:44.787Z,8.20
2023-02-23T01:47:17.234Z,8.20
2023-02-23T01:49:45.397Z,8.20
2023-02-23T01:52:17.614Z,8.20
2023-02-23T01:54:51.377Z,8.20
2023-02-23T01:57:24.845Z,8.20
2023-02-23T01:59:53.755Z,8.20
2023-02-23T02:02:32.913Z,8.20
2023-02-23T02:05:01.916Z,8.20
2023-02-23T02:07:35.208Z,8.20
2023-02-23T02:10:39.684Z,8.20
2023-02-23T02:13:09.806Z,8.20
2023-02-23T02:15:53.778Z,8.20
2023-02-23T02:18:38.219Z,8.20
2023-02-23T02:21:44.644Z,8.20
2023-02-23T02:24:38.472Z,8.10
2023-02-23T02:27:22.539Z,8.10
2023-02-23T02:30:28.319Z,8.20
2023-02-23T02:33:35.241Z,8.10
2023-02-23T02:36:57.426Z,8.10
2023-02-23T02:39:36.616Z,8.20
2023-02-23T02:42:18.976Z,8.20
2023-02-23T02:44:56.861Z,8.10
2023-02-23T02:47:29.850Z,8.10
2023-02-23T02:50:06.718Z,8.00
2023-02-23T02:52:41.345Z,8.00
2023-02-23T02:55:16.490Z,8.10
2023-02-23T02:57:47.243Z,8.10
2023-02-23T03:00:38.246Z,8.10
2023-02-23T03:03:23.604Z,8.20
2023-02-23T03:06:13.200Z,8.20
2023-02-23T03:09:07.336Z,8.20
2023-02-23T03:11:58.783Z,8.20
2023-02-23T03:14:51.984Z,8.10
2023-02-23T03:17:51.752Z,7.90
2023-02-23T03:20:45.024Z,7.80
2023-02-23T03:23:38.665Z,7.90
2023-02-23T03:26:30.329Z,7.90
2023-02-23T03:29:24.145Z,8.10
2023-02-23T03:32:16.490Z,8.00
2023-02-23T03:35:05.963Z,8.10
2023-02-23T03:37:57.921Z,8.10
2023-02-23T03:40:48.042Z,8.10
2023-02-23T03:43:37.560Z,7.90
2023-02-23T03:46:29.333Z,8.00
2023-02-23T03:49:17.895Z,8.10
2023-02-23T03:52:09.298Z,8.10
2023-02-23T03:54:57.796Z,8.10
2023-02-23T03:57:46.411Z,8.20
2023-02-23T04:00:36.618Z,8.20
2023-02-23T04:03:26.398Z,8.20
2023-02-23T04:06:14.820Z,8.10
2023-02-23T04:09:01.472Z,8.10
2023-02-23T04:11:52.136Z,8.10
2023-02-23T04:14:23.857Z,8.10
2023-02-23T04:16:52.107Z,8.00
2023-02-23T04:19:21.553Z,8.00
2023-02-23T04:21:49.625Z,8.10
2023-02-23T04:24:17.568Z,8.10
2023-02-23T04:26:45.546Z,8.10
2023-02-23T04:29:13.684Z,8.10
2023-02-23T04:31:42.697Z,8.10
2023-02-23T04:34:10.918Z,8.10
2023-02-23T04:36:40.742Z,8.10
2023-02-23T04:39:08.737Z,8.10
2023-02-23T04:41:36.714Z,8.20
2023-02-23T04:44:05.030Z,8.20
2023-02-23T04:46:32.971Z,8.20
2023-02-23T04:49:00.920Z,8.20
2023-02-23T04:51:33.973Z,8.20
2023-02-23T04:54:03.646Z,8.20
2023-02-23T04:56:32.009Z,8.20
2023-02-23T04:59:00.359Z,8.20
2023-02-23T05:01:29.427Z,8.00
2023-02-23T05:03:57.392Z,8.00
2023-02-23T05:06:25.350Z,8.00
2023-02-23T05:08:53.391Z,8.00
2023-02-23T05:11:23.014Z,8.00
2023-02-23T05:13:51.230Z,8.00
2023-02-23T05:16:19.195Z,8.00
2023-02-23T05:18:47.625Z,8.10
2023-02-23T05:21:15.635Z,8.10
2023-02-23T05:23:43.695Z,8.20
2023-02-23T05:26:13.537Z,8.10
2023-02-23T05:28:44.162Z,8.10
2023-02-23T05:31:12.637Z,8.20
2023-02-23T05:33:42.641Z,8.20
2023-02-23T05:36:12.106Z,8.20
2023-02-23T05:38:40.630Z,8.20
2023-02-23T05:41:09.668Z,8.20
2023-02-23T05:43:38.099Z,8.20
2023-02-23T05:46:09.638Z,8.20
2023-02-23T05:48:37.767Z,8.20
2023-02-23T05:51:07.452Z,8.10
2023-02-23T05:53:35.510Z,8.10
2023-02-23T05:56:04.354Z,8.20
2023-02-23T05:58:32.340Z,8.10
2023-02-23T06:01:00.340Z,8.10
2023-02-23T06:03:29.860Z,8.20
2023-02-23T06:05:59.670Z,8.20
2023-02-23T06:08:27.807Z,8.20
2023-02-23T06:10:56.021Z,8.20
2023-02-23T06:13:23.980Z,8.20
2023-02-23T06:15:51.928Z,8.10
2023-02-23T06:18:21.767Z,8.10
2023-02-23T06:20:51.060Z,8.10
2023-02-23T06:23:19.454Z,8.20
2023-02-23T06:25:48.234Z,8.10
2023-02-23T06:28:16.685Z,8.10
2023-02-23T06:30:44.938Z,8.20
2023-02-23T06:33:13.006Z,8.20
2023-02-23T06:35:41.055Z,8.20
2023-02-23T06:38:10.375Z,8.20
2023-02-23T06:40:39.604Z,8.20
2023-02-23T06:43:07.661Z,8.20
2023-02-23T06:45:35.688Z,8.20
2023-02-23T06:48:04.000Z,8.10
2023-02-23T06:50:32.267Z,8.10
2023-02-23T06:53:00.413Z,8.10
2023-02-23T06:55:29.832Z,8.10
2023-02-23T06:57:58.378Z,8.10
2023-02-23T07:00:26.413Z,8.10
2023-02-23T07:02:54.565Z,8.10
2023-02-23T07:05:22.571Z,8.10
2023-02-23T07:07:50.552Z,8.10
2023-02-23T07:10:19.726Z,8.10
2023-02-23T07:12:49.051Z,8.10
2023-02-23T07:15:17.765Z,8.20
2023-02-23T07:17:48.743Z,8.20
2023-02-23T07:20:16.994Z,8.20
2023-02-23T07:22:46.602Z,8.20
2023-02-23T07:25:14.642Z,8.20
2023-02-23T07:27:43.690Z,8.30
2023-02-23T07:30:14.944Z,8.20
2023-02-23T07:32:43.136Z,8.30
2023-02-23T07:35:11.449Z,8.30
2023-02-23T07:37:39.413Z,8.20
2023-02-23T07:40:08.639Z,8.20
2023-02-23T07:42:36.567Z,8.10
2023-02-23T07:45:05.166Z,8.10
2023-02-23T07:47:34.925Z,8.10
2023-02-23T07:50:03.435Z,8.10
2023-02-23T07:52:31.646Z,8.20
2023-02-23T07:54:59.685Z,8.20
2023-02-23T07:57:27.633Z,8.10
2023-02-23T07:59:55.633Z,8.10
2023-02-23T08:02:23.737Z,8.20
2023-02-23T08:04:54.269Z,8.20
2023-02-23T08:07:22.270Z,8.30
2023-02-23T08:09:50.486Z,8.30
2023-02-23T08:12:18.563Z,8.30
2023-02-23T08:14:46.845Z,8.40
2023-02-23T08:17:14.994Z,8.50
2023-02-23T08:19:42.958Z,8.50
2023-02-23T08:22:12.290Z,8.50
2023-02-23T08:24:40.323Z,8.60
2023-02-23T08:27:08.328Z,8.60
2023-02-23T08:29:36.297Z,8.70
2023-02-23T08:32:05.159Z,8.70
2023-02-23T08:34:33.395Z,8.80
2023-02-23T08:37:01.355Z,8.70
2023-02-23T08:39:30.802Z,8.70
2023-02-23T08:41:58.751Z,8.80
2023-02-23T08:44:26.893Z,8.70
2023-02-23T08:46:55.792Z,8.70
2023-02-23T08:49:24.007Z,8.70
2023-02-23T08:51:52.102Z,8.70
2023-02-23T08:54:20.617Z,8.80
2023-02-23T08:56:49.912Z,8.90
2023-02-23T08:59:17.858Z,8.90
2023-02-23T09:01:45.965Z,8.90
2023-02-23T09:04:14.285Z,9.00
2023-02-23T09:06:42.285Z,9.00
2023-02-23T09:09:10.347Z,9.10
2023-02-23T09:11:38.321Z,9.10
2023-02-23T09:14:08.643Z,9.20
2023-02-23T09:16:37.627Z,9.20
2023-02-23T09:19:05.601Z,9.20
2023-02-23T09:21:34.487Z,9.20
2023-02-23T09:24:02.512Z,9.20
2023-02-23T09:26:31.772Z,9.30
2023-02-23T09:29:01.417Z,9.30
2023-02-23T09:31:30.772Z,9.30
2023-02-23T09:34:00.322Z,9.40
2023-02-23T09:36:31.542Z,9.40
2023-02-23T09:39:00.000Z,9.50
2023-02-23T09:41:52.314Z,9.50
2023-02-23T09:44:30.449Z,9.60
2023-02-23T09:47:14.548Z,9.60
2023-02-23T09:49:46.186Z,9.70
2023-02-23T09:52:20.077Z,9.70
2023-02-23T09:54:48.247Z,9.80
2023-02-23T09:57:20.079Z,9.90
2023-02-23T09:59:48.115Z,9.90
2023-02-23T10:02:25.764Z,10.00
2023-02-23T10:04:58.418Z,10.00
2023-02-23T10:07:34.749Z,10.10
2023-02-23T10:10:16.745Z,10.10
2023-02-23T10:12:55.269Z,10.10
2023-02-23T10:15:35.447Z,10.20
2023-02-23T10:18:13.167Z,10.20
2023-02-23T10:20:52.025Z,10.30
2023-02-23T10:23:25.053Z,10.30
2023-02-23T10:25:58.649Z,10.40
2023-02-23T10:28:28.727Z,10.40
2023-02-23T10:30:57.755Z,10.40
2023-02-23T10:33:34.899Z,10.50
2023-02-23T10:36:14.157Z,10.50
2023-02-23T10:38:42.195Z,10.60
2023-02-23T10:41:14.713Z,10.60
2023-02-23T10:43:43.112Z,10.70
2023-02-23T10:46:20.808Z,10.70
2023-02-23T10:48:52.014Z,10.70
2023-02-23T10:51:25.511Z,10.80
2023-02-23T10:53:54.100Z,10.80
2023-02-23T10:56:23.974Z,10.90
2023-02-23T10:58:53.946Z,10.90
2023-02-23T11:01:41.803Z,11.00
2023-02-23T11:04:22.171Z,11.00
2023-02-23T11:06:53.023Z,11.10
2023-02-23T11:09:41.284Z,11.20
2023-02-23T11:12:21.798Z,11.20
2023-02-23T11:14:50.489Z,11.30
2023-02-23T11:17:28.761Z,11.40
2023-02-23T11:20:03.453Z,11.40
2023-02-23T11:22:35.051Z,11.50
2023-02-23T11:25:06.762Z,11.50
2023-02-23T11:27:35.083Z,11.60
2023-02-23T11:30:07.734Z,11.60
2023-02-23T11:32:39.006Z,11.60
2023-02-23T11:35:28.078Z,11.60
2023-02-23T11:37:57.116Z,11.70
2023-02-23T11:40:26.852Z,11.70
2023-02-23T11:42:57.363Z,11.80
2023-02-23T11:45:27.960Z,11.80
2023-02-23T11:48:00.203Z,11.80
2023-02-23T11:50:32.553Z,11.90
2023-02-23T11:53:04.994Z,11.90
2023-02-23T11:55:34.802Z,11.90
2023-02-23T11:58:11.801Z,11.80
2023-02-23T12:00:40.281Z,11.90
2023-02-23T12:03:08.836Z,11.90
2023-02-23T12:05:38.794Z,12.00
2023-02-23T12:08:12.553Z,12.00
2023-02-23T12:10:43.623Z,12.00
2023-02-23T12:13:23.716Z,12.00
2023-02-23T12:15:58.864Z,12.10
2023-02-23T12:18:47.423Z,12.10
2023-02-23T12:21:26.406Z,12.10
2023-02-23T12:24:01.423Z,12.10
2023-02-23T12:26:32.164Z,12.10
2023-02-23T12:29:06.606Z,12.20
2023-02-23T12:31:42.582Z,12.20
2023-02-23T12:34:15.356Z,12.20
2023-02-23T12:36:47.858Z,12.30
2023-02-23T12:39:22.500Z,12.30
2023-02-23T12:41:58.739Z,12.30
2023-02-23T12:44:36.202Z,12.40
2023-02-23T12:47:15.046Z,12.40
2023-02-23T12:49:46.144Z,12.40
2023-02-23T12:52:21.012Z,12.50
2023-02-23T12:54:49.299Z,12.50
2023-02-23T12:57:28.894Z,12.50
2023-02-23T13:00:30.452Z,12.50
2023-02-23T13:03:26.300Z,12.60
2023-02-23T13:06:01.794Z,12.60
2023-02-23T13:08:46.234Z,12.60
2023-02-23T13:11:23.257Z,12.70
2023-02-23T13:13:59.253Z,12.70
2023-02-23T13:16:32.063Z,12.70
2023-02-23T13:19:09.940Z,12.70
2023-02-23T13:21:42.777Z,12.70
2023-02-23T13:24:20.278Z,12.80
2023-02-23T13:26:54.783Z,12.80
2023-02-23T13:29:32.764Z,12.80
2023-02-23T13:32:02.570Z,12.80
2023-02-23T13:34:34.233Z,12.80
2023-02-23T13:37:06.607Z,12.90
2023-02-23T13:39:56.950Z,12.90
2023-02-23T13:42:37.613Z,12.90
2023-02-23T13:45:31.605Z,13.00
2023-02-23T13:48:07.072Z,13.00
2023-02-23T13:50:46.617Z,13.00
2023-02-23T13:53:33.897Z,13.00
2023-02-23T13:56:06.816Z,13.10
2023-02-23T13:58:35.595Z,13.10
2023-02-23T14:01:14.532Z,13.10
2023-02-23T14:03:47.346Z,13.00
2023-02-23T14:06:18.821Z,13.00
2023-02-23T14:08:53.542Z,13.10
2023-02-23T14:11:48.518Z,13.20
2023-02-23T14:14:43.187Z,13.20
2023-02-23T14:17:33.043Z,13.20
2023-02-23T14:20:20.970Z,13.30
2023-02-23T14:23:18.717Z,13.30
2023-02-23T14:25:52.172Z,13.40
2023-02-23T14:28:35.033Z,13.40
2023-02-23T14:31:09.168Z,13.40
2023-02-23T14:33:50.187Z,13.40
2023-02-23T14:36:43.030Z,13.40
2023-02-23T14:39:19.024Z,13.40
2023-02-23T14:41:51.134Z,13.40
2023-02-23T14:44:30.809Z,13.30
2023-02-23T14:47:03.388Z,13.40
2023-02-23T14:49:35.843Z,13.30
2023-02-23T14:52:08.934Z,13.30
2023-02-23T14:54:39.148Z,13.30
2023-02-23T14:57:18.489Z,13.20
2023-02-23T14:59:54.464Z,13.20
2023-02-23T15:02:25.219Z,13.20
2023-02-23T15:04:53.319Z,13.20
2023-02-23T15:07:25.254Z,13.20
2023-02-23T15:09:55.868Z,13.10
2023-02-23T15:12:28.445Z,13.10
2023-02-23T15:15:01.911Z,13.10
2023-02-23T15:17:33.737Z,13.10
2023-02-23T15:20:15.792Z,13.10
2023-02-23T15:22:48.290Z,13.10
2023-02-23T15:25:18.907Z,13.10
2023-02-23T15:27:48.480Z,13.10
2023-02-23T15:30:30.768Z,13.00
2023-02-23T15:33:03.795Z,13.00
2023-02-23T15:35:38.041Z,13.00
2023-02-23T15:38:17.981Z,13.00
2023-02-23T15:40:58.241Z,13.00
2023-02-23T15:43:29.903Z,13.00
2023-02-23T15:46:04.597Z,13.00
2023-02-23T15:48:42.663Z,13.00
2023-02-23T15:51:23.693Z,13.00
2023-02-23T15:53:51.981Z,13.00
2023-02-23T15:56:26.407Z,13.00
2023-02-23T15:58:57.791Z,12.90
2023-02-23T16:01:30.329Z,12.90
2023-02-23T16:04:02.022Z,12.90
2023-02-23T16:06:35.404Z,12.90
2023-02-23T16:09:20.828Z,12.90
2023-02-23T16:11:51.850Z,12.80
2023-02-23T16:14:21.774Z,12.80
2023-02-23T16:17:10.092Z,12.80
2023-02-23T16:19:41.719Z,12.80
2023-02-23T16:22:24.666Z,12.80
2023-02-23T16:25:00.116Z,12.70
2023-02-23T16:27:30.215Z,12.70
2023-02-23T16:30:01.428Z,12.70
2023-02-23T16:32:42.725Z,12.70
2023-02-23T16:35:17.564Z,12.70
2023-02-23T16:37:58.218Z,12.60
2023-02-23T16:40:26.478Z,12.60
2023-02-23T16:42:59.076Z,12.60
2023-02-23T16:45:29.876Z,12.50
2023-02-23T16:48:03.160Z,12.50
2023-02-23T16:50:33.662Z,12.50
2023-02-23T16:53:03.521Z,12.40
2023-02-23T16:55:37.469Z,12.50
2023-02-23T16:58:10.776Z,12.40
2023-02-23T17:00:39.052Z,12.40
2023-02-23T17:03:14.973Z,12.30
2023-02-23T17:05:42.923Z,12.30
2023-02-23T17:08:10.956Z,12.30
2023-02-23T17:10:41.471Z,12.30
2023-02-23T17:13:17.450Z,12.30
2023-02-23T17:15:51.774Z,12.20
2023-02-23T17:20:58.533Z,12.20
2023-02-23T17:23:28.204Z,12.10
2023-02-23T17:25:57.603Z,12.10
2023-02-23T17:28:25.887Z,12.10
2023-02-23T17:30:54.276Z,12.10
2023-02-23T17:33:23.682Z,12.10
2023-02-23T17:35:51.647Z,12.10
2023-02-23T17:38:21.759Z,12.10
2023-02-23T17:40:50.116Z,12.10
2023-02-23T17:43:21.554Z,12.10
2023-02-23T17:45:50.600Z,12.10
2023-02-23T17:48:18.740Z,12.10
2023-02-23T17:50:48.131Z,12.10
2023-02-23T17:53:17.877Z,12.10
2023-02-23T17:55:46.534Z,12.10
2023-02-23T17:58:14.545Z,12.10
2023-02-23T18:00:42.607Z,12.10
2023-02-23T18:03:10.749Z,12.10
2023-02-23T18:05:38.825Z,12.10
2023-02-23T18:08:08.383Z,12.00
2023-02-23T18:10:36.852Z,12.00
2023-02-23T18:13:05.259Z,12.00
2023-02-23T18:15:33.880Z,12.00
2023-02-23T18:18:02.207Z,12.00
2023-02-23T18:20:30.481Z,12.00
2023-02-23T18:22:58.470Z,11.90
2023-02-23T18:25:30.747Z,12.00
2023-02-23T18:27:59.673Z,12.00
2023-02-23T18:30:28.129Z,12.00
2023-02-23T18:32:58.053Z,12.00
2023-02-23T18:35:26.215Z,11.90
2023-02-23T18:37:54.265Z,11.90
2023-02-23T18:40:23.878Z,11.90
2023-02-23T18:42:53.503Z,11.80
2023-02-23T18:45:21.503Z,11.80
2023-02-23T18:47:50.017Z,11.70
2023-02-23T18:50:19.680Z,11.70
2023-02-23T18:52:48.920Z,11.70
2023-02-23T18:55:17.538Z,11.70
2023-02-23T18:57:45.904Z,11.70
2023-02-23T19:00:16.966Z,11.70
2023-02-23T19:02:47.280Z,11.70
2023-02-23T19:05:18.142Z,11.70
2023-02-23T19:07:47.234Z,11.60
2023-02-23T19:10:16.318Z,11.60
2023-02-23T19:12:44.864Z,11.50
2023-02-23T19:15:13.810Z,11.60
2023-02-23T19:17:43.195Z,11.60
2023-02-23T19:20:15.368Z,11.50
2023-02-23T19:22:44.121Z,11.50
2023-02-23T19:25:14.459Z,11.50
2023-02-23T19:27:43.173Z,11.50
2023-02-23T19:30:12.495Z,11.40
2023-02-23T19:32:42.388Z,11.40
2023-02-23T19:35:14.837Z,11.40
2023-02-23T19:37:48.445Z,11.30
2023-02-23T19:40:19.727Z,11.30
2023-02-23T19:42:48.859Z,11.30
2023-02-23T19:45:17.872Z,11.30
2023-02-23T19:47:47.225Z,11.30
2023-02-23T19:50:17.313Z,11.30
2023-02-23T19:52:45.812Z,11.30
2023-02-23T19:55:14.337Z,11.30
2023-02-23T19:57:42.960Z,11.30
2023-02-23T20:00:12.609Z,11.30
2023-02-23T20:02:43.548Z,11.30
2023-02-23T20:05:13.804Z,11.30
2023-02-23T20:07:42.109Z,11.30
2023-02-23T20:10:13.968Z,11.30
2023-02-23T20:12:42.096Z,11.30
2023-02-23T20:15:14.820Z,11.30
2023-02-23T20:17:42.895Z,11.30
2023-02-23T20:20:13.526Z,11.30
2023-02-23T20:22:44.692Z,11.30
2023-02-23T20:25:15.846Z,11.30
2023-02-23T20:27:45.146Z,11.30
2023-02-23T20:30:14.650Z,11.30
2023-02-23T20:32:43.099Z,11.30
2023-02-23T20:35:14.167Z,11.30
2023-02-23T20:37:42.785Z,11.30
2023-02-23T20:40:17.333Z,11.30
2023-02-23T20:42:47.917Z,11.20
2023-02-23T20:45:17.530Z,11.20
2023-02-23T20:47:46.878Z,11.20
2023-02-23T20:50:16.403Z,11.20
2023-02-23T20:52:45.908Z,11.00
2023-02-23T20:55:14.277Z,11.00
2023-02-23T20:57:42.258Z,11.00
2023-02-23T21:00:11.971Z,11.10
2023-02-23T21:02:42.000Z,11.10
2023-02-23T21:05:12.638Z,11.20
2023-02-23T21:07:42.406Z,11.20
2023-02-23T21:10:13.955Z,11.20
2023-02-23T21:12:42.221Z,11.20
2023-02-23T21:15:11.249Z,11.20
2023-02-23T21:17:40.554Z,11.10
2023-02-23T21:20:15.762Z,11.10
2023-02-23T21:22:45.088Z,11.10
2023-02-23T21:25:13.159Z,11.10
2023-02-23T21:27:43.088Z,11.10
2023-02-23T21:30:16.188Z,11.10
2023-02-23T21:32:44.448Z,11.20
2023-02-23T21:35:13.042Z,11.20
2023-02-23T21:37:41.581Z,11.20
2023-02-23T21:40:13.928Z,11.20
2023-02-23T21:42:43.067Z,11.20
2023-02-23T21:45:12.371Z,11.20
2023-02-23T21:47:42.788Z,11.10
2023-02-23T21:50:14.300Z,11.10
2023-02-23T21:52:43.266Z,11.10
2023-02-23T21:55:21.295Z,11.10
2023-02-23T21:57:50.228Z,11.10
2023-02-23T22:00:19.148Z,11.10
2023-02-23T22:02:47.563Z,11.10
2023-02-23T22:05:16.650Z,11.10
2023-02-23T22:07:49.383Z,11.10
2023-02-23T22:10:19.592Z,11.10
2023-02-23T22:12:47.817Z,11.10
2023-02-23T22:15:16.860Z,11.10
2023-02-23T22:17:45.059Z,11.00
2023-02-23T22:20:13.911Z,11.00
2023-02-23T22:22:42.890Z,11.00
2023-02-23T22:25:11.480Z,11.00
2023-02-23T22:27:43.891Z,11.00
2023-02-23T22:30:14.671Z,11.00
2023-02-23T22:32:43.560Z,10.90
2023-02-23T22:35:12.396Z,10.90
2023-02-23T22:37:41.115Z,10.90
2023-02-23T22:40:13.740Z,10.80
2023-02-23T22:42:45.031Z,10.80
2023-02-23T22:45:13.273Z,10.80
2023-02-23T22:47:41.259Z,10.70
2023-02-23T22:50:12.089Z,10.70
2023-02-23T22:52:40.786Z,10.70
2023-02-23T22:55:09.854Z,10.60
2023-02-23T22:57:39.036Z,10.60
2023-02-23T23:00:11.845Z,10.60
2023-02-23T23:02:39.933Z,10.60
2023-02-23T23:05:09.122Z,10.60
2023-02-23T23:07:37.130Z,10.60
2023-02-23T23:10:09.299Z,10.60
2023-02-23T23:12:40.210Z,10.60
2023-02-23T23:15:14.977Z,10.50
2023-02-23T23:17:48.082Z,10.50
2023-02-23T23:20:18.103Z,10.40
2023-02-23T23:22:46.190Z,10.50
2023-02-23T23:25:15.749Z,10.50
2023-02-23T23:27:46.008Z,10.40
2023-02-23T23:30:21.064Z,10.40
2023-02-23T23:32:49.357Z,10.40
2023-02-23T23:35:21.838Z,10.40
2023-02-23T23:37:51.502Z,10.40
2023-02-23T23:40:24.355Z,10.40
2023-02-23T23:42:53.223Z,10.40
2023-02-23T23:45:25.303Z,10.30
2023-02-23T23:47:53.327Z,10.30
2023-02-23T23:50:26.647Z,10.30
2023-02-23T23:52:55.418Z,10.20
2023-02-23T23:55:23.425Z,10.20
2023-02-23T23:57:52.162Z,10.30
