createdAt,value
2023-12-03T00:02:08.656Z,16.63
2023-12-03T00:04:37.331Z,18.97
2023-12-03T00:07:05.765Z,17.20
2023-12-03T00:09:33.667Z,14.90
2023-12-03T00:12:02.700Z,16.07
2023-12-03T00:14:30.385Z,15.73
2023-12-03T00:16:58.054Z,16.03
2023-12-03T00:19:26.357Z,17.67
2023-12-03T00:21:54.287Z,15.67
2023-12-03T00:24:22.315Z,14.73
2023-12-03T00:26:50.233Z,16.90
2023-12-03T00:29:19.208Z,17.77
2023-12-03T00:31:47.053Z,14.13
2023-12-03T00:34:14.818Z,15.50
2023-12-03T00:36:42.533Z,15.53
2023-12-03T00:39:10.342Z,11.73
2023-12-03T00:41:38.105Z,12.57
2023-12-03T00:44:05.963Z,14.60
2023-12-03T00:46:34.991Z,13.70
2023-12-03T00:49:02.908Z,16.53
2023-12-03T00:51:30.674Z,17.27
2023-12-03T00:53:58.316Z,12.60
2023-12-03T00:56:26.058Z,14.80
2023-12-03T00:58:53.755Z,17.30
2023-12-03T01:01:21.751Z,14.30
2023-12-03T01:03:50.917Z,12.37
2023-12-03T01:06:18.689Z,16.40
2023-12-03T01:08:46.516Z,12.23
2023-12-03T01:11:14.296Z,18.87
2023-12-03T01:13:42.254Z,15.03
2023-12-03T01:16:16.252Z,19.73
2023-12-03T01:18:44.142Z,18.70
2023-12-03T01:21:13.240Z,15.67
2023-12-03T01:23:41.012Z,13.90
2023-12-03T01:26:09.571Z,12.03
2023-12-03T01:28:37.199Z,15.33
2023-12-03T01:31:05.054Z,12.83
2023-12-03T01:33:34.127Z,12.57
2023-12-03T01:36:01.889Z,14.57
2023-12-03T01:38:31.418Z,14.23
2023-12-03T01:40:59.059Z,14.13
2023-12-03T01:43:26.810Z,14.20
2023-12-03T01:45:53.550Z,14.43
2023-12-03T01:48:21.462Z,13.70
2023-12-03T01:50:50.585Z,19.90
2023-12-03T01:53:20.215Z,15.23
2023-12-03T01:55:49.336Z,17.73
2023-12-03T01:58:17.039Z,15.70
2023-12-03T02:00:44.738Z,17.60
2023-12-03T02:03:12.627Z,16.77
2023-12-03T02:05:40.350Z,17.63
2023-12-03T02:08:08.093Z,17.17
2023-12-03T02:10:35.892Z,17.67
2023-12-03T02:13:05.028Z,16.47
2023-12-03T02:15:32.756Z,18.03
2023-12-03T02:18:00.553Z,17.77
2023-12-03T02:20:28.229Z,24.67
2023-12-03T02:23:01.344Z,23.20
2023-12-03T02:25:29.091Z,24.60
2023-12-03T02:27:56.802Z,20.90
2023-12-03T02:30:24.611Z,24.43
2023-12-03T02:32:52.424Z,25.67
2023-12-03T02:35:20.101Z,25.93
2023-12-03T02:37:47.772Z,23.50
2023-12-03T02:40:16.895Z,25.73
2023-12-03T02:42:44.801Z,27.43
2023-12-03T02:45:12.809Z,24.30
2023-12-03T02:47:40.715Z,24.93
2023-12-03T02:50:08.987Z,22.17
2023-12-03T02:52:36.864Z,22.13
2023-12-03T02:55:06.259Z,23.03
2023-12-03T02:57:35.666Z,21.07
2023-12-03T03:00:03.736Z,26.93
2023-12-03T03:02:31.397Z,27.83
2023-12-03T03:04:59.154Z,25.30
2023-12-03T03:07:28.437Z,22.60
2023-12-03T03:09:56.096Z,23.53
2023-12-03T03:12:23.738Z,27.30
2023-12-03T03:14:52.762Z,25.73
2023-12-03T03:17:20.467Z,26.10
2023-12-03T03:19:50.739Z,29.27
2023-12-03T03:22:18.386Z,27.00
2023-12-03T03:24:46.087Z,21.60
2023-12-03T03:27:13.867Z,27.00
2023-12-03T03:29:41.555Z,24.27
2023-12-03T03:32:10.630Z,28.70
2023-12-03T03:34:38.281Z,27.33
2023-12-03T03:37:06.656Z,29.50
2023-12-03T03:39:34.367Z,20.17
2023-12-03T03:42:02.021Z,22.87
2023-12-03T03:44:29.621Z,23.40
2023-12-03T03:46:57.403Z,24.17
2023-12-03T03:49:26.484Z,24.97
2023-12-03T03:51:54.345Z,23.53
2023-12-03T03:54:22.379Z,24.40
2023-12-03T03:56:49.994Z,19.83
2023-12-03T03:59:17.613Z,22.13
2023-12-03T04:01:46.117Z,28.97
2023-12-03T04:04:14.388Z,27.43
2023-12-03T04:06:46.500Z,32.23
2023-12-03T04:09:14.800Z,26.83
2023-12-03T04:11:43.066Z,34.07
2023-12-03T04:14:12.742Z,29.73
2023-12-03T04:16:41.119Z,22.90
2023-12-03T04:19:09.546Z,24.47
2023-12-03T04:21:37.874Z,29.77
2023-12-03T04:24:07.525Z,23.27
2023-12-03T04:26:35.255Z,29.50
2023-12-03T04:29:02.908Z,23.43
2023-12-03T04:31:30.554Z,21.93
2023-12-03T04:33:58.745Z,25.03
2023-12-03T04:36:28.220Z,20.57
2023-12-03T04:38:57.074Z,23.20
2023-12-03T04:41:26.111Z,32.33
2023-12-03T04:43:54.646Z,24.40
2023-12-03T04:46:22.305Z,25.90
2023-12-03T04:48:50.008Z,24.07
2023-12-03T04:51:17.779Z,28.07
2023-12-03T04:53:45.562Z,28.13
2023-12-03T04:56:13.346Z,23.87
2023-12-03T04:58:42.966Z,31.07
2023-12-03T05:01:11.006Z,25.93
2023-12-03T05:03:38.825Z,25.80
2023-12-03T05:06:09.673Z,28.27
2023-12-03T05:08:37.400Z,25.23
2023-12-03T05:11:05.861Z,29.57
2023-12-03T05:13:33.955Z,27.43
2023-12-03T05:16:05.461Z,26.90
2023-12-03T05:18:33.318Z,28.20
2023-12-03T05:21:01.050Z,27.53
2023-12-03T05:23:28.733Z,31.10
2023-12-03T05:25:58.128Z,32.13
2023-12-03T05:28:25.899Z,28.97
2023-12-03T05:30:53.763Z,31.23
2023-12-03T05:33:23.070Z,28.07
2023-12-03T05:35:51.162Z,31.93
2023-12-03T05:38:18.919Z,31.70
2023-12-03T05:40:46.975Z,33.07
2023-12-03T05:43:15.462Z,28.10
2023-12-03T05:45:43.399Z,32.17
2023-12-03T05:48:11.249Z,30.67
2023-12-03T05:50:41.283Z,25.67
2023-12-03T05:53:09.078Z,27.57
2023-12-03T05:55:36.795Z,27.53
2023-12-03T05:58:04.419Z,30.27
2023-12-03T06:00:32.863Z,31.67
2023-12-03T06:03:01.072Z,31.27
2023-12-03T06:05:28.770Z,28.63
2023-12-03T06:07:57.799Z,33.27
2023-12-03T06:10:25.584Z,30.43
2023-12-03T06:12:53.276Z,25.63
2023-12-03T06:15:21.137Z,31.30
2023-12-03T06:17:48.822Z,32.07
2023-12-03T06:20:16.636Z,27.23
2023-12-03T06:22:44.333Z,34.03
2023-12-03T06:25:13.335Z,27.80
2023-12-03T06:27:41.345Z,26.27
2023-12-03T06:30:10.030Z,24.53
2023-12-03T06:32:37.716Z,32.83
2023-12-03T06:35:06.460Z,34.53
2023-12-03T06:37:34.161Z,39.37
2023-12-03T06:40:01.935Z,28.20
2023-12-03T06:42:31.050Z,33.30
2023-12-03T06:44:58.862Z,34.57
2023-12-03T06:47:26.555Z,25.27
2023-12-03T06:49:54.329Z,30.83
2023-12-03T06:52:21.960Z,26.37
2023-12-03T06:54:49.660Z,34.60
2023-12-03T06:57:17.370Z,33.47
2023-12-03T06:59:46.417Z,31.77
2023-12-03T07:02:14.176Z,28.83
2023-12-03T07:04:41.857Z,32.43
2023-12-03T07:07:09.771Z,32.27
2023-12-03T07:09:40.090Z,32.53
2023-12-03T07:12:08.786Z,30.97
2023-12-03T07:14:36.647Z,29.00
2023-12-03T07:17:06.054Z,25.77
2023-12-03T07:19:33.961Z,30.20
2023-12-03T07:22:01.986Z,26.17
2023-12-03T07:24:29.943Z,27.70
2023-12-03T07:26:57.745Z,34.17
2023-12-03T07:29:27.222Z,26.33
2023-12-03T07:31:55.071Z,24.50
2023-12-03T07:34:24.199Z,39.83
2023-12-03T07:36:52.342Z,28.13
2023-12-03T07:39:20.721Z,30.63
2023-12-03T07:41:51.359Z,33.23
2023-12-03T07:44:19.451Z,30.27
2023-12-03T07:46:47.569Z,31.77
2023-12-03T07:49:15.349Z,31.03
2023-12-03T07:51:47.834Z,28.83
2023-12-03T07:54:15.861Z,29.23
2023-12-03T07:56:45.783Z,25.93
2023-12-03T07:59:13.448Z,29.47
2023-12-03T08:01:41.579Z,29.87
2023-12-03T08:04:09.460Z,27.07
2023-12-03T08:06:37.316Z,30.13
2023-12-03T08:09:06.485Z,25.83
2023-12-03T08:11:34.144Z,28.63
2023-12-03T08:14:02.025Z,24.23
2023-12-03T08:16:29.609Z,27.43
2023-12-03T08:18:57.503Z,24.53
2023-12-03T08:21:25.947Z,27.40
2023-12-03T08:23:53.907Z,30.07
2023-12-03T08:26:23.469Z,23.57
2023-12-03T08:28:51.082Z,24.57
2023-12-03T08:31:18.808Z,24.83
2023-12-03T08:33:46.625Z,22.00
2023-12-03T08:36:19.507Z,28.47
2023-12-03T08:38:47.773Z,25.33
2023-12-03T08:41:15.736Z,23.03
2023-12-03T08:43:44.776Z,23.53
2023-12-03T08:46:12.858Z,23.30
2023-12-03T08:48:40.864Z,22.90
2023-12-03T08:51:09.174Z,25.57
2023-12-03T08:53:36.896Z,23.87
2023-12-03T08:56:05.162Z,25.27
2023-12-03T08:58:32.836Z,26.80
2023-12-03T09:01:02.206Z,30.67
2023-12-03T09:03:29.896Z,28.90
2023-12-03T09:05:57.552Z,25.57
2023-12-03T09:08:25.200Z,23.10
2023-12-03T09:10:52.856Z,23.70
2023-12-03T09:13:20.540Z,27.40
2023-12-03T09:15:48.413Z,28.93
2023-12-03T09:18:17.444Z,24.43
2023-12-03T09:20:45.187Z,29.20
2023-12-03T09:23:12.917Z,28.47
2023-12-03T09:25:41.227Z,26.10
2023-12-03T09:28:08.903Z,21.77
2023-12-03T09:30:36.653Z,33.30
2023-12-03T09:33:04.667Z,25.03
2023-12-03T09:35:34.414Z,29.80
2023-12-03T09:38:02.075Z,30.30
2023-12-03T09:40:29.831Z,35.47
2023-12-03T09:43:00.010Z,25.73
2023-12-03T09:45:28.753Z,45.97
2023-12-03T09:48:01.100Z,36.30
2023-12-03T09:50:31.349Z,27.67
2023-12-03T09:53:01.557Z,29.60
2023-12-03T09:55:29.584Z,24.00
2023-12-03T09:57:57.854Z,30.77
2023-12-03T10:00:25.653Z,30.17
2023-12-03T10:02:54.778Z,30.90
2023-12-03T10:05:22.906Z,29.33
2023-12-03T10:07:50.889Z,31.77
2023-12-03T10:10:22.254Z,26.20
2023-12-03T10:12:52.601Z,31.53
2023-12-03T10:15:20.523Z,27.93
2023-12-03T10:17:48.678Z,28.43
2023-12-03T10:20:23.884Z,28.53
2023-12-03T10:22:52.712Z,28.50
2023-12-03T10:25:32.381Z,31.87
2023-12-03T10:28:01.955Z,25.60
2023-12-03T10:30:30.020Z,36.13
2023-12-03T10:32:58.095Z,24.03
2023-12-03T10:35:27.167Z,30.97
2023-12-03T10:37:55.104Z,25.67
2023-12-03T10:40:22.813Z,25.67
2023-12-03T10:42:51.904Z,26.10
2023-12-03T10:45:20.023Z,30.17
2023-12-03T10:47:47.813Z,25.70
2023-12-03T10:50:15.676Z,25.23
2023-12-03T10:52:43.551Z,30.73
2023-12-03T10:55:12.245Z,25.83
2023-12-03T10:57:50.349Z,24.87
2023-12-03T11:00:23.335Z,23.77
2023-12-03T11:03:10.617Z,29.40
2023-12-03T11:05:45.761Z,21.57
2023-12-03T11:08:14.247Z,25.33
2023-12-03T11:10:42.009Z,23.60
2023-12-03T11:13:10.768Z,27.80
2023-12-03T11:15:39.968Z,25.40
2023-12-03T11:18:09.608Z,25.07
2023-12-03T11:20:39.121Z,22.67
2023-12-03T11:23:38.332Z,27.00
2023-12-03T11:26:12.087Z,22.43
2023-12-03T11:28:53.972Z,24.30
2023-12-03T11:31:25.644Z,22.30
2023-12-03T11:33:57.249Z,25.20
2023-12-03T11:36:36.281Z,23.27
2023-12-03T11:39:04.641Z,21.17
2023-12-03T11:41:39.190Z,19.53
2023-12-03T11:44:20.083Z,24.10
2023-12-03T11:46:51.343Z,19.83
2023-12-03T11:49:19.442Z,22.27
2023-12-03T11:51:48.637Z,23.37
2023-12-03T11:54:22.230Z,22.10
2023-12-03T11:56:50.417Z,21.30
2023-12-03T11:59:18.259Z,19.43
2023-12-03T12:01:45.962Z,21.73
2023-12-03T12:04:22.888Z,20.57
2023-12-03T12:06:51.640Z,20.30
2023-12-03T12:09:23.842Z,16.90
2023-12-03T12:11:52.697Z,14.60
2023-12-03T12:14:21.290Z,15.03
2023-12-03T12:16:49.338Z,14.03
2023-12-03T12:19:17.209Z,13.87
2023-12-03T12:21:56.906Z,14.93
2023-12-03T12:24:25.059Z,16.23
2023-12-03T12:26:56.166Z,11.63
2023-12-03T12:29:23.942Z,16.17
2023-12-03T12:31:51.972Z,15.33
2023-12-03T12:34:22.081Z,17.00
2023-12-03T12:36:51.110Z,17.33
2023-12-03T12:39:28.279Z,14.37
2023-12-03T12:41:58.541Z,18.90
2023-12-03T12:44:46.616Z,19.07
2023-12-03T12:47:18.284Z,17.13
2023-12-03T12:49:53.425Z,12.70
2023-12-03T12:52:23.077Z,11.17
2023-12-03T12:54:55.263Z,9.73
2023-12-03T12:57:24.104Z,14.93
2023-12-03T12:59:52.991Z,16.67
2023-12-03T13:02:22.233Z,17.50
2023-12-03T13:04:50.652Z,17.67
2023-12-03T13:07:18.533Z,17.27
2023-12-03T13:09:47.266Z,17.17
2023-12-03T13:12:17.689Z,15.27
2023-12-03T13:14:45.355Z,14.33
2023-12-03T13:17:13.660Z,27.30
2023-12-03T13:19:41.767Z,26.03
2023-12-03T13:22:09.738Z,27.40
2023-12-03T13:24:38.547Z,24.67
2023-12-03T13:27:07.442Z,18.63
2023-12-03T13:29:37.278Z,19.90
2023-12-03T13:32:05.609Z,14.50
2023-12-03T13:34:33.574Z,15.57
2023-12-03T13:37:02.443Z,13.80
2023-12-03T13:39:33.334Z,13.23
2023-12-03T13:42:01.832Z,12.40
2023-12-03T13:44:29.544Z,19.73
2023-12-03T13:46:59.564Z,18.47
2023-12-03T13:49:27.596Z,16.77
2023-12-03T13:51:55.947Z,14.07
2023-12-03T13:54:23.978Z,14.17
2023-12-03T13:56:54.739Z,12.60
2023-12-03T13:59:22.544Z,13.30
2023-12-03T14:01:50.543Z,15.27
2023-12-03T14:04:21.355Z,14.13
2023-12-03T14:06:49.377Z,14.13
2023-12-03T14:09:17.041Z,14.97
2023-12-03T14:11:45.078Z,12.47
2023-12-03T14:14:13.596Z,12.43
2023-12-03T14:16:41.704Z,16.03
2023-12-03T14:19:13.871Z,14.77
2023-12-03T14:21:45.266Z,15.90
2023-12-03T14:24:13.206Z,13.87
2023-12-03T14:26:42.501Z,13.03
2023-12-03T14:29:10.269Z,12.00
2023-12-03T14:31:38.004Z,16.33
2023-12-03T14:34:06.228Z,18.47
2023-12-03T14:36:34.237Z,15.37
2023-12-03T14:39:03.433Z,14.97
2023-12-03T14:41:31.524Z,15.83
2023-12-03T14:43:59.395Z,17.30
2023-12-03T14:46:27.908Z,18.43
2023-12-03T14:48:55.768Z,26.10
2023-12-03T14:51:25.728Z,16.43
2023-12-03T14:53:55.593Z,19.43
2023-12-03T14:56:27.261Z,20.37
2023-12-03T14:58:56.656Z,17.43
2023-12-03T15:01:25.470Z,18.30
2023-12-03T15:03:53.426Z,15.90
2023-12-03T15:06:21.453Z,18.33
2023-12-03T15:08:50.717Z,24.80
2023-12-03T15:11:19.443Z,17.27
2023-12-03T15:13:48.578Z,15.53
2023-12-03T15:16:17.945Z,17.73
2023-12-03T15:18:46.064Z,19.17
2023-12-03T15:21:13.801Z,20.20
2023-12-03T15:23:45.347Z,17.80
2023-12-03T15:26:14.966Z,19.40
2023-12-03T15:28:45.266Z,16.87
2023-12-03T15:31:20.866Z,16.87
2023-12-03T15:33:53.684Z,18.90
2023-12-03T15:36:30.198Z,22.30
2023-12-03T15:39:04.336Z,19.60
2023-12-03T15:41:39.410Z,22.67
2023-12-03T15:44:15.183Z,19.00
2023-12-03T15:46:56.026Z,20.80
2023-12-03T15:49:25.540Z,30.63
2023-12-03T15:51:59.389Z,23.77
2023-12-03T15:54:37.389Z,20.67
2023-12-03T15:57:13.799Z,22.90
2023-12-03T15:59:45.131Z,22.77
2023-12-03T16:02:19.197Z,20.47
2023-12-03T16:04:54.684Z,23.23
2023-12-03T16:07:26.505Z,25.23
2023-12-03T16:09:58.046Z,23.80
2023-12-03T16:12:29.568Z,19.23
2023-12-03T16:15:02.287Z,22.33
2023-12-03T16:17:36.375Z,22.23
2023-12-03T16:20:09.780Z,21.17
2023-12-03T16:22:41.040Z,21.73
2023-12-03T16:25:10.913Z,26.50
2023-12-03T16:27:46.717Z,22.27
2023-12-03T16:30:19.725Z,21.00
2023-12-03T16:32:54.893Z,24.63
2023-12-03T16:35:26.085Z,24.07
2023-12-03T16:37:55.830Z,25.77
2023-12-03T16:40:33.680Z,21.40
2023-12-03T16:43:05.003Z,18.60
2023-12-03T16:45:33.713Z,24.07
2023-12-03T16:48:03.683Z,21.93
2023-12-03T16:50:32.500Z,20.37
2023-12-03T16:53:00.957Z,24.17
2023-12-03T16:55:29.743Z,29.70
2023-12-03T16:58:04.302Z,20.83
2023-12-03T17:00:33.245Z,21.90
2023-12-03T17:03:06.408Z,19.93
2023-12-03T17:05:35.805Z,25.67
2023-12-03T17:08:04.814Z,18.97
2023-12-03T17:10:35.297Z,27.13
2023-12-03T17:13:04.313Z,25.03
2023-12-03T17:15:33.716Z,24.00
2023-12-03T17:18:04.626Z,21.03
2023-12-03T17:20:34.680Z,25.20
2023-12-03T17:23:02.761Z,22.23
2023-12-03T17:25:30.948Z,23.20
2023-12-03T17:27:59.308Z,25.70
2023-12-03T17:30:27.393Z,21.97
2023-12-03T17:32:55.568Z,20.63
2023-12-03T17:35:25.043Z,26.40
2023-12-03T17:37:53.368Z,20.80
2023-12-03T17:40:22.898Z,27.83
2023-12-03T17:42:51.074Z,22.73
2023-12-03T17:45:19.756Z,18.07
2023-12-03T17:47:47.687Z,21.97
2023-12-03T17:50:15.806Z,27.43
2023-12-03T17:52:46.608Z,22.03
2023-12-03T17:55:15.242Z,22.70
2023-12-03T17:57:43.295Z,24.27
2023-12-03T18:00:13.062Z,20.57
2023-12-03T18:02:43.786Z,22.63
2023-12-03T18:05:16.281Z,26.00
2023-12-03T18:07:55.810Z,24.30
2023-12-03T18:10:24.533Z,28.13
2023-12-03T18:12:52.808Z,33.53
2023-12-03T18:15:20.951Z,22.23
2023-12-03T18:17:49.022Z,17.80
2023-12-03T18:20:21.800Z,21.13
2023-12-03T18:22:52.100Z,17.90
2023-12-03T18:25:25.076Z,18.70
2023-12-03T18:27:54.484Z,24.10
2023-12-03T18:30:22.574Z,19.63
2023-12-03T18:32:51.152Z,21.23
2023-12-03T18:35:20.102Z,18.83
2023-12-03T18:37:48.184Z,19.50
2023-12-03T18:40:17.787Z,17.43
2023-12-03T18:42:46.029Z,22.50
2023-12-03T18:45:14.625Z,22.57
2023-12-03T18:47:43.302Z,19.60
2023-12-03T18:50:11.822Z,16.17
2023-12-03T18:52:41.159Z,18.97
2023-12-03T18:55:11.881Z,17.17
2023-12-03T18:57:42.446Z,18.43
2023-12-03T19:00:15.153Z,23.97
2023-12-03T19:02:46.916Z,27.33
2023-12-03T19:05:17.045Z,22.80
2023-12-03T19:07:50.417Z,21.97
2023-12-03T19:10:20.623Z,21.37
2023-12-03T19:12:56.090Z,20.00
2023-12-03T19:15:29.154Z,18.80
2023-12-03T19:17:58.320Z,25.17
2023-12-03T19:20:26.598Z,25.67
2023-12-03T19:22:59.295Z,24.33
2023-12-03T19:25:27.194Z,19.57
2023-12-03T19:27:56.536Z,16.90
2023-12-03T19:30:25.980Z,17.93
2023-12-03T19:32:53.712Z,22.63
2023-12-03T19:35:22.767Z,20.13
2023-12-03T19:37:51.143Z,21.70
2023-12-03T19:40:22.725Z,18.00
2023-12-03T19:42:50.632Z,21.60
2023-12-03T19:45:32.906Z,20.37
2023-12-03T19:48:02.119Z,21.60
2023-12-03T19:50:35.468Z,23.53
2023-12-03T19:53:09.519Z,18.63
2023-12-03T19:55:40.312Z,21.10
2023-12-03T19:58:08.739Z,20.73
2023-12-03T20:00:38.160Z,21.43
2023-12-03T20:03:06.260Z,20.93
2023-12-03T20:05:34.817Z,19.33
2023-12-03T20:08:02.767Z,15.47
2023-12-03T20:10:30.621Z,13.90
2023-12-03T20:12:58.968Z,16.23
2023-12-03T20:15:33.386Z,19.90
2023-12-03T20:18:09.968Z,21.43
2023-12-03T20:20:38.720Z,16.90
2023-12-03T20:23:06.762Z,15.47
2023-12-03T20:25:35.202Z,19.33
2023-12-03T20:28:05.350Z,16.13
2023-12-03T20:30:34.309Z,14.33
2023-12-03T20:33:02.224Z,18.07
2023-12-03T20:35:31.625Z,16.73
2023-12-03T20:38:01.199Z,18.53
2023-12-03T20:40:29.854Z,19.17
2023-12-03T20:42:58.080Z,24.57
2023-12-03T20:45:26.577Z,16.83
2023-12-03T20:47:55.963Z,18.50
2023-12-03T20:50:24.184Z,15.97
2023-12-03T20:52:54.240Z,19.40
2023-12-03T20:55:24.418Z,14.20
2023-12-03T20:57:53.409Z,17.73
2023-12-03T21:00:21.637Z,19.50
2023-12-03T21:02:49.749Z,16.37
2023-12-03T21:05:20.811Z,14.63
2023-12-03T21:07:51.275Z,20.17
2023-12-03T21:10:21.075Z,18.93
2023-12-03T21:12:48.858Z,19.90
2023-12-03T21:15:16.848Z,17.80
2023-12-03T21:17:44.743Z,13.53
2023-12-03T21:20:13.317Z,15.17
2023-12-03T21:22:41.876Z,14.53
2023-12-03T21:25:10.525Z,22.60
2023-12-03T21:27:39.848Z,13.77
2023-12-03T21:30:11.657Z,18.63
2023-12-03T21:32:39.813Z,20.53
2023-12-03T21:35:09.900Z,17.63
2023-12-03T21:37:37.611Z,19.87
2023-12-03T21:40:08.157Z,17.70
2023-12-03T21:42:36.092Z,20.43
2023-12-03T21:45:06.880Z,14.80
2023-12-03T21:47:35.926Z,13.37
2023-12-03T21:50:04.059Z,16.67
2023-12-03T21:52:31.785Z,16.57
2023-12-03T21:54:59.708Z,15.57
2023-12-03T21:57:28.266Z,18.17
2023-12-03T21:59:56.131Z,19.60
2023-12-03T22:02:25.231Z,22.97
2023-12-03T22:04:53.783Z,15.40
2023-12-03T22:07:21.489Z,16.37
2023-12-03T22:09:49.179Z,16.33
2023-12-03T22:12:17.023Z,14.80
2023-12-03T22:14:44.689Z,17.20
2023-12-03T22:17:12.370Z,14.13
2023-12-03T22:19:41.466Z,17.23
2023-12-03T22:22:09.391Z,10.67
2023-12-03T22:24:37.271Z,21.33
2023-12-03T22:27:05.634Z,18.13
2023-12-03T22:29:44.379Z,14.27
2023-12-03T22:32:17.874Z,18.50
2023-12-03T22:34:46.883Z,16.00
2023-12-03T22:37:14.676Z,14.60
2023-12-03T22:39:42.586Z,14.17
2023-12-03T22:42:10.449Z,16.23
2023-12-03T22:44:38.439Z,16.27
2023-12-03T22:47:06.288Z,17.37
2023-12-03T22:49:34.265Z,17.87
2023-12-03T22:52:04.783Z,12.00
2023-12-03T22:54:32.586Z,19.93
2023-12-03T22:57:00.353Z,15.07
2023-12-03T22:59:27.958Z,15.83
2023-12-03T23:01:56.066Z,18.27
2023-12-03T23:04:23.967Z,13.70
2023-12-03T23:06:51.700Z,15.50
2023-12-03T23:09:20.690Z,16.97
2023-12-03T23:11:48.363Z,13.83
2023-12-03T23:14:16.093Z,16.27
2023-12-03T23:16:44.532Z,18.53
2023-12-03T23:19:13.307Z,12.87
2023-12-03T23:21:40.534Z,14.57
2023-12-03T23:24:09.486Z,14.43
2023-12-03T23:26:41.412Z,17.43
2023-12-03T23:29:10.073Z,16.60
2023-12-03T23:31:38.332Z,19.97
2023-12-03T23:34:08.142Z,14.30
2023-12-03T23:36:35.894Z,14.33
2023-12-03T23:39:03.705Z,12.47
2023-12-03T23:41:31.431Z,14.80
2023-12-03T23:44:00.744Z,12.60
2023-12-03T23:46:28.632Z,15.00
2023-12-03T23:48:56.480Z,12.10
2023-12-03T23:51:24.245Z,13.70
2023-12-03T23:53:51.919Z,17.00
2023-12-03T23:56:23.035Z,16.53
2023-12-03T23:58:50.715Z,11.03
