createdAt,value
2019-05-15T00:02:22.283Z,11.40
2019-05-15T00:04:50.685Z,11.30
2019-05-15T00:07:19.090Z,11.20
2019-05-15T00:09:49.197Z,11.30
2019-05-15T00:12:18.914Z,11.30
2019-05-15T00:14:48.477Z,11.30
2019-05-15T00:17:19.247Z,11.20
2019-05-15T00:19:48.562Z,11.20
2019-05-15T00:22:18.769Z,11.10
2019-05-15T00:24:48.854Z,11.20
2019-05-15T00:27:17.330Z,11.20
2019-05-15T00:29:45.782Z,11.20
2019-05-15T00:32:14.159Z,11.10
2019-05-15T00:34:42.563Z,11.10
2019-05-15T00:37:10.919Z,11.10
2019-05-15T00:39:39.271Z,11.20
2019-05-15T00:42:08.247Z,11.10
2019-05-15T00:44:38.676Z,11.00
2019-05-15T00:47:10.514Z,11.00
2019-05-15T00:49:38.277Z,10.90
2019-05-15T00:52:11.763Z,11.00
2019-05-15T00:54:38.754Z,10.90
2019-05-15T00:57:08.585Z,11.00
2019-05-15T00:59:38.823Z,10.90
2019-05-15T01:02:08.703Z,10.80
2019-05-15T01:04:38.933Z,10.90
2019-05-15T01:07:08.306Z,10.80
2019-05-15T01:09:38.472Z,10.80
2019-05-15T01:12:09.114Z,10.80
2019-05-15T01:14:38.537Z,10.80
2019-05-15T01:17:09.086Z,10.80
2019-05-15T01:19:37.949Z,10.80
2019-05-15T01:22:08.718Z,10.80
2019-05-15T01:24:38.930Z,10.80
2019-05-15T01:27:09.461Z,10.80
2019-05-15T01:29:44.681Z,10.80
2019-05-15T01:32:08.567Z,10.80
2019-05-15T01:34:38.402Z,10.70
2019-05-15T01:37:08.577Z,10.70
2019-05-15T01:39:38.542Z,10.70
2019-05-15T01:42:08.340Z,10.60
2019-05-15T01:44:38.815Z,10.70
2019-05-15T01:47:09.185Z,10.50
2019-05-15T01:49:38.410Z,10.60
2019-05-15T01:52:08.060Z,10.60
2019-05-15T01:54:38.299Z,10.70
2019-05-15T01:57:09.133Z,10.60
2019-05-15T01:59:38.883Z,10.40
2019-05-15T02:02:06.451Z,10.50
2019-05-15T02:04:35.044Z,10.40
2019-05-15T02:07:03.302Z,10.50
2019-05-15T02:09:31.552Z,10.50
2019-05-15T02:12:01.460Z,10.30
2019-05-15T02:14:29.728Z,10.30
2019-05-15T02:17:01.237Z,10.30
2019-05-15T02:19:31.852Z,10.40
2019-05-15T02:22:00.104Z,10.30
2019-05-15T02:24:28.587Z,10.10
2019-05-15T02:26:58.816Z,10.20
2019-05-15T02:29:28.634Z,10.20
2019-05-15T02:31:59.258Z,10.30
2019-05-15T02:34:30.011Z,10.20
2019-05-15T02:37:00.071Z,10.20
2019-05-15T02:39:28.868Z,10.10
2019-05-15T02:41:59.549Z,10.10
2019-05-15T02:44:29.219Z,10.20
2019-05-15T02:46:58.850Z,10.10
2019-05-15T02:49:29.935Z,10.20
2019-05-15T02:51:59.951Z,10.10
2019-05-15T02:54:30.027Z,10.00
2019-05-15T02:56:59.012Z,10.00
2019-05-15T02:59:29.027Z,9.90
2019-05-15T03:01:59.456Z,9.90
2019-05-15T03:04:29.271Z,9.90
2019-05-15T03:07:00.336Z,9.80
2019-05-15T03:09:29.742Z,9.90
2019-05-15T03:11:58.676Z,10.00
2019-05-15T03:14:30.286Z,10.00
2019-05-15T03:17:00.950Z,10.00
2019-05-15T03:19:30.086Z,10.00
2019-05-15T03:22:00.184Z,10.00
2019-05-15T03:24:28.990Z,10.00
2019-05-15T03:26:59.268Z,10.00
2019-05-15T03:29:29.135Z,10.00
2019-05-15T03:32:09.463Z,9.90
2019-05-15T03:34:36.494Z,9.70
2019-05-15T03:37:03.537Z,9.60
2019-05-15T03:39:29.604Z,9.70
2019-05-15T03:41:58.880Z,9.50
2019-05-15T03:44:28.617Z,9.50
2019-05-15T03:46:59.586Z,9.50
2019-05-15T03:49:29.409Z,9.50
2019-05-15T03:51:58.953Z,9.60
2019-05-15T03:54:29.333Z,9.50
2019-05-15T03:56:58.463Z,9.50
2019-05-15T03:59:29.475Z,9.40
2019-05-15T04:01:59.943Z,9.40
2019-05-15T04:04:29.727Z,9.40
2019-05-15T04:06:59.518Z,9.30
2019-05-15T04:09:29.491Z,9.30
2019-05-15T04:12:00.068Z,9.20
2019-05-15T04:14:29.630Z,9.20
2019-05-15T04:16:59.390Z,9.20
2019-05-15T04:19:29.693Z,9.30
2019-05-15T04:21:59.992Z,9.20
2019-05-15T04:24:30.119Z,9.20
2019-05-15T04:26:59.819Z,9.20
2019-05-15T04:29:29.082Z,9.30
2019-05-15T04:32:04.928Z,9.30
2019-05-15T04:34:29.063Z,9.10
2019-05-15T04:36:58.654Z,9.10
2019-05-15T04:39:29.605Z,9.10
2019-05-15T04:41:59.011Z,9.10
2019-05-15T04:44:28.937Z,9.20
2019-05-15T04:46:59.450Z,9.20
2019-05-15T04:49:31.274Z,9.30
2019-05-15T04:52:03.323Z,9.30
2019-05-15T04:54:31.819Z,9.20
2019-05-15T04:57:00.539Z,9.00
2019-05-15T04:59:30.018Z,9.20
2019-05-15T05:02:16.480Z,9.30
2019-05-15T05:04:29.480Z,9.30
2019-05-15T05:06:58.737Z,9.40
2019-05-15T05:09:28.930Z,9.50
2019-05-15T05:11:58.222Z,9.60
2019-05-15T05:14:28.560Z,9.70
2019-05-15T05:16:59.330Z,9.70
2019-05-15T05:19:28.558Z,9.80
2019-05-15T05:21:58.550Z,9.90
2019-05-15T05:24:28.031Z,9.80
2019-05-15T05:26:58.069Z,9.80
2019-05-15T05:29:28.041Z,9.90
2019-05-15T05:31:58.561Z,9.90
2019-05-15T05:34:28.333Z,9.90
2019-05-15T05:36:58.926Z,9.90
2019-05-15T05:39:26.444Z,9.90
2019-05-15T05:41:54.728Z,10.00
2019-05-15T05:44:22.988Z,10.00
2019-05-15T05:46:51.247Z,9.90
2019-05-15T05:49:19.521Z,9.90
2019-05-15T05:51:48.222Z,10.00
2019-05-15T05:54:18.234Z,10.10
2019-05-15T05:56:48.273Z,10.10
2019-05-15T05:59:18.596Z,10.00
2019-05-15T06:01:48.485Z,10.10
2019-05-15T06:04:18.600Z,10.10
2019-05-15T06:06:50.053Z,10.10
2019-05-15T06:09:18.272Z,10.10
2019-05-15T06:11:48.665Z,10.20
2019-05-15T06:14:18.442Z,10.20
2019-05-15T06:16:48.215Z,10.30
2019-05-15T06:19:18.201Z,10.40
2019-05-15T06:21:56.599Z,10.50
2019-05-15T06:24:18.047Z,10.50
2019-05-15T06:26:48.250Z,10.40
2019-05-15T06:29:17.942Z,10.60
2019-05-15T06:31:48.401Z,10.60
2019-05-15T06:34:17.852Z,10.70
2019-05-15T06:36:48.407Z,10.80
2019-05-15T06:39:17.874Z,11.00
2019-05-15T06:41:48.252Z,11.00
2019-05-15T06:44:18.559Z,11.10
2019-05-15T06:46:48.329Z,11.20
2019-05-15T06:49:18.032Z,11.30
2019-05-15T06:51:48.557Z,11.40
2019-05-15T06:54:18.738Z,11.50
2019-05-15T06:56:49.052Z,11.60
2019-05-15T06:59:18.003Z,11.70
2019-05-15T07:01:48.108Z,11.80
2019-05-15T07:04:18.150Z,11.90
2019-05-15T07:06:48.691Z,12.00
2019-05-15T07:09:17.939Z,12.10
2019-05-15T07:11:48.205Z,12.20
2019-05-15T07:14:18.118Z,12.30
2019-05-15T07:16:48.693Z,12.50
2019-05-15T07:19:18.823Z,12.70
2019-05-15T07:21:48.525Z,12.80
2019-05-15T07:24:18.205Z,12.90
2019-05-15T07:26:48.385Z,13.00
2019-05-15T07:29:18.849Z,13.10
2019-05-15T07:31:47.817Z,13.20
2019-05-15T07:34:18.653Z,13.20
2019-05-15T07:36:49.313Z,13.60
2019-05-15T07:39:17.969Z,13.60
2019-05-15T07:41:48.377Z,13.90
2019-05-15T07:44:18.631Z,13.80
2019-05-15T07:46:48.691Z,13.90
2019-05-15T07:49:18.176Z,13.90
2019-05-15T07:51:48.851Z,14.30
2019-05-15T07:54:18.236Z,14.40
2019-05-15T07:56:48.763Z,14.50
2019-05-15T07:59:18.728Z,14.60
2019-05-15T08:01:48.811Z,14.70
2019-05-15T08:04:27.447Z,14.90
2019-05-15T08:06:49.034Z,15.00
2019-05-15T08:09:18.012Z,15.00
2019-05-15T08:11:48.509Z,14.90
2019-05-15T08:14:18.525Z,14.80
2019-05-15T08:16:48.503Z,15.10
2019-05-15T08:19:18.332Z,15.20
2019-05-15T08:21:51.424Z,15.40
2019-05-15T08:24:18.692Z,15.30
2019-05-15T08:26:48.505Z,15.10
2019-05-15T08:29:20.942Z,15.20
2019-05-15T08:31:48.327Z,15.20
2019-05-15T08:34:19.548Z,15.20
2019-05-15T08:36:48.441Z,15.60
2019-05-15T08:39:19.013Z,15.70
2019-05-15T08:41:48.426Z,15.70
2019-05-15T08:44:19.039Z,15.70
2019-05-15T08:46:48.070Z,15.70
2019-05-15T08:49:16.544Z,15.80
2019-05-15T08:51:44.880Z,16.10
2019-05-15T08:54:13.153Z,16.20
2019-05-15T08:56:41.421Z,16.20
2019-05-15T08:59:09.686Z,16.10
2019-05-15T09:01:38.383Z,16.40
2019-05-15T09:04:08.922Z,16.00
2019-05-15T09:06:41.461Z,16.20
2019-05-15T09:09:09.572Z,16.40
2019-05-15T09:11:38.980Z,16.40
2019-05-15T09:14:08.249Z,16.50
2019-05-15T09:16:38.697Z,16.60
2019-05-15T09:19:08.366Z,16.60
2019-05-15T09:21:38.858Z,16.80
2019-05-15T09:24:09.139Z,16.90
2019-05-15T09:26:40.102Z,17.00
2019-05-15T09:29:09.243Z,16.80
2019-05-15T09:31:39.001Z,16.80
2019-05-15T09:34:08.921Z,17.00
2019-05-15T09:36:36.756Z,17.20
2019-05-15T09:39:08.611Z,17.00
2019-05-15T09:41:38.025Z,16.90
2019-05-15T09:44:08.030Z,17.30
2019-05-15T09:46:38.304Z,17.20
2019-05-15T09:49:08.819Z,17.30
2019-05-15T09:51:38.520Z,17.60
2019-05-15T09:54:08.134Z,17.80
2019-05-15T09:56:38.490Z,18.00
2019-05-15T09:59:08.857Z,17.50
2019-05-15T10:01:39.437Z,17.70
2019-05-15T10:04:08.480Z,17.60
2019-05-15T10:06:39.099Z,17.80
2019-05-15T10:09:09.028Z,18.00
2019-05-15T10:11:38.301Z,17.90
2019-05-15T10:14:09.554Z,18.20
2019-05-15T10:16:36.833Z,18.20
2019-05-15T10:19:05.131Z,15.90
2019-05-15T10:21:33.387Z,18.30
2019-05-15T10:24:01.740Z,18.60
2019-05-15T10:26:30.015Z,18.50
2019-05-15T10:28:58.730Z,18.40
2019-05-15T10:31:28.287Z,18.50
2019-05-15T10:33:58.330Z,18.50
2019-05-15T10:36:29.859Z,18.70
2019-05-15T10:38:59.198Z,18.90
2019-05-15T10:41:28.158Z,19.30
2019-05-15T10:43:57.808Z,19.20
2019-05-15T10:46:26.748Z,19.10
2019-05-15T10:48:55.007Z,19.00
2019-05-15T10:51:42.919Z,19.00
2019-05-15T10:54:11.299Z,19.10
2019-05-15T10:56:39.559Z,19.00
2019-05-15T10:59:08.528Z,19.20
2019-05-15T11:01:38.709Z,19.40
2019-05-15T11:04:09.087Z,19.30
2019-05-15T11:06:38.316Z,19.10
2019-05-15T11:09:08.431Z,19.50
2019-05-15T11:11:36.770Z,19.60
2019-05-15T11:14:05.081Z,19.90
2019-05-15T11:16:33.394Z,19.80
2019-05-15T11:19:01.720Z,19.60
2019-05-15T11:21:30.008Z,19.80
2019-05-15T11:23:59.167Z,19.90
2019-05-15T11:26:33.204Z,19.30
2019-05-15T11:28:58.793Z,19.50
2019-05-15T11:31:28.721Z,19.70
2019-05-15T11:33:58.565Z,19.90
2019-05-15T11:36:28.982Z,20.00
2019-05-15T11:38:57.487Z,20.20
2019-05-15T11:41:25.741Z,20.10
2019-05-15T11:43:54.051Z,20.10
2019-05-15T11:46:25.532Z,20.30
2019-05-15T11:48:52.289Z,20.30
2019-05-15T11:51:20.568Z,20.30
2019-05-15T11:53:49.329Z,20.30
2019-05-15T11:56:18.921Z,20.30
2019-05-15T11:58:47.421Z,20.40
2019-05-15T12:01:18.661Z,20.20
2019-05-15T12:03:45.756Z,20.00
2019-05-15T12:06:19.007Z,20.30
2019-05-15T12:08:44.087Z,20.80
2019-05-15T12:11:28.701Z,20.40
2019-05-15T12:13:42.462Z,20.20
2019-05-15T12:16:10.742Z,20.80
2019-05-15T12:18:39.150Z,21.10
2019-05-15T12:21:07.416Z,21.10
2019-05-15T12:23:38.096Z,21.10
2019-05-15T12:26:08.805Z,20.90
2019-05-15T12:28:35.670Z,21.20
2019-05-15T12:31:03.975Z,21.30
2019-05-15T12:33:32.372Z,21.30
2019-05-15T12:36:00.737Z,21.10
2019-05-15T12:38:29.243Z,20.90
2019-05-15T13:00:59.579Z,21.10
2019-05-15T13:03:28.883Z,21.50
2019-05-15T13:05:57.539Z,21.50
2019-05-15T13:08:28.805Z,21.30
2019-05-15T13:10:55.775Z,21.40
2019-05-15T13:13:24.035Z,21.30
2019-05-15T13:15:52.283Z,21.30
2019-05-15T13:18:20.531Z,21.60
2019-05-15T13:20:49.146Z,21.90
2019-05-15T13:23:17.740Z,21.40
2019-05-15T13:25:48.154Z,21.40
2019-05-15T13:28:18.174Z,21.60
2019-05-15T13:30:48.719Z,21.40
2019-05-15T13:33:16.025Z,21.60
2019-05-15T13:35:45.687Z,21.60
2019-05-15T13:38:14.200Z,21.10
2019-05-15T13:40:42.742Z,21.20
2019-05-15T13:43:11.214Z,21.40
2019-05-15T13:45:39.535Z,20.90
2019-05-15T13:48:08.955Z,21.10
2019-05-15T13:50:40.373Z,21.30
2019-05-15T13:53:10.781Z,21.40
2019-05-15T13:55:42.096Z,21.50
2019-05-15T13:58:08.736Z,20.70
2019-05-15T14:00:39.043Z,20.80
2019-05-15T14:03:09.246Z,20.70
2019-05-15T14:05:38.363Z,20.60
2019-05-15T14:08:06.923Z,20.60
2019-05-15T14:10:35.420Z,20.50
2019-05-15T14:13:03.695Z,20.40
2019-05-15T14:15:32.064Z,20.00
2019-05-15T14:18:00.407Z,19.80
2019-05-15T14:20:28.701Z,19.80
2019-05-15T14:22:59.049Z,19.90
2019-05-15T14:25:27.194Z,19.70
2019-05-15T14:27:55.481Z,19.50
2019-05-15T14:30:23.831Z,19.30
2019-05-15T14:32:52.104Z,19.20
2019-05-15T14:35:20.438Z,19.30
2019-05-15T14:38:02.658Z,19.40
2019-05-15T14:40:18.777Z,19.30
2019-05-15T14:42:48.507Z,19.00
2019-05-15T14:45:19.081Z,19.00
2019-05-15T14:47:49.232Z,18.70
2019-05-15T14:50:19.430Z,18.70
2019-05-15T14:52:48.062Z,18.80
2019-05-15T14:55:16.432Z,18.90
2019-05-15T14:57:44.736Z,18.80
2019-05-15T15:00:13.059Z,18.60
2019-05-15T15:02:41.336Z,18.50
2019-05-15T15:05:09.962Z,18.60
2019-05-15T15:07:38.584Z,18.40
2019-05-15T15:10:08.213Z,18.60
2019-05-15T15:12:39.673Z,18.50
2019-05-15T15:15:10.026Z,18.40
2019-05-15T15:17:38.653Z,18.50
2019-05-15T15:20:07.045Z,18.40
2019-05-15T15:22:39.385Z,18.20
2019-05-15T15:25:09.622Z,18.20
2019-05-15T15:27:39.001Z,18.30
2019-05-15T15:30:09.253Z,18.20
2019-05-15T15:32:38.788Z,18.40
2019-05-15T15:35:08.657Z,18.20
2019-05-15T15:37:38.186Z,18.20
2019-05-15T15:40:08.278Z,18.30
2019-05-15T15:42:39.105Z,18.40
2019-05-15T15:45:08.999Z,18.40
2019-05-15T15:47:38.950Z,18.40
2019-05-15T15:50:09.444Z,18.30
2019-05-15T15:52:38.397Z,18.30
2019-05-15T15:55:08.796Z,18.20
2019-05-15T15:57:39.585Z,18.10
2019-05-15T16:00:08.806Z,18.00
2019-05-15T16:02:40.642Z,17.90
2019-05-15T16:05:08.113Z,17.90
2019-05-15T16:07:38.020Z,18.00
2019-05-15T16:10:08.350Z,17.90
2019-05-15T16:12:38.752Z,18.00
2019-05-15T16:15:08.823Z,18.00
2019-05-15T16:17:38.499Z,17.80
2019-05-15T16:20:08.869Z,17.90
2019-05-15T16:22:38.242Z,17.80
2019-05-15T16:25:09.788Z,17.70
2019-05-15T16:27:38.241Z,17.70
2019-05-15T16:30:08.491Z,17.60
2019-05-15T16:32:38.969Z,17.60
2019-05-15T16:35:08.223Z,17.60
2019-05-15T16:37:38.731Z,17.60
2019-05-15T16:40:07.636Z,17.50
2019-05-15T16:42:38.139Z,17.40
2019-05-15T16:45:09.322Z,17.30
2019-05-15T16:47:38.914Z,17.30
2019-05-15T16:50:07.896Z,17.30
2019-05-15T16:52:38.471Z,17.40
2019-05-15T16:55:09.258Z,17.40
2019-05-15T16:57:38.571Z,17.40
2019-05-15T17:00:09.552Z,17.40
2019-05-15T17:02:39.156Z,17.40
2019-05-15T17:05:07.335Z,17.40
2019-05-15T17:07:38.447Z,17.30
2019-05-15T17:10:05.606Z,17.30
2019-05-15T17:12:35.679Z,17.50
2019-05-15T17:15:04.963Z,17.40
2019-05-15T17:17:33.261Z,17.40
2019-05-15T17:20:02.130Z,17.40
2019-05-15T17:22:30.587Z,17.30
2019-05-15T17:24:58.844Z,17.20
2019-05-15T17:27:28.884Z,17.20
2019-05-15T17:29:58.450Z,17.20
2019-05-15T17:32:29.104Z,16.90
2019-05-15T17:34:58.862Z,17.00
2019-05-15T17:37:28.735Z,17.00
2019-05-15T17:39:58.919Z,17.00
2019-05-15T17:42:28.971Z,16.90
2019-05-15T17:44:57.954Z,17.10
2019-05-15T17:47:28.580Z,17.00
2019-05-15T17:49:58.732Z,16.90
2019-05-15T17:52:28.783Z,16.80
2019-05-15T17:54:59.057Z,16.70
2019-05-15T17:57:28.644Z,16.60
2019-05-15T17:59:58.853Z,16.80
2019-05-15T18:02:28.627Z,16.60
2019-05-15T18:04:58.636Z,16.70
2019-05-15T18:07:28.173Z,16.70
2019-05-15T18:09:58.945Z,16.60
2019-05-15T18:12:29.044Z,16.60
2019-05-15T18:14:58.324Z,16.50
2019-05-15T18:17:26.763Z,16.70
2019-05-15T18:19:55.120Z,16.70
2019-05-15T18:22:23.378Z,16.60
2019-05-15T18:24:51.710Z,16.60
2019-05-15T18:27:20.053Z,16.60
2019-05-15T18:29:48.417Z,16.50
2019-05-15T18:32:18.765Z,16.40
2019-05-15T18:34:48.698Z,16.40
2019-05-15T18:37:18.730Z,16.30
2019-05-15T18:39:49.364Z,16.40
2019-05-15T18:42:18.580Z,16.40
2019-05-15T18:44:48.203Z,16.30
2019-05-15T18:47:18.802Z,16.30
2019-05-15T18:50:03.303Z,16.20
2019-05-15T18:52:18.161Z,16.30
2019-05-15T18:54:48.040Z,16.20
2019-05-15T18:57:18.485Z,16.10
2019-05-15T18:59:52.770Z,16.10
2019-05-15T19:02:21.185Z,16.10
2019-05-15T19:04:49.436Z,16.20
2019-05-15T19:07:18.168Z,16.00
2019-05-15T19:09:48.062Z,16.00
2019-05-15T19:12:17.870Z,16.00
2019-05-15T19:14:49.172Z,16.00
2019-05-15T19:17:18.570Z,16.00
2019-05-15T19:19:48.221Z,16.00
2019-05-15T19:22:19.068Z,16.00
2019-05-15T19:24:48.452Z,15.90
2019-05-15T19:27:18.732Z,16.00
2019-05-15T19:29:48.342Z,15.80
2019-05-15T19:32:21.607Z,15.80
2019-05-15T19:34:49.873Z,15.70
2019-05-15T19:37:19.876Z,15.70
2019-05-15T19:39:48.180Z,15.70
2019-05-15T19:42:18.090Z,15.70
2019-05-15T19:44:48.510Z,15.50
2019-05-15T19:47:18.544Z,15.60
2019-05-15T19:49:48.408Z,15.70
2019-05-15T19:52:19.735Z,15.60
2019-05-15T19:54:48.495Z,15.60
2019-05-15T19:57:18.612Z,15.50
2019-05-15T19:59:48.836Z,15.40
2019-05-15T20:02:18.006Z,15.40
2019-05-15T20:04:46.481Z,15.20
2019-05-15T20:07:14.791Z,15.20
2019-05-15T20:09:43.070Z,15.10
2019-05-15T20:12:11.335Z,15.10
2019-05-15T20:14:40.064Z,15.00
2019-05-15T20:17:08.419Z,14.90
2019-05-15T20:19:38.286Z,15.00
2019-05-15T20:22:08.052Z,14.90
2019-05-15T20:24:38.229Z,14.80
2019-05-15T20:27:08.516Z,14.80
2019-05-15T20:29:56.178Z,14.70
2019-05-15T20:32:27.853Z,14.70
2019-05-15T20:34:57.824Z,14.60
2019-05-15T20:37:28.919Z,14.50
2019-05-15T20:39:58.294Z,14.60
2019-05-15T20:42:27.228Z,14.60
2019-05-15T20:44:57.869Z,14.50
2019-05-15T20:47:28.028Z,14.50
2019-05-15T20:49:56.309Z,14.50
2019-05-15T20:52:24.742Z,14.40
2019-05-15T20:54:53.835Z,14.40
2019-05-15T20:57:22.256Z,14.30
2019-05-15T20:59:50.895Z,14.30
2019-05-15T21:02:19.160Z,14.20
2019-05-15T21:04:47.412Z,14.10
2019-05-15T21:07:15.714Z,14.00
2019-05-15T21:09:44.115Z,14.10
2019-05-15T21:12:13.787Z,14.10
2019-05-15T21:14:42.124Z,13.90
2019-05-15T21:17:12.041Z,14.00
2019-05-15T21:19:40.354Z,13.90
2019-05-15T21:22:11.071Z,13.90
2019-05-15T21:24:39.187Z,13.90
2019-05-15T21:27:07.440Z,13.90
2019-05-15T21:29:38.194Z,13.80
2019-05-15T21:32:08.321Z,13.70
2019-05-15T21:34:40.649Z,13.80
2019-05-15T21:37:08.123Z,13.70
2019-05-15T21:39:35.772Z,13.70
2019-05-15T21:42:04.048Z,13.60
2019-05-15T21:44:32.319Z,13.60
2019-05-15T21:47:00.584Z,13.60
2019-05-15T21:49:28.838Z,13.60
2019-05-15T21:51:58.378Z,13.60
2019-05-15T21:54:28.223Z,13.50
2019-05-15T21:57:12.864Z,13.50
2019-05-15T21:59:27.883Z,13.30
2019-05-15T22:01:58.780Z,13.30
2019-05-15T22:04:28.068Z,13.30
2019-05-15T22:06:58.481Z,13.40
2019-05-15T22:09:28.941Z,13.20
2019-05-15T22:11:58.341Z,13.20
2019-05-15T22:14:26.883Z,13.30
2019-05-15T22:16:55.225Z,13.20
2019-05-15T22:19:24.161Z,13.10
2019-05-15T22:21:52.431Z,13.10
2019-05-15T22:24:20.684Z,13.10
2019-05-15T22:26:49.527Z,13.00
2019-05-15T22:29:20.711Z,13.10
2019-05-15T22:31:48.684Z,13.10
2019-05-15T22:34:18.462Z,13.00
2019-05-15T22:36:50.562Z,13.00
2019-05-15T22:39:18.775Z,13.00
2019-05-15T22:41:47.875Z,12.90
2019-05-15T22:44:20.768Z,12.80
2019-05-15T22:46:50.281Z,12.90
2019-05-15T22:49:18.591Z,12.80
2019-05-15T22:51:48.600Z,12.70
2019-05-15T22:54:16.939Z,12.80
2019-05-15T22:56:45.272Z,12.50
2019-05-15T22:59:14.160Z,12.60
2019-05-15T23:01:44.375Z,12.60
2019-05-15T23:04:12.909Z,12.50
2019-05-15T23:06:41.365Z,12.50
2019-05-15T23:09:09.676Z,12.60
2019-05-15T23:11:39.243Z,12.50
2019-05-15T23:14:08.211Z,12.30
2019-05-15T23:16:38.977Z,12.30
2019-05-15T23:19:08.129Z,12.30
2019-05-15T23:21:37.908Z,12.20
2019-05-15T23:24:08.538Z,12.20
2019-05-15T23:26:38.779Z,12.30
2019-05-15T23:29:07.984Z,12.20
2019-05-15T23:31:36.860Z,12.20
2019-05-15T23:34:05.132Z,12.20
2019-05-15T23:36:33.445Z,12.20
2019-05-15T23:39:01.722Z,12.00
2019-05-15T23:41:30.073Z,12.10
2019-05-15T23:44:00.087Z,12.00
2019-05-15T23:46:29.629Z,11.90
2019-05-15T23:48:58.817Z,11.90
2019-05-15T23:51:27.930Z,11.90
2019-05-15T23:53:58.748Z,11.90
2019-05-15T23:56:29.028Z,11.80
2019-05-15T23:58:56.883Z,11.80
