createdAt,value
2022-12-09T00:02:12.454Z,63.33
2022-12-09T00:05:01.977Z,61.71
2022-12-09T00:07:50.824Z,60.40
2022-12-09T00:10:38.705Z,57.13
2022-12-09T00:13:26.267Z,56.16
2022-12-09T00:16:15.486Z,57.41
2022-12-09T00:19:03.566Z,58.35
2022-12-09T00:21:50.710Z,60.60
2022-12-09T00:24:38.231Z,66.71
2022-12-09T00:27:25.939Z,68.70
2022-12-09T00:30:13.665Z,67.26
2022-12-09T00:33:01.198Z,65.40
2022-12-09T00:35:48.421Z,63.40
2022-12-09T00:38:36.797Z,62.27
2022-12-09T00:41:25.691Z,61.21
2022-12-09T00:44:13.564Z,60.07
2022-12-09T00:47:00.906Z,59.11
2022-12-09T00:49:48.687Z,57.01
2022-12-09T00:52:36.534Z,60.29
2022-12-09T00:55:25.575Z,59.79
2022-12-09T00:58:14.452Z,64.68
2022-12-09T01:01:02.042Z,67.18
2022-12-09T01:03:49.797Z,66.91
2022-12-09T01:06:37.930Z,64.83
2022-12-09T01:09:25.538Z,63.35
2022-12-09T01:12:13.115Z,61.47
2022-12-09T01:15:00.677Z,60.06
2022-12-09T01:17:48.263Z,56.65
2022-12-09T01:20:36.300Z,55.88
2022-12-09T01:23:24.118Z,57.16
2022-12-09T01:26:12.829Z,58.50
2022-12-09T01:29:00.930Z,58.65
2022-12-09T01:31:48.527Z,60.15
2022-12-09T01:34:36.366Z,65.30
2022-12-09T01:37:24.893Z,69.68
2022-12-09T01:40:17.914Z,66.79
2022-12-09T01:43:17.968Z,63.08
2022-12-09T01:46:08.904Z,59.58
2022-12-09T01:48:57.562Z,55.10
2022-12-09T01:51:56.977Z,55.74
2022-12-09T01:54:48.455Z,55.93
2022-12-09T01:57:37.393Z,58.02
2022-12-09T02:00:25.718Z,59.85
2022-12-09T02:03:14.433Z,60.99
2022-12-09T02:06:02.505Z,65.33
2022-12-09T02:08:51.588Z,71.72
2022-12-09T02:12:12.087Z,67.18
2022-12-09T02:15:14.019Z,56.58
2022-12-09T02:18:21.849Z,49.69
2022-12-09T02:21:40.553Z,51.79
2022-12-09T02:24:53.839Z,52.71
2022-12-09T02:28:03.361Z,55.10
2022-12-09T02:31:33.123Z,56.07
2022-12-09T02:34:30.071Z,58.19
2022-12-09T02:37:44.663Z,60.62
2022-12-09T02:40:45.240Z,69.15
2022-12-09T02:43:44.986Z,69.65
2022-12-09T02:46:37.831Z,61.98
2022-12-09T02:49:30.243Z,56.34
2022-12-09T02:52:19.672Z,53.89
2022-12-09T02:55:10.197Z,54.76
2022-12-09T02:58:01.483Z,56.73
2022-12-09T03:00:52.233Z,57.74
2022-12-09T03:03:40.423Z,59.41
2022-12-09T03:06:39.853Z,62.74
2022-12-09T03:09:33.999Z,71.55
2022-12-09T03:12:25.530Z,63.29
2022-12-09T03:15:18.090Z,57.00
2022-12-09T03:18:11.797Z,53.26
2022-12-09T03:21:01.559Z,48.64
2022-12-09T03:23:52.634Z,45.65
2022-12-09T03:26:43.035Z,40.90
2022-12-09T03:29:34.095Z,41.89
2022-12-09T03:32:26.868Z,45.36
2022-12-09T03:35:25.311Z,46.01
2022-12-09T03:38:18.446Z,49.85
2022-12-09T03:41:24.328Z,52.33
2022-12-09T03:44:20.718Z,54.22
2022-12-09T03:47:10.267Z,55.54
2022-12-09T03:49:58.732Z,58.86
2022-12-09T03:52:57.153Z,68.99
2022-12-09T03:56:15.487Z,65.71
2022-12-09T03:59:07.922Z,56.37
2022-12-09T04:01:57.103Z,51.21
2022-12-09T04:04:45.065Z,47.68
2022-12-09T04:07:32.731Z,45.35
2022-12-09T04:10:21.168Z,42.13
2022-12-09T04:13:08.699Z,40.32
2022-12-09T04:15:56.056Z,44.37
2022-12-09T04:18:44.168Z,47.60
2022-12-09T04:21:32.387Z,48.66
2022-12-09T04:24:20.889Z,50.13
2022-12-09T04:27:18.359Z,51.19
2022-12-09T04:30:11.986Z,53.73
2022-12-09T04:33:00.968Z,61.25
2022-12-09T04:35:48.595Z,67.63
2022-12-09T04:38:36.081Z,65.89
2022-12-09T04:41:24.065Z,54.96
2022-12-09T04:44:11.904Z,50.58
2022-12-09T04:46:59.575Z,52.20
2022-12-09T04:49:47.273Z,52.73
2022-12-09T04:52:35.375Z,56.70
2022-12-09T04:55:23.228Z,58.46
2022-12-09T04:58:11.568Z,67.31
2022-12-09T05:00:59.643Z,66.40
2022-12-09T05:03:53.265Z,57.52
2022-12-09T05:06:41.648Z,53.54
2022-12-09T05:09:29.665Z,50.41
2022-12-09T05:12:17.492Z,47.61
2022-12-09T05:15:06.367Z,44.97
2022-12-09T05:17:54.061Z,44.12
2022-12-09T05:20:42.339Z,40.27
2022-12-09T05:23:29.911Z,40.52
2022-12-09T05:26:21.361Z,43.57
2022-12-09T05:29:09.282Z,45.72
2022-12-09T05:31:57.385Z,49.49
2022-12-09T05:34:45.370Z,50.07
2022-12-09T05:37:33.418Z,50.84
2022-12-09T05:40:21.795Z,53.48
2022-12-09T05:43:09.898Z,54.96
2022-12-09T05:45:58.227Z,57.99
2022-12-09T05:48:46.818Z,64.81
2022-12-09T05:51:35.129Z,67.49
2022-12-09T05:54:23.135Z,60.43
2022-12-09T05:57:10.805Z,54.11
2022-12-09T05:59:58.992Z,50.15
2022-12-09T06:02:46.976Z,46.54
2022-12-09T06:05:36.806Z,44.53
2022-12-09T06:08:25.392Z,40.16
2022-12-09T06:11:19.809Z,41.61
2022-12-09T06:14:11.323Z,45.17
2022-12-09T06:16:59.587Z,48.95
2022-12-09T06:19:47.585Z,53.36
2022-12-09T06:22:36.395Z,54.02
2022-12-09T06:25:24.770Z,55.93
2022-12-09T06:28:13.078Z,56.10
2022-12-09T06:31:00.895Z,59.81
2022-12-09T06:33:58.094Z,66.15
2022-12-09T06:36:46.986Z,69.18
2022-12-09T06:39:35.402Z,60.43
2022-12-09T06:42:23.121Z,49.50
2022-12-09T06:45:11.627Z,48.88
2022-12-09T06:47:59.566Z,50.01
2022-12-09T06:50:47.888Z,51.56
2022-12-09T06:53:36.054Z,52.70
2022-12-09T06:56:24.135Z,54.72
2022-12-09T06:59:12.501Z,57.87
2022-12-09T07:02:00.871Z,58.99
2022-12-09T07:04:55.233Z,59.03
2022-12-09T07:07:43.430Z,60.71
2022-12-09T07:10:31.625Z,68.76
2022-12-09T07:13:20.011Z,68.95
2022-12-09T07:16:08.597Z,62.69
2022-12-09T07:18:57.509Z,58.57
2022-12-09T07:21:46.160Z,54.30
2022-12-09T07:24:34.051Z,51.82
2022-12-09T07:27:21.692Z,48.43
2022-12-09T07:30:10.382Z,46.38
2022-12-09T07:32:58.357Z,43.32
2022-12-09T07:35:45.995Z,40.66
2022-12-09T07:38:33.561Z,45.29
2022-12-09T07:41:21.780Z,47.51
2022-12-09T07:44:11.327Z,53.05
2022-12-09T07:46:59.383Z,58.33
2022-12-09T07:49:47.673Z,58.13
2022-12-09T07:52:35.680Z,58.62
2022-12-09T07:55:24.046Z,64.54
2022-12-09T07:58:11.913Z,67.55
2022-12-09T08:01:14.159Z,60.07
2022-12-09T08:04:03.323Z,51.81
2022-12-09T08:06:51.128Z,51.13
2022-12-09T08:09:39.731Z,51.55
2022-12-09T08:12:28.439Z,53.03
2022-12-09T08:15:19.477Z,54.99
2022-12-09T08:18:07.839Z,60.44
2022-12-09T08:20:56.085Z,62.98
2022-12-09T08:23:44.134Z,69.48
2022-12-09T08:26:33.191Z,65.96
2022-12-09T08:29:21.541Z,56.77
2022-12-09T08:32:09.639Z,53.27
2022-12-09T08:34:57.498Z,57.01
2022-12-09T08:37:45.822Z,64.21
2022-12-09T08:40:34.289Z,59.52
2022-12-09T08:43:22.087Z,53.75
2022-12-09T08:46:11.924Z,54.40
2022-12-09T08:49:01.888Z,57.98
2022-12-09T08:51:52.679Z,58.97
2022-12-09T08:54:40.746Z,58.71
2022-12-09T08:57:28.817Z,58.64
2022-12-09T09:00:18.347Z,57.76
2022-12-09T09:03:06.038Z,56.26
2022-12-09T09:05:54.411Z,55.32
2022-12-09T09:08:43.442Z,56.32
2022-12-09T09:11:31.670Z,56.71
2022-12-09T09:14:20.112Z,55.73
2022-12-09T09:17:07.912Z,53.75
2022-12-09T09:19:56.737Z,52.77
2022-12-09T09:22:45.054Z,50.54
2022-12-09T09:25:33.230Z,49.76
2022-12-09T09:28:23.759Z,47.91
2022-12-09T09:31:19.809Z,47.68
2022-12-09T09:34:08.509Z,47.60
2022-12-09T09:36:57.617Z,46.30
2022-12-09T09:39:45.973Z,45.02
2022-12-09T09:42:48.451Z,44.09
2022-12-09T09:45:36.714Z,42.17
2022-12-09T09:48:33.447Z,41.47
2022-12-09T09:51:22.079Z,40.26
2022-12-09T09:54:14.047Z,39.55
2022-12-09T09:57:18.103Z,38.41
2022-12-09T10:00:30.083Z,37.10
2022-12-09T10:03:34.863Z,35.83
2022-12-09T10:07:11.504Z,35.25
2022-12-09T10:10:29.342Z,34.15
2022-12-09T10:14:00.592Z,32.42
2022-12-09T10:16:57.672Z,32.25
2022-12-09T10:19:51.087Z,31.64
2022-12-09T10:23:00.071Z,31.22
2022-12-09T10:26:03.178Z,31.68
2022-12-09T10:29:05.213Z,31.41
2022-12-09T10:31:56.135Z,30.73
2022-12-09T10:34:44.608Z,29.67
2022-12-09T10:37:41.643Z,29.76
2022-12-09T10:40:53.706Z,29.47
2022-12-09T10:43:42.682Z,29.38
2022-12-09T10:46:31.535Z,29.01
2022-12-09T10:49:23.005Z,28.33
2022-12-09T10:52:11.259Z,28.55
2022-12-09T10:54:59.615Z,29.21
2022-12-09T10:57:47.881Z,29.19
2022-12-09T11:00:38.409Z,29.35
2022-12-09T11:03:50.803Z,29.40
2022-12-09T11:06:41.902Z,29.40
2022-12-09T11:09:37.649Z,29.56
2022-12-09T11:12:33.485Z,29.39
2022-12-09T11:15:43.815Z,29.26
2022-12-09T11:18:41.228Z,28.24
2022-12-09T11:21:37.371Z,28.80
2022-12-09T11:24:26.842Z,28.57
2022-12-09T11:27:37.505Z,28.43
2022-12-09T11:34:20.736Z,28.42
2022-12-09T11:37:11.487Z,27.96
2022-12-09T11:39:59.456Z,28.39
2022-12-09T11:42:53.957Z,29.09
2022-12-09T11:45:48.154Z,29.31
2022-12-09T11:48:41.653Z,29.76
2022-12-09T11:51:43.855Z,30.31
2022-12-09T11:54:51.434Z,30.99
2022-12-09T11:58:04.962Z,32.53
2022-12-09T12:01:04.630Z,34.47
2022-12-09T12:04:05.494Z,36.65
2022-12-09T12:07:01.764Z,38.11
2022-12-09T12:09:58.559Z,39.77
2022-12-09T12:13:30.313Z,41.49
2022-12-09T12:16:23.223Z,41.54
2022-12-09T12:19:25.627Z,41.13
2022-12-09T12:22:32.970Z,40.40
2022-12-09T12:25:40.354Z,39.97
2022-12-09T12:28:59.109Z,41.46
2022-12-09T12:32:21.492Z,42.51
2022-12-09T12:35:53.534Z,43.24
2022-12-09T12:39:13.668Z,45.33
2022-12-09T12:42:27.623Z,49.21
2022-12-09T12:45:42.470Z,48.47
2022-12-09T12:49:12.911Z,54.97
2022-12-09T12:52:54.886Z,54.79
2022-12-09T12:56:08.748Z,56.25
2022-12-09T12:59:24.782Z,52.38
2022-12-09T13:02:39.237Z,53.44
2022-12-09T13:05:35.394Z,56.65
2022-12-09T13:09:33.819Z,55.21
2022-12-09T13:12:48.696Z,55.98
2022-12-09T13:15:42.032Z,56.63
2022-12-09T13:18:36.219Z,57.90
2022-12-09T13:21:23.740Z,58.97
2022-12-09T13:24:40.489Z,58.90
2022-12-09T13:27:41.784Z,58.92
2022-12-09T13:30:49.656Z,59.53
2022-12-09T13:34:27.492Z,59.36
2022-12-09T13:37:44.647Z,59.14
2022-12-09T13:40:39.165Z,59.46
2022-12-09T13:43:31.760Z,59.74
2022-12-09T13:46:28.577Z,59.63
2022-12-09T13:49:28.430Z,60.07
2022-12-09T13:52:44.091Z,60.20
2022-12-09T13:55:49.324Z,60.36
2022-12-09T13:59:01.450Z,61.05
2022-12-09T14:01:55.437Z,60.86
2022-12-09T14:05:07.773Z,61.41
2022-12-09T14:08:26.568Z,70.66
2022-12-09T14:11:38.852Z,73.40
2022-12-09T14:14:26.378Z,65.09
2022-12-09T14:17:26.961Z,54.42
2022-12-09T14:20:33.706Z,51.54
2022-12-09T14:23:36.718Z,51.55
2022-12-09T14:26:44.790Z,53.27
2022-12-09T14:29:59.640Z,53.92
2022-12-09T14:32:49.888Z,54.81
2022-12-09T14:35:46.474Z,56.12
2022-12-09T14:39:22.514Z,58.49
2022-12-09T14:42:02.161Z,59.56
2022-12-09T14:45:32.858Z,59.75
2022-12-09T14:48:27.681Z,60.16
2022-12-09T14:51:21.776Z,60.86
2022-12-09T14:54:37.035Z,68.35
2022-12-09T14:57:45.216Z,72.71
2022-12-09T15:00:35.222Z,62.02
2022-12-09T15:03:35.501Z,52.60
2022-12-09T15:06:30.818Z,51.46
2022-12-09T15:09:21.097Z,53.75
2022-12-09T15:12:11.811Z,54.12
2022-12-09T15:15:31.620Z,54.34
2022-12-09T15:18:25.152Z,55.02
2022-12-09T15:21:32.611Z,56.71
2022-12-09T15:24:21.476Z,57.47
2022-12-09T15:27:20.885Z,59.33
2022-12-09T15:30:34.676Z,59.55
2022-12-09T15:33:23.620Z,60.63
2022-12-09T15:36:37.646Z,65.06
2022-12-09T15:39:47.053Z,72.65
2022-12-09T15:42:38.932Z,65.17
2022-12-09T15:45:33.088Z,55.74
2022-12-09T15:48:27.560Z,52.94
2022-12-09T15:51:20.715Z,51.91
2022-12-09T15:54:15.014Z,54.22
2022-12-09T15:57:05.629Z,55.57
2022-12-09T15:59:58.509Z,56.13
2022-12-09T16:02:49.422Z,57.58
2022-12-09T16:06:09.344Z,58.44
2022-12-09T16:09:00.879Z,60.25
2022-12-09T16:12:30.320Z,60.89
2022-12-09T16:15:54.526Z,60.42
2022-12-09T16:19:02.893Z,62.93
2022-12-09T16:21:54.932Z,71.88
2022-12-09T16:25:13.013Z,69.53
2022-12-09T16:28:04.373Z,61.89
2022-12-09T16:30:59.676Z,55.56
2022-12-09T16:33:49.327Z,50.61
2022-12-09T16:36:37.197Z,50.93
2022-12-09T16:39:24.606Z,51.95
2022-12-09T16:42:35.231Z,52.64
2022-12-09T16:45:53.575Z,53.24
2022-12-09T16:49:05.189Z,54.90
2022-12-09T16:51:57.846Z,56.51
2022-12-09T16:59:22.520Z,60.02
2022-12-09T17:02:44.784Z,66.10
2022-12-09T17:05:33.063Z,69.40
2022-12-09T17:08:21.159Z,63.89
2022-12-09T17:11:12.917Z,55.81
2022-12-09T17:14:19.137Z,51.73
2022-12-09T17:17:15.501Z,51.61
2022-12-09T17:20:04.441Z,52.28
2022-12-09T17:22:53.775Z,53.99
2022-12-09T17:26:04.363Z,55.29
2022-12-09T17:28:58.157Z,57.14
2022-12-09T17:31:53.117Z,59.06
2022-12-09T17:34:40.826Z,59.90
2022-12-09T17:37:28.564Z,64.30
2022-12-09T17:40:16.163Z,66.54
2022-12-09T17:43:04.213Z,63.82
2022-12-09T17:45:52.209Z,55.68
2022-12-09T17:48:41.889Z,51.57
2022-12-09T17:51:36.660Z,51.67
2022-12-09T17:54:24.670Z,52.35
2022-12-09T17:57:12.302Z,54.48
2022-12-09T18:00:00.197Z,55.48
2022-12-09T18:02:50.723Z,57.53
2022-12-09T18:05:39.266Z,59.88
2022-12-09T18:08:29.870Z,62.21
2022-12-09T18:11:17.638Z,66.87
2022-12-09T18:14:08.098Z,69.25
2022-12-09T18:16:55.718Z,60.79
2022-12-09T18:19:43.809Z,49.72
2022-12-09T18:22:31.797Z,49.68
2022-12-09T18:25:23.581Z,52.10
2022-12-09T18:28:14.698Z,55.20
2022-12-09T18:31:11.016Z,56.64
2022-12-09T18:33:58.809Z,56.84
2022-12-09T18:36:46.492Z,57.78
2022-12-09T18:39:54.982Z,59.68
2022-12-09T18:42:42.885Z,63.68
2022-12-09T18:45:30.960Z,70.11
2022-12-09T18:48:18.726Z,65.40
2022-12-09T18:51:13.931Z,55.76
2022-12-09T18:54:04.103Z,51.17
2022-12-09T18:56:52.670Z,51.52
2022-12-09T18:59:40.313Z,52.49
2022-12-09T19:02:28.198Z,55.72
2022-12-09T19:05:18.241Z,55.99
2022-12-09T19:08:07.817Z,56.87
2022-12-09T19:10:55.837Z,57.89
2022-12-09T19:13:43.724Z,58.58
2022-12-09T19:16:32.533Z,60.43
2022-12-09T19:19:24.667Z,65.32
2022-12-09T19:22:12.605Z,67.64
2022-12-09T19:25:00.160Z,60.10
2022-12-09T19:27:47.850Z,52.63
2022-12-09T19:30:35.776Z,50.28
2022-12-09T19:33:23.230Z,51.90
2022-12-09T19:36:12.004Z,53.32
2022-12-09T19:39:01.418Z,53.72
2022-12-09T19:41:49.686Z,54.95
2022-12-09T19:45:00.120Z,56.88
2022-12-09T19:47:45.592Z,57.03
2022-12-09T19:50:35.608Z,58.56
2022-12-09T19:53:23.342Z,59.90
2022-12-09T19:56:16.494Z,60.82
2022-12-09T19:59:04.373Z,65.48
2022-12-09T20:01:51.939Z,70.28
2022-12-09T20:04:48.761Z,64.08
2022-12-09T20:07:40.383Z,58.43
2022-12-09T20:10:28.426Z,52.21
2022-12-09T20:13:17.792Z,52.11
2022-12-09T20:16:11.046Z,53.00
2022-12-09T20:19:09.983Z,53.69
2022-12-09T20:22:01.001Z,55.19
2022-12-09T20:24:48.770Z,57.04
2022-12-09T20:27:58.423Z,58.04
2022-12-09T20:30:45.875Z,58.96
2022-12-09T20:33:33.943Z,60.58
2022-12-09T20:36:24.702Z,64.86
2022-12-09T20:39:23.143Z,70.73
2022-12-09T20:42:11.144Z,64.08
2022-12-09T20:44:58.934Z,55.04
2022-12-09T20:47:46.901Z,52.07
2022-12-09T20:50:38.586Z,53.54
2022-12-09T20:53:26.786Z,54.64
2022-12-09T20:56:15.761Z,56.32
2022-12-09T20:59:05.028Z,56.68
2022-12-09T21:01:54.313Z,57.74
2022-12-09T21:04:43.862Z,58.66
2022-12-09T21:07:34.333Z,60.17
2022-12-09T21:10:22.176Z,60.69
2022-12-09T21:13:15.005Z,66.40
2022-12-09T21:16:21.712Z,71.76
2022-12-09T21:19:14.125Z,62.73
2022-12-09T21:22:01.836Z,54.42
2022-12-09T21:24:49.594Z,52.62
2022-12-09T21:27:37.326Z,53.36
2022-12-09T21:30:27.436Z,54.69
2022-12-09T21:33:15.095Z,55.82
2022-12-09T21:36:14.393Z,56.91
2022-12-09T21:39:03.094Z,57.84
2022-12-09T21:41:50.693Z,59.70
2022-12-09T21:44:40.754Z,59.99
2022-12-09T21:47:28.443Z,62.27
2022-12-09T21:50:16.207Z,71.44
2022-12-09T21:53:07.436Z,66.70
2022-12-09T21:56:00.491Z,59.06
2022-12-09T21:58:50.866Z,51.56
2022-12-09T22:01:43.432Z,51.85
2022-12-09T22:04:31.047Z,54.19
2022-12-09T22:07:18.989Z,55.54
2022-12-09T22:10:07.462Z,56.50
2022-12-09T22:12:55.682Z,57.99
2022-12-09T22:15:43.504Z,59.37
2022-12-09T22:18:31.444Z,59.79
2022-12-09T22:21:25.116Z,60.43
2022-12-09T22:24:15.274Z,61.55
2022-12-09T22:27:06.204Z,68.33
2022-12-09T22:29:54.577Z,71.05
2022-12-09T22:32:50.446Z,61.62
2022-12-09T22:35:38.415Z,52.39
2022-12-09T22:38:25.921Z,51.76
2022-12-09T22:41:22.266Z,53.78
2022-12-09T22:44:14.311Z,55.94
2022-12-09T22:47:01.730Z,56.13
2022-12-09T22:49:49.631Z,57.47
2022-12-09T22:52:37.151Z,58.55
2022-12-09T22:55:24.950Z,59.86
2022-12-09T22:58:13.187Z,61.13
2022-12-09T23:01:02.013Z,66.39
2022-12-09T23:03:50.138Z,71.50
2022-12-09T23:06:40.460Z,63.41
2022-12-09T23:09:28.444Z,54.43
2022-12-09T23:12:16.446Z,52.09
2022-12-09T23:15:07.226Z,53.73
2022-12-09T23:18:12.356Z,54.76
2022-12-09T23:21:24.159Z,55.04
2022-12-09T23:24:24.602Z,55.82
2022-12-09T23:27:18.070Z,58.15
2022-12-09T23:30:06.551Z,59.69
2022-12-09T23:32:55.358Z,60.06
2022-12-09T23:35:42.839Z,64.47
2022-12-09T23:38:33.875Z,71.21
2022-12-09T23:41:23.038Z,65.37
2022-12-09T23:44:15.664Z,57.71
2022-12-09T23:47:04.275Z,52.31
2022-12-09T23:49:52.409Z,53.00
2022-12-09T23:52:41.008Z,53.93
2022-12-09T23:55:43.216Z,55.13
2022-12-09T23:58:30.972Z,56.81
