createdAt,value
2022-12-23T00:00:29.683Z,97914.00
2022-12-23T00:03:17.281Z,97915.00
2022-12-23T00:06:14.589Z,97912.00
2022-12-23T00:09:02.078Z,97910.00
2022-12-23T00:12:08.136Z,97913.00
2022-12-23T00:15:07.591Z,97910.00
2022-12-23T00:17:55.072Z,97914.00
2022-12-23T00:20:42.699Z,97905.00
2022-12-23T00:23:34.503Z,97899.00
2022-12-23T00:26:25.737Z,97892.00
2022-12-23T00:29:13.258Z,97890.00
2022-12-23T00:32:00.791Z,97881.00
2022-12-23T00:34:48.414Z,97885.00
2022-12-23T00:37:35.907Z,97895.00
2022-12-23T00:40:41.995Z,97892.00
2022-12-23T00:43:29.540Z,97884.00
2022-12-23T00:46:17.806Z,97889.00
2022-12-23T00:49:24.820Z,97880.00
2022-12-23T00:52:15.780Z,97862.00
2022-12-23T00:55:03.536Z,97877.00
2022-12-23T00:57:51.533Z,97871.00
2022-12-23T01:00:58.325Z,97879.00
2022-12-23T01:04:04.381Z,97874.00
2022-12-23T01:06:51.951Z,97876.00
2022-12-23T01:09:39.616Z,97883.00
2022-12-23T01:12:27.450Z,97877.00
2022-12-23T01:15:15.110Z,97877.00
2022-12-23T01:18:02.608Z,97882.00
2022-12-23T01:20:50.140Z,97887.00
2022-12-23T01:23:38.406Z,97877.00
2022-12-23T01:26:26.616Z,97867.00
2022-12-23T01:29:14.281Z,97865.00
2022-12-23T01:32:01.847Z,97854.00
2022-12-23T01:34:49.451Z,97846.00
2022-12-23T01:37:36.956Z,97856.00
2022-12-23T01:40:24.530Z,97854.00
2022-12-23T01:43:20.223Z,97848.00
2022-12-23T01:46:07.735Z,97839.00
2022-12-23T01:48:56.780Z,97843.00
2022-12-23T01:51:44.389Z,97844.00
2022-12-23T01:54:32.772Z,97845.00
2022-12-23T01:57:21.047Z,97846.00
2022-12-23T02:00:29.121Z,97837.00
2022-12-23T02:03:43.123Z,97837.00
2022-12-23T02:07:05.103Z,97844.00
2022-12-23T02:09:52.729Z,97844.00
2022-12-23T02:14:06.474Z,97845.00
2022-12-23T02:17:15.793Z,97850.00
2022-12-23T02:20:58.421Z,97838.00
2022-12-23T02:24:07.735Z,97826.00
2022-12-23T02:27:15.424Z,97832.00
2022-12-23T02:30:55.646Z,97823.00
2022-12-23T02:34:14.916Z,97820.00
2022-12-23T02:37:23.892Z,97815.00
2022-12-23T02:40:45.156Z,97823.00
2022-12-23T02:43:58.710Z,97828.00
2022-12-23T02:47:19.894Z,97816.00
2022-12-23T02:50:19.940Z,97813.00
2022-12-23T02:53:17.890Z,97809.00
2022-12-23T02:56:09.029Z,97815.00
2022-12-23T02:59:04.879Z,97817.00
2022-12-23T03:01:54.956Z,97821.00
2022-12-23T03:04:42.869Z,97813.00
2022-12-23T03:07:41.863Z,97807.00
2022-12-23T03:10:43.817Z,97802.00
2022-12-23T03:13:50.047Z,97809.00
2022-12-23T03:16:59.158Z,97814.00
2022-12-23T03:20:14.504Z,97807.00
2022-12-23T03:23:28.514Z,97811.00
2022-12-23T03:26:39.237Z,97821.00
2022-12-23T03:29:53.942Z,97802.00
2022-12-23T03:32:52.674Z,97801.00
2022-12-23T03:35:57.186Z,97810.00
2022-12-23T03:38:46.180Z,97812.00
2022-12-23T03:41:45.740Z,97814.00
2022-12-23T03:45:03.663Z,97802.00
2022-12-23T03:48:11.871Z,97805.00
2022-12-23T03:51:15.099Z,97815.00
2022-12-23T03:54:10.291Z,97807.00
2022-12-23T03:57:03.911Z,97824.00
2022-12-23T03:59:51.875Z,97814.00
2022-12-23T04:03:39.270Z,97819.00
2022-12-23T04:06:37.594Z,97812.00
2022-12-23T04:09:28.850Z,97818.00
2022-12-23T04:12:16.548Z,97822.00
2022-12-23T04:15:09.115Z,97811.00
2022-12-23T04:18:00.318Z,97823.00
2022-12-23T04:20:47.780Z,97821.00
2022-12-23T04:23:35.332Z,97816.00
2022-12-23T04:26:22.895Z,97804.00
2022-12-23T04:29:10.424Z,97797.00
2022-12-23T04:31:58.269Z,97801.00
2022-12-23T04:34:45.854Z,97788.00
2022-12-23T04:37:33.514Z,97780.00
2022-12-23T04:40:21.143Z,97788.00
2022-12-23T04:43:08.626Z,97786.00
2022-12-23T04:45:56.329Z,97785.00
2022-12-23T04:48:43.860Z,97771.00
2022-12-23T04:51:31.361Z,97780.00
2022-12-23T04:54:18.915Z,97780.00
2022-12-23T04:57:06.488Z,97771.00
2022-12-23T04:59:53.929Z,97776.00
2022-12-23T05:02:41.532Z,97771.00
2022-12-23T05:05:29.044Z,97789.00
2022-12-23T05:08:16.552Z,97789.00
2022-12-23T05:11:04.238Z,97786.00
2022-12-23T05:13:51.830Z,97788.00
2022-12-23T05:16:39.595Z,97786.00
2022-12-23T05:19:27.155Z,97790.00
2022-12-23T05:22:14.855Z,97791.00
2022-12-23T05:25:02.328Z,97791.00
2022-12-23T05:27:49.814Z,97792.00
2022-12-23T05:30:37.350Z,97802.00
2022-12-23T05:33:24.838Z,97809.00
2022-12-23T05:36:13.326Z,97808.00
2022-12-23T05:39:00.806Z,97803.00
2022-12-23T05:41:48.276Z,97810.00
2022-12-23T05:44:35.794Z,97799.00
2022-12-23T05:47:23.302Z,97808.00
2022-12-23T05:50:11.187Z,97799.00
2022-12-23T05:52:58.820Z,97814.00
2022-12-23T05:55:47.234Z,97809.00
2022-12-23T05:58:34.780Z,97804.00
2022-12-23T06:01:22.305Z,97799.00
2022-12-23T06:04:10.011Z,97804.00
2022-12-23T06:06:57.695Z,97805.00
2022-12-23T06:09:45.242Z,97794.00
2022-12-23T06:12:32.867Z,97800.00
2022-12-23T06:15:20.390Z,97809.00
2022-12-23T06:18:07.993Z,97803.00
2022-12-23T06:20:55.548Z,97808.00
2022-12-23T06:23:43.026Z,97800.00
2022-12-23T06:26:30.661Z,97810.00
2022-12-23T06:29:18.159Z,97802.00
2022-12-23T06:32:06.212Z,97816.00
2022-12-23T06:34:53.915Z,97810.00
2022-12-23T06:37:41.586Z,97811.00
2022-12-23T06:40:29.831Z,97823.00
2022-12-23T06:43:17.815Z,97833.00
2022-12-23T06:46:05.713Z,97817.00
2022-12-23T06:48:53.640Z,97834.00
2022-12-23T06:51:42.036Z,97842.00
2022-12-23T06:54:29.607Z,97834.00
2022-12-23T06:57:17.117Z,97835.00
2022-12-23T07:00:05.773Z,97837.00
2022-12-23T07:02:56.467Z,97846.00
2022-12-23T07:05:49.159Z,97845.00
2022-12-23T07:08:36.775Z,97844.00
2022-12-23T07:11:24.374Z,97846.00
2022-12-23T07:14:11.919Z,97850.00
2022-12-23T07:16:59.482Z,97846.00
2022-12-23T07:19:47.051Z,97853.00
2022-12-23T07:22:34.634Z,97850.00
2022-12-23T07:25:22.352Z,97864.00
2022-12-23T07:28:09.923Z,97866.00
2022-12-23T07:30:57.451Z,97873.00
2022-12-23T07:33:44.941Z,97873.00
2022-12-23T07:36:32.473Z,97875.00
2022-12-23T07:39:20.827Z,97879.00
2022-12-23T07:42:42.822Z,97866.00
2022-12-23T07:45:16.725Z,97878.00
2022-12-23T07:48:04.362Z,97879.00
2022-12-23T07:50:51.920Z,97878.00
2022-12-23T07:53:39.557Z,97874.00
2022-12-23T07:56:27.495Z,97878.00
2022-12-23T07:59:15.127Z,97885.00
2022-12-23T08:02:02.840Z,97874.00
2022-12-23T08:04:50.640Z,97872.00
2022-12-23T08:07:38.267Z,97868.00
2022-12-23T08:10:25.875Z,97868.00
2022-12-23T08:13:13.436Z,97866.00
2022-12-23T08:16:04.664Z,97874.00
2022-12-23T08:18:52.282Z,97875.00
2022-12-23T08:21:39.813Z,97874.00
2022-12-23T08:24:27.289Z,97885.00
2022-12-23T08:27:16.375Z,97878.00
2022-12-23T08:30:04.483Z,97883.00
2022-12-23T08:32:51.994Z,97889.00
2022-12-23T08:35:39.593Z,97894.00
2022-12-23T08:38:27.187Z,97894.00
2022-12-23T08:41:19.960Z,97901.00
2022-12-23T08:44:08.008Z,97891.00
2022-12-23T08:46:56.293Z,97902.00
2022-12-23T08:49:43.798Z,97894.00
2022-12-23T08:52:31.320Z,97904.00
2022-12-23T08:55:18.805Z,97909.00
2022-12-23T08:58:07.269Z,97901.00
2022-12-23T09:00:54.778Z,97897.00
2022-12-23T09:03:43.894Z,97905.00
2022-12-23T09:06:43.527Z,97904.00
2022-12-23T09:09:31.021Z,97903.00
2022-12-23T09:12:18.535Z,97905.00
2022-12-23T09:15:07.175Z,97901.00
2022-12-23T09:17:54.593Z,97889.00
2022-12-23T09:20:42.140Z,97885.00
2022-12-23T09:23:29.745Z,97884.00
2022-12-23T09:26:25.531Z,97878.00
2022-12-23T09:29:12.987Z,97899.00
2022-12-23T09:32:00.644Z,97889.00
2022-12-23T09:34:48.182Z,97899.00
2022-12-23T09:37:36.306Z,97898.00
2022-12-23T09:40:23.839Z,97895.00
2022-12-23T09:43:54.466Z,97894.00
2022-12-23T09:47:08.085Z,97901.00
2022-12-23T09:50:12.729Z,97903.00
2022-12-23T09:53:15.429Z,97902.00
2022-12-23T09:56:37.894Z,97906.00
2022-12-23T09:59:37.719Z,97904.00
2022-12-23T10:02:58.596Z,97900.00
2022-12-23T10:06:11.127Z,97918.00
2022-12-23T10:09:05.058Z,97915.00
2022-12-23T10:11:53.504Z,97901.00
2022-12-23T10:14:43.625Z,97915.00
2022-12-23T10:17:41.682Z,97915.00
2022-12-23T10:20:47.274Z,97923.00
2022-12-23T10:23:43.061Z,97919.00
2022-12-23T10:26:49.615Z,97923.00
2022-12-23T10:29:37.680Z,97928.00
2022-12-23T10:32:50.566Z,97929.00
2022-12-23T10:36:05.263Z,97916.00
2022-12-23T10:39:32.487Z,97926.00
2022-12-23T10:42:59.543Z,97912.00
2022-12-23T10:46:24.608Z,97915.00
2022-12-23T10:49:48.611Z,97929.00
2022-12-23T10:52:42.246Z,97937.00
2022-12-23T10:55:38.555Z,97943.00
2022-12-23T10:58:27.327Z,97936.00
2022-12-23T11:01:26.091Z,97929.00
2022-12-23T11:04:25.058Z,97926.00
2022-12-23T11:07:45.666Z,97929.00
2022-12-23T11:10:34.320Z,97916.00
2022-12-23T11:13:40.095Z,97919.00
2022-12-23T11:16:29.091Z,97913.00
2022-12-23T11:19:16.912Z,97912.00
2022-12-23T11:22:04.405Z,97920.00
2022-12-23T11:24:52.566Z,97907.00
2022-12-23T11:27:45.627Z,97905.00
2022-12-23T11:30:55.521Z,97904.00
2022-12-23T11:34:15.560Z,97895.00
2022-12-23T11:37:07.188Z,97882.00
2022-12-23T11:39:55.498Z,97899.00
2022-12-23T11:42:43.465Z,97889.00
2022-12-23T11:45:38.030Z,97889.00
2022-12-23T11:48:30.863Z,97892.00
2022-12-23T11:51:26.976Z,97890.00
2022-12-23T11:54:21.485Z,97886.00
2022-12-23T11:57:20.348Z,97872.00
2022-12-23T12:00:30.440Z,97876.00
2022-12-23T12:03:22.761Z,97874.00
2022-12-23T12:06:17.234Z,97875.00
2022-12-23T12:09:06.852Z,97866.00
2022-12-23T12:12:15.438Z,97867.00
2022-12-23T12:15:03.197Z,97876.00
2022-12-23T12:17:53.434Z,97876.00
2022-12-23T12:20:58.368Z,97877.00
2022-12-23T12:24:17.240Z,97883.00
2022-12-23T12:27:10.463Z,97881.00
2022-12-23T12:30:08.493Z,97874.00
2022-12-23T12:33:26.141Z,97851.00
2022-12-23T12:36:46.577Z,97866.00
2022-12-23T12:39:49.935Z,97867.00
2022-12-23T12:42:53.370Z,97868.00
2022-12-23T12:46:02.476Z,97861.00
2022-12-23T12:48:56.398Z,97866.00
2022-12-23T12:52:11.576Z,97857.00
2022-12-23T12:55:37.317Z,97853.00
2022-12-23T12:58:25.227Z,97856.00
2022-12-23T13:01:58.641Z,97850.00
2022-12-23T13:05:13.530Z,97856.00
2022-12-23T13:08:51.205Z,97860.00
2022-12-23T13:11:57.015Z,97866.00
2022-12-23T13:15:40.582Z,97861.00
2022-12-23T13:19:20.199Z,97854.00
2022-12-23T13:22:17.687Z,97847.00
2022-12-23T13:25:29.686Z,97851.00
2022-12-23T13:28:53.905Z,97841.00
2022-12-23T13:31:57.307Z,97833.00
2022-12-23T13:35:15.657Z,97830.00
2022-12-23T13:38:24.521Z,97835.00
2022-12-23T13:41:51.776Z,97830.00
2022-12-23T13:44:40.916Z,97833.00
2022-12-23T13:47:40.239Z,97822.00
2022-12-23T13:50:42.893Z,97825.00
2022-12-23T13:54:05.357Z,97831.00
2022-12-23T13:57:34.678Z,97826.00
2022-12-23T14:00:33.126Z,97823.00
2022-12-23T14:03:32.083Z,97834.00
2022-12-23T14:06:44.753Z,97823.00
2022-12-23T14:09:39.139Z,97818.00
2022-12-23T14:12:34.379Z,97810.00
2022-12-23T14:15:49.109Z,97798.00
2022-12-23T14:18:51.651Z,97784.00
2022-12-23T14:22:33.524Z,97774.00
2022-12-23T14:26:00.502Z,97766.00
2022-12-23T14:29:20.593Z,97761.00
2022-12-23T14:32:27.023Z,97769.00
2022-12-23T14:35:42.889Z,97761.00
2022-12-23T14:38:33.214Z,97766.00
2022-12-23T14:41:52.684Z,97772.00
2022-12-23T14:44:40.104Z,97775.00
2022-12-23T14:47:40.596Z,97773.00
2022-12-23T14:50:42.059Z,97774.00
2022-12-23T14:53:33.487Z,97768.00
2022-12-23T14:56:47.357Z,97773.00
2022-12-23T15:00:02.403Z,97758.00
2022-12-23T15:02:58.368Z,97771.00
2022-12-23T15:05:46.672Z,97767.00
2022-12-23T15:08:41.195Z,97767.00
2022-12-23T15:11:33.151Z,97766.00
2022-12-23T15:14:40.103Z,97753.00
2022-12-23T15:17:29.262Z,97756.00
2022-12-23T15:20:22.729Z,97758.00
2022-12-23T15:23:17.098Z,97754.00
2022-12-23T15:26:04.895Z,97753.00
2022-12-23T15:28:52.608Z,97759.00
2022-12-23T15:31:43.082Z,97772.00
2022-12-23T15:34:34.436Z,97773.00
2022-12-23T15:37:31.566Z,97771.00
2022-12-23T15:40:35.334Z,97771.00
2022-12-23T15:43:26.182Z,97776.00
2022-12-23T15:46:29.004Z,97771.00
2022-12-23T15:49:22.025Z,97766.00
2022-12-23T15:52:19.695Z,97760.00
2022-12-23T15:55:32.306Z,97776.00
2022-12-23T15:58:24.701Z,97778.00
2022-12-23T16:01:22.263Z,97774.00
2022-12-23T16:04:27.196Z,97779.00
2022-12-23T16:07:42.536Z,97792.00
2022-12-23T16:10:30.057Z,97789.00
2022-12-23T16:13:21.024Z,97777.00
2022-12-23T16:16:40.429Z,97776.00
2022-12-23T16:20:20.464Z,97780.00
2022-12-23T16:23:11.964Z,97780.00
2022-12-23T16:26:02.245Z,97776.00
2022-12-23T16:28:56.553Z,97762.00
2022-12-23T16:31:52.037Z,97766.00
2022-12-23T16:34:42.002Z,97775.00
2022-12-23T16:37:30.195Z,97780.00
2022-12-23T16:40:17.736Z,97777.00
2022-12-23T16:43:05.697Z,97766.00
2022-12-23T16:45:57.391Z,97774.00
2022-12-23T16:48:59.000Z,97762.00
2022-12-23T16:51:47.219Z,97761.00
2022-12-23T16:54:34.859Z,97774.00
2022-12-23T16:57:22.375Z,97772.00
2022-12-23T17:00:16.716Z,97761.00
2022-12-23T17:03:04.773Z,97765.00
2022-12-23T17:05:52.222Z,97752.00
2022-12-23T17:08:41.035Z,97760.00
2022-12-23T17:11:53.426Z,97771.00
2022-12-23T17:14:41.015Z,97757.00
2022-12-23T17:17:28.701Z,97762.00
2022-12-23T17:20:18.037Z,97766.00
2022-12-23T17:23:06.653Z,97754.00
2022-12-23T17:25:54.467Z,97754.00
2022-12-23T17:28:42.253Z,97744.00
2022-12-23T17:31:30.048Z,97750.00
2022-12-23T17:34:21.809Z,97744.00
2022-12-23T17:37:19.617Z,97754.00
2022-12-23T17:40:12.523Z,97746.00
2022-12-23T17:43:00.034Z,97759.00
2022-12-23T17:45:48.183Z,97755.00
2022-12-23T17:48:35.920Z,97753.00
2022-12-23T17:51:24.057Z,97768.00
2022-12-23T17:54:25.437Z,97767.00
2022-12-23T17:57:24.352Z,97756.00
2022-12-23T18:00:13.383Z,97747.00
2022-12-23T18:03:01.033Z,97750.00
2022-12-23T18:05:48.596Z,97734.00
2022-12-23T18:08:36.096Z,97749.00
2022-12-23T18:11:44.204Z,97731.00
2022-12-23T18:14:32.052Z,97725.00
2022-12-23T18:17:19.775Z,97728.00
2022-12-23T18:20:14.368Z,97725.00
2022-12-23T18:23:02.093Z,97723.00
2022-12-23T18:25:49.854Z,97710.00
2022-12-23T18:28:37.437Z,97714.00
2022-12-23T18:31:27.362Z,97721.00
2022-12-23T18:34:18.221Z,97712.00
2022-12-23T18:37:06.084Z,97702.00
2022-12-23T18:39:53.602Z,97692.00
2022-12-23T18:42:41.230Z,97698.00
2022-12-23T18:45:49.147Z,97687.00
2022-12-23T18:48:39.954Z,97672.00
2022-12-23T18:51:27.524Z,97673.00
2022-12-23T18:54:18.392Z,97675.00
2022-12-23T18:57:07.452Z,97667.00
2022-12-23T18:59:54.932Z,97655.00
2022-12-23T19:02:43.331Z,97674.00
2022-12-23T19:05:33.183Z,97669.00
2022-12-23T19:08:26.662Z,97648.00
2022-12-23T19:11:21.082Z,97645.00
2022-12-23T19:14:11.899Z,97652.00
2022-12-23T19:17:00.168Z,97644.00
2022-12-23T19:19:47.738Z,97649.00
2022-12-23T19:22:35.343Z,97641.00
2022-12-23T19:25:22.893Z,97647.00
2022-12-23T19:28:11.069Z,97638.00
2022-12-23T19:30:58.644Z,97623.00
2022-12-23T19:33:47.744Z,97635.00
2022-12-23T19:36:36.760Z,97634.00
2022-12-23T19:39:27.045Z,97638.00
2022-12-23T19:42:14.569Z,97643.00
2022-12-23T19:45:02.075Z,97651.00
2022-12-23T19:47:49.626Z,97643.00
2022-12-23T19:50:37.327Z,97644.00
2022-12-23T19:53:25.947Z,97648.00
2022-12-23T19:56:16.325Z,97638.00
2022-12-23T19:59:04.114Z,97634.00
2022-12-23T20:01:51.778Z,97627.00
2022-12-23T20:04:40.454Z,97629.00
2022-12-23T20:07:28.024Z,97626.00
2022-12-23T20:10:15.517Z,97628.00
2022-12-23T20:13:03.086Z,97625.00
2022-12-23T20:15:50.630Z,97640.00
2022-12-23T20:18:39.002Z,97631.00
2022-12-23T20:21:26.589Z,97625.00
2022-12-23T20:24:15.889Z,97634.00
2022-12-23T20:27:09.312Z,97631.00
2022-12-23T20:29:58.730Z,97647.00
2022-12-23T20:32:46.256Z,97650.00
2022-12-23T20:35:34.055Z,97644.00
2022-12-23T20:38:21.659Z,97636.00
2022-12-23T20:41:13.509Z,97630.00
2022-12-23T20:47:09.409Z,97635.00
2022-12-23T20:49:56.870Z,97634.00
2022-12-23T20:52:44.509Z,97646.00
2022-12-23T20:55:33.729Z,97641.00
2022-12-23T20:58:40.017Z,97647.00
2022-12-23T21:01:35.306Z,97635.00
2022-12-23T21:04:22.993Z,97629.00
2022-12-23T21:07:10.819Z,97620.00
2022-12-23T21:09:58.567Z,97614.00
2022-12-23T21:12:46.056Z,97608.00
2022-12-23T21:15:34.033Z,97614.00
2022-12-23T21:18:21.591Z,97629.00
2022-12-23T21:21:10.084Z,97632.00
2022-12-23T21:24:01.240Z,97631.00
2022-12-23T21:26:55.470Z,97633.00
2022-12-23T21:29:43.735Z,97643.00
2022-12-23T21:32:31.531Z,97639.00
2022-12-23T21:35:19.271Z,97639.00
2022-12-23T21:38:06.771Z,97638.00
2022-12-23T21:41:00.887Z,97646.00
2022-12-23T21:43:49.853Z,97669.00
2022-12-23T21:46:37.354Z,97674.00
2022-12-23T21:49:24.916Z,97683.00
2022-12-23T21:52:12.652Z,97708.00
2022-12-23T21:55:00.206Z,97715.00
2022-12-23T21:57:47.785Z,97724.00
2022-12-23T22:00:36.345Z,97736.00
2022-12-23T22:03:26.617Z,97737.00
2022-12-23T22:06:21.399Z,97731.00
2022-12-23T22:09:12.656Z,97734.00
2022-12-23T22:12:00.326Z,97742.00
2022-12-23T22:14:47.982Z,97745.00
2022-12-23T22:17:35.580Z,97752.00
2022-12-23T22:20:23.288Z,97750.00
2022-12-23T22:23:10.839Z,97749.00
2022-12-23T22:25:58.365Z,97742.00
2022-12-23T22:28:46.160Z,97732.00
2022-12-23T22:31:48.361Z,97716.00
2022-12-23T22:34:35.938Z,97723.00
2022-12-23T22:37:23.414Z,97709.00
2022-12-23T22:40:11.487Z,97721.00
2022-12-23T22:42:59.066Z,97722.00
2022-12-23T22:45:47.039Z,97700.00
2022-12-23T22:48:34.803Z,97713.00
2022-12-23T22:51:31.370Z,97733.00
2022-12-23T22:54:19.043Z,97713.00
2022-12-23T22:57:06.621Z,97728.00
2022-12-23T22:59:54.170Z,97722.00
2022-12-23T23:02:41.726Z,97732.00
2022-12-23T23:05:29.330Z,97731.00
2022-12-23T23:08:17.549Z,97743.00
2022-12-23T23:11:05.653Z,97751.00
2022-12-23T23:13:54.566Z,97744.00
2022-12-23T23:16:43.582Z,97756.00
2022-12-23T23:19:31.299Z,97769.00
2022-12-23T23:22:22.570Z,97774.00
2022-12-23T23:25:10.500Z,97794.00
2022-12-23T23:27:58.308Z,97806.00
2022-12-23T23:30:45.969Z,97810.00
2022-12-23T23:33:33.593Z,97813.00
2022-12-23T23:36:21.317Z,97805.00
2022-12-23T23:39:11.083Z,97790.00
2022-12-23T23:41:59.027Z,97812.00
2022-12-23T23:44:46.610Z,97807.00
2022-12-23T23:47:34.966Z,97805.00
2022-12-23T23:50:22.773Z,97816.00
2022-12-23T23:53:12.370Z,97821.00
2022-12-23T23:56:07.271Z,97819.00
2022-12-23T23:58:55.505Z,97817.00
