createdAt,value
2019-04-07T00:08:09.227Z,52.30
2019-04-07T00:18:14.783Z,53.00
2019-04-07T00:28:20.500Z,53.50
2019-04-07T00:38:26.324Z,54.20
2019-04-07T00:48:32.103Z,54.60
2019-04-07T00:58:37.889Z,55.40
2019-04-07T01:08:43.738Z,55.20
2019-04-07T01:18:49.364Z,55.00
2019-04-07T01:28:55.281Z,55.50
2019-04-07T01:39:01.479Z,56.30
2019-04-07T01:49:24.877Z,56.50
2019-04-07T01:59:48.137Z,56.80
2019-04-07T02:10:11.845Z,57.40
2019-04-07T02:20:56.675Z,57.40
2019-04-07T02:31:30.433Z,57.30
2019-04-07T02:42:06.899Z,57.80
2019-04-07T02:52:34.489Z,58.10
2019-04-07T03:02:59.452Z,57.80
2019-04-07T03:13:30.284Z,58.40
2019-04-07T03:24:06.360Z,58.50
2019-04-07T03:34:23.356Z,57.90
2019-04-07T03:44:41.129Z,58.10
2019-04-07T03:55:24.531Z,58.20
2019-04-07T04:05:47.759Z,58.20
2019-04-07T04:15:58.728Z,58.40
2019-04-07T04:26:04.500Z,58.20
2019-04-07T04:36:09.897Z,58.60
2019-04-07T04:46:15.269Z,59.10
2019-04-07T04:56:20.839Z,58.90
2019-04-07T05:06:26.515Z,58.80
2019-04-07T05:16:32.124Z,59.20
2019-04-07T05:26:37.718Z,60.40
2019-04-07T05:36:43.332Z,59.60
2019-04-07T05:46:49.796Z,59.20
2019-04-07T05:56:58.719Z,59.00
2019-04-07T06:07:02.266Z,59.00
2019-04-07T06:17:07.610Z,58.80
2019-04-07T06:27:13.836Z,59.00
2019-04-07T06:37:19.972Z,58.90
2019-04-07T06:47:31.274Z,59.00
2019-04-07T06:57:56.194Z,59.00
2019-04-07T07:08:10.119Z,58.80
2019-04-07T07:18:34.582Z,58.60
2019-04-07T07:28:42.877Z,58.60
2019-04-07T07:38:56.901Z,58.30
2019-04-07T07:48:57.068Z,58.00
2019-04-07T07:59:01.604Z,57.90
2019-04-07T08:09:13.779Z,57.70
2019-04-07T08:19:15.605Z,57.30
2019-04-07T08:29:21.449Z,57.60
2019-04-07T08:39:31.585Z,56.80
2019-04-07T08:49:36.302Z,56.30
2019-04-07T08:59:42.978Z,56.20
2019-04-07T09:09:49.291Z,55.50
2019-04-07T09:20:26.793Z,54.80
2019-04-07T09:30:47.097Z,54.10
2019-04-07T09:41:10.968Z,53.20
2019-04-07T09:51:26.581Z,52.40
2019-04-07T10:01:55.056Z,51.40
2019-04-07T10:12:09.295Z,51.00
2019-04-07T10:22:21.658Z,49.30
2019-04-07T10:32:34.038Z,48.40
2019-04-07T10:42:55.334Z,47.30
2019-04-07T10:53:19.569Z,46.00
2019-04-07T11:03:41.408Z,42.80
2019-04-07T11:14:09.624Z,39.80
2019-04-07T11:24:37.137Z,37.70
2019-04-07T11:34:52.937Z,35.20
2019-04-07T11:45:06.916Z,35.40
2019-04-07T11:55:27.350Z,32.90
2019-04-07T12:05:48.421Z,31.40
2019-04-07T12:16:16.679Z,30.20
2019-04-07T12:26:43.776Z,29.20
2019-04-07T12:37:11.409Z,29.50
2019-04-07T12:47:27.615Z,29.00
2019-04-07T12:57:46.547Z,28.10
2019-04-07T13:08:00.515Z,27.60
2019-04-07T13:18:13.519Z,28.10
2019-04-07T13:28:33.230Z,26.70
2019-04-07T13:38:46.927Z,27.00
2019-04-07T13:49:11.820Z,26.40
2019-04-07T13:59:29.417Z,26.20
2019-04-07T14:09:46.314Z,26.10
2019-04-07T14:20:10.353Z,26.20
2019-04-07T14:30:35.448Z,27.00
2019-04-07T14:40:51.104Z,27.00
2019-04-07T14:51:16.291Z,25.40
2019-04-07T15:01:43.638Z,25.70
2019-04-07T15:12:15.897Z,24.30
2019-04-07T15:22:13.959Z,25.10
2019-04-07T15:32:24.523Z,22.80
2019-04-07T15:42:35.129Z,22.10
2019-04-07T15:52:34.729Z,22.90
2019-04-07T16:02:53.321Z,26.30
2019-04-07T16:12:59.447Z,28.70
2019-04-07T16:23:05.172Z,30.00
2019-04-07T16:33:10.792Z,31.00
2019-04-07T16:43:17.684Z,32.00
2019-04-07T16:53:23.255Z,33.20
2019-04-07T17:03:28.954Z,33.80
2019-04-07T17:13:39.819Z,34.60
2019-04-07T17:23:41.363Z,35.50
2019-04-07T17:33:47.100Z,36.10
2019-04-07T17:44:00.608Z,36.80
2019-04-07T17:54:31.039Z,37.30
2019-04-07T18:04:53.423Z,37.80
2019-04-07T18:15:19.257Z,38.10
2019-04-07T18:25:39.720Z,38.50
2019-04-07T18:36:03.295Z,38.80
2019-04-07T18:46:24.762Z,39.50
2019-04-07T18:57:01.401Z,40.00
2019-04-07T19:07:16.976Z,40.40
2019-04-07T19:17:34.941Z,40.70
2019-04-07T19:28:04.479Z,41.10
2019-04-07T19:38:27.432Z,41.50
2019-04-07T19:48:47.005Z,41.80
2019-04-07T19:59:00.826Z,41.90
2019-04-07T20:09:30.509Z,42.20
2019-04-07T20:20:00.676Z,42.60
2019-04-07T20:30:39.808Z,42.80
2019-04-07T20:40:57.536Z,42.50
2019-04-07T20:51:31.156Z,43.40
2019-04-07T21:02:03.457Z,43.90
2019-04-07T21:12:31.152Z,44.20
2019-04-07T21:22:48.711Z,44.30
2019-04-07T21:33:04.472Z,44.60
2019-04-07T21:43:47.185Z,44.60
2019-04-07T21:54:06.275Z,45.10
2019-04-07T22:04:30.140Z,45.10
2019-04-07T22:14:39.074Z,45.20
2019-04-07T22:24:44.279Z,45.10
2019-04-07T22:34:50.371Z,45.30
2019-04-07T22:44:56.041Z,45.20
2019-04-07T22:55:04.779Z,45.20
2019-04-07T23:05:09.287Z,45.40
2019-04-07T23:15:15.316Z,45.70
2019-04-07T23:25:22.657Z,45.60
2019-04-07T23:35:28.698Z,46.00
2019-04-07T23:45:35.736Z,46.10
2019-04-07T23:55:42.199Z,46.40
