createdAt,value
2023-05-17T00:00:02.965Z,1.10
2023-05-17T00:02:31.689Z,1.03
2023-05-17T00:05:00.401Z,1.20
2023-05-17T00:07:29.074Z,1.10
2023-05-17T00:09:57.759Z,1.00
2023-05-17T00:12:27.713Z,1.20
2023-05-17T00:14:56.370Z,1.20
2023-05-17T00:17:25.029Z,1.10
2023-05-17T00:19:53.791Z,1.03
2023-05-17T00:22:22.458Z,1.17
2023-05-17T00:24:51.046Z,1.60
2023-05-17T00:27:19.725Z,1.37
2023-05-17T00:29:49.730Z,1.30
2023-05-17T00:32:18.382Z,1.40
2023-05-17T00:34:47.059Z,1.33
2023-05-17T00:37:15.775Z,1.20
2023-05-17T00:39:44.422Z,1.30
2023-05-17T00:42:13.292Z,1.10
2023-05-17T00:44:41.953Z,1.13
2023-05-17T00:47:11.976Z,1.20
2023-05-17T00:49:40.764Z,1.40
2023-05-17T00:52:11.533Z,1.10
2023-05-17T00:54:41.027Z,2.70
2023-05-17T00:57:10.102Z,0.90
2023-05-17T00:59:39.266Z,1.10
2023-05-17T01:02:07.897Z,1.20
2023-05-17T01:04:38.454Z,1.20
2023-05-17T01:07:07.127Z,1.53
2023-05-17T01:09:35.796Z,1.40
2023-05-17T01:12:24.386Z,1.37
2023-05-17T01:15:02.005Z,1.00
2023-05-17T01:17:37.111Z,1.10
2023-05-17T01:20:16.033Z,1.27
2023-05-17T01:23:00.037Z,1.20
2023-05-17T01:25:34.764Z,1.10
2023-05-17T01:28:05.475Z,1.53
2023-05-17T01:30:35.808Z,1.10
2023-05-17T01:33:05.592Z,0.90
2023-05-17T01:35:34.366Z,1.43
2023-05-17T01:38:03.361Z,1.10
2023-05-17T01:40:35.256Z,1.10
2023-05-17T01:43:10.255Z,1.10
2023-05-17T01:45:43.543Z,1.30
2023-05-17T01:48:18.307Z,1.03
2023-05-17T01:50:50.935Z,1.13
2023-05-17T01:53:22.349Z,1.43
2023-05-17T01:55:52.297Z,0.90
2023-05-17T01:58:24.850Z,1.43
2023-05-17T02:00:55.502Z,1.30
2023-05-17T02:03:24.338Z,1.03
2023-05-17T02:05:53.061Z,0.97
2023-05-17T02:08:21.711Z,1.10
2023-05-17T02:10:50.315Z,1.40
2023-05-17T02:13:19.006Z,1.13
2023-05-17T02:15:48.956Z,1.07
2023-05-17T02:18:17.666Z,1.10
2023-05-17T02:20:46.479Z,1.43
2023-05-17T02:23:15.125Z,1.00
2023-05-17T02:25:43.740Z,1.20
2023-05-17T02:28:12.383Z,1.20
2023-05-17T02:30:41.510Z,1.10
2023-05-17T02:33:11.636Z,1.00
2023-05-17T02:35:40.488Z,1.17
2023-05-17T02:38:09.148Z,1.17
2023-05-17T02:40:37.880Z,1.03
2023-05-17T02:43:06.533Z,1.17
2023-05-17T02:45:35.166Z,1.70
2023-05-17T02:48:03.794Z,1.07
2023-05-17T02:50:33.820Z,1.20
2023-05-17T02:53:02.466Z,1.20
2023-05-17T02:55:31.193Z,1.37
2023-05-17T02:57:59.911Z,1.10
2023-05-17T03:00:28.602Z,1.60
2023-05-17T03:02:57.294Z,1.50
2023-05-17T03:05:26.292Z,1.87
2023-05-17T03:07:56.402Z,1.40
2023-05-17T03:10:25.028Z,1.80
2023-05-17T03:12:53.696Z,1.57
2023-05-17T03:15:22.328Z,2.03
2023-05-17T03:17:51.008Z,1.93
2023-05-17T03:20:19.878Z,1.93
2023-05-17T03:22:48.573Z,2.03
2023-05-17T03:25:18.576Z,2.10
2023-05-17T03:27:47.237Z,2.53
2023-05-17T03:30:16.075Z,2.33
2023-05-17T03:32:44.750Z,2.00
2023-05-17T03:35:13.457Z,2.53
2023-05-17T03:37:42.126Z,2.20
2023-05-17T03:40:11.491Z,2.40
2023-05-17T03:42:41.572Z,2.20
2023-05-17T03:45:10.779Z,2.20
2023-05-17T03:47:39.561Z,2.47
2023-05-17T03:50:09.427Z,2.10
2023-05-17T03:52:38.417Z,2.20
2023-05-17T03:55:07.330Z,2.00
2023-05-17T03:57:36.064Z,1.70
2023-05-17T04:00:11.655Z,1.60
2023-05-17T04:02:40.327Z,1.77
2023-05-17T04:05:09.530Z,1.50
2023-05-17T04:07:38.233Z,1.97
2023-05-17T04:10:10.715Z,1.53
2023-05-17T04:12:40.249Z,1.80
2023-05-17T04:15:12.826Z,2.00
2023-05-17T04:17:41.460Z,2.80
2023-05-17T04:20:11.287Z,2.63
2023-05-17T04:22:40.005Z,2.03
2023-05-17T04:25:09.347Z,2.10
2023-05-17T04:27:37.974Z,1.90
2023-05-17T04:30:08.321Z,1.80
2023-05-17T04:32:38.319Z,2.40
2023-05-17T04:35:07.800Z,1.70
2023-05-17T04:37:39.537Z,2.37
2023-05-17T04:40:09.922Z,2.10
2023-05-17T04:42:38.547Z,1.70
2023-05-17T04:45:08.518Z,2.03
2023-05-17T04:47:38.811Z,2.60
2023-05-17T04:50:08.088Z,2.00
2023-05-17T04:52:36.972Z,1.63
2023-05-17T04:55:06.444Z,1.70
2023-05-17T04:57:35.152Z,1.97
2023-05-17T05:00:05.338Z,1.80
2023-05-17T05:02:34.245Z,2.37
2023-05-17T05:05:04.959Z,2.37
2023-05-17T05:07:33.839Z,1.90
2023-05-17T05:10:02.510Z,2.23
2023-05-17T05:12:31.246Z,2.73
2023-05-17T05:15:01.101Z,2.13
2023-05-17T05:17:31.581Z,2.37
2023-05-17T05:20:00.624Z,2.20
2023-05-17T05:22:30.738Z,3.23
2023-05-17T05:24:59.369Z,2.10
2023-05-17T05:27:28.091Z,2.23
2023-05-17T05:29:56.747Z,2.30
2023-05-17T05:32:25.598Z,2.30
2023-05-17T05:34:54.530Z,3.80
2023-05-17T05:37:23.195Z,3.00
2023-05-17T05:39:53.202Z,2.67
2023-05-17T05:42:21.993Z,2.53
2023-05-17T05:44:50.624Z,1.87
2023-05-17T05:47:19.260Z,1.70
2023-05-17T05:49:47.874Z,2.40
2023-05-17T05:52:16.521Z,1.60
2023-05-17T05:54:45.696Z,2.07
2023-05-17T05:57:15.709Z,1.57
2023-05-17T05:59:44.749Z,1.93
2023-05-17T06:02:13.640Z,1.77
2023-05-17T06:04:45.634Z,1.70
2023-05-17T06:07:14.624Z,2.00
2023-05-17T06:09:43.439Z,1.57
2023-05-17T06:12:12.160Z,1.93
2023-05-17T06:14:42.191Z,1.90
2023-05-17T06:17:10.896Z,1.47
2023-05-17T06:19:39.717Z,1.73
2023-05-17T06:22:08.404Z,1.70
2023-05-17T06:24:37.093Z,1.90
2023-05-17T06:27:07.183Z,2.70
2023-05-17T06:29:35.876Z,2.17
2023-05-17T06:32:06.808Z,2.33
2023-05-17T06:34:35.626Z,2.33
2023-05-17T06:37:04.750Z,1.80
2023-05-17T06:39:33.675Z,2.23
2023-05-17T06:42:02.492Z,1.90
2023-05-17T06:44:31.153Z,2.00
2023-05-17T06:47:00.945Z,2.10
2023-05-17T06:49:30.941Z,2.87
2023-05-17T06:52:03.340Z,2.07
2023-05-17T06:54:32.325Z,2.47
2023-05-17T06:57:01.689Z,2.27
2023-05-17T06:59:30.473Z,2.20
2023-05-17T07:02:00.109Z,2.20
2023-05-17T07:04:29.017Z,2.23
2023-05-17T07:06:59.181Z,2.20
2023-05-17T07:09:27.891Z,2.60
2023-05-17T07:11:56.590Z,3.47
2023-05-17T07:14:26.109Z,1.87
2023-05-17T07:16:55.035Z,2.30
2023-05-17T07:19:26.108Z,2.50
2023-05-17T07:21:54.767Z,2.10
2023-05-17T07:24:24.871Z,2.17
2023-05-17T07:26:53.560Z,2.30
2023-05-17T07:29:22.288Z,2.10
2023-05-17T07:31:50.986Z,2.10
2023-05-17T07:34:19.741Z,2.47
2023-05-17T07:36:48.453Z,2.57
2023-05-17T07:39:17.112Z,2.10
2023-05-17T07:41:47.160Z,2.43
2023-05-17T07:44:15.935Z,2.83
2023-05-17T07:46:44.674Z,2.73
2023-05-17T07:49:13.382Z,2.30
2023-05-17T07:51:42.129Z,2.40
2023-05-17T07:54:10.825Z,2.20
2023-05-17T07:56:39.433Z,2.43
2023-05-17T07:59:09.467Z,2.70
2023-05-17T08:01:38.208Z,2.40
2023-05-17T08:04:06.958Z,2.20
2023-05-17T08:06:35.754Z,2.77
2023-05-17T08:09:05.234Z,2.50
2023-05-17T08:11:35.164Z,2.20
2023-05-17T08:14:04.065Z,3.00
2023-05-17T08:16:35.244Z,2.90
2023-05-17T08:19:04.057Z,7.93
2023-05-17T08:21:33.012Z,2.63
2023-05-17T08:24:03.403Z,3.30
2023-05-17T08:26:32.809Z,2.70
2023-05-17T08:29:02.622Z,5.37
2023-05-17T08:31:31.522Z,3.50
2023-05-17T08:34:01.642Z,4.47
2023-05-17T08:36:30.505Z,2.87
2023-05-17T08:38:59.204Z,3.47
2023-05-17T08:41:28.487Z,2.90
2023-05-17T08:43:59.018Z,2.80
2023-05-17T08:46:28.369Z,3.03
2023-05-17T08:49:00.144Z,3.20
2023-05-17T08:51:30.486Z,3.10
2023-05-17T08:53:59.949Z,2.63
2023-05-17T08:56:30.029Z,2.93
2023-05-17T08:58:59.122Z,2.90
2023-05-17T09:01:32.238Z,3.70
2023-05-17T09:04:02.274Z,3.00
2023-05-17T09:06:33.565Z,3.33
2023-05-17T09:09:02.740Z,2.60
2023-05-17T09:11:33.823Z,2.80
2023-05-17T09:14:03.755Z,3.30
2023-05-17T09:16:33.987Z,3.00
2023-05-17T09:19:03.801Z,3.93
2023-05-17T09:21:34.390Z,3.23
2023-05-17T09:24:07.955Z,2.77
2023-05-17T09:26:41.401Z,3.03
2023-05-17T09:29:11.810Z,2.30
2023-05-17T09:31:40.872Z,3.20
2023-05-17T09:34:10.032Z,2.83
2023-05-17T09:36:43.509Z,2.60
2023-05-17T09:39:14.412Z,2.77
2023-05-17T09:41:45.384Z,2.50
2023-05-17T09:44:15.352Z,3.93
2023-05-17T09:46:47.315Z,2.90
2023-05-17T09:49:17.238Z,4.90
2023-05-17T09:51:49.247Z,3.03
2023-05-17T09:54:18.530Z,2.57
2023-05-17T09:56:54.509Z,3.33
2023-05-17T09:59:24.187Z,2.50
2023-05-17T10:01:54.402Z,3.10
2023-05-17T10:04:25.368Z,2.70
2023-05-17T10:06:56.462Z,2.47
2023-05-17T10:09:25.394Z,3.03
2023-05-17T10:11:56.444Z,2.40
2023-05-17T10:14:28.853Z,3.37
2023-05-17T10:16:58.129Z,3.00
2023-05-17T10:19:27.179Z,3.50
2023-05-17T10:22:05.129Z,2.70
2023-05-17T10:24:41.515Z,2.87
2023-05-17T10:27:11.729Z,2.93
2023-05-17T10:29:40.877Z,2.03
2023-05-17T10:32:10.605Z,2.13
2023-05-17T10:34:40.300Z,2.30
2023-05-17T10:37:11.018Z,3.30
2023-05-17T10:39:39.840Z,2.70
2023-05-17T10:44:41.292Z,2.10
2023-05-17T10:47:11.189Z,3.10
2023-05-17T10:49:41.466Z,2.47
2023-05-17T10:52:15.324Z,2.70
2023-05-17T10:54:45.201Z,2.67
2023-05-17T10:57:20.942Z,2.63
2023-05-17T10:59:57.796Z,3.00
2023-05-17T11:02:28.439Z,2.70
2023-05-17T11:04:57.943Z,3.50
2023-05-17T11:07:32.223Z,2.70
2023-05-17T11:10:07.249Z,2.97
2023-05-17T11:12:38.496Z,3.70
2023-05-17T11:15:10.530Z,3.00
2023-05-17T11:17:56.702Z,2.70
2023-05-17T11:20:35.045Z,2.80
2023-05-17T11:23:06.894Z,3.03
2023-05-17T11:25:37.085Z,2.50
2023-05-17T11:28:10.225Z,2.87
2023-05-17T11:30:47.799Z,2.87
2023-05-17T11:33:29.247Z,3.10
2023-05-17T11:36:05.397Z,3.27
2023-05-17T11:38:35.553Z,3.13
2023-05-17T11:43:50.593Z,4.00
2023-05-17T11:46:22.808Z,3.90
2023-05-17T11:48:53.596Z,2.60
2023-05-17T11:51:24.984Z,3.07
2023-05-17T11:53:56.626Z,3.13
2023-05-17T11:56:42.008Z,2.80
2023-05-17T11:59:11.871Z,3.10
2023-05-17T12:01:44.540Z,2.70
2023-05-17T12:04:13.246Z,2.73
2023-05-17T12:06:42.383Z,2.57
2023-05-17T12:09:17.740Z,2.30
2023-05-17T12:11:47.732Z,2.70
2023-05-17T12:14:17.530Z,3.30
2023-05-17T12:16:46.530Z,2.53
2023-05-17T12:19:18.915Z,2.73
2023-05-17T12:21:48.122Z,2.77
2023-05-17T12:24:18.636Z,2.70
2023-05-17T12:26:48.540Z,3.00
2023-05-17T12:29:22.729Z,2.70
2023-05-17T12:31:52.415Z,2.90
2023-05-17T12:34:21.236Z,2.83
2023-05-17T12:36:50.495Z,2.43
2023-05-17T12:39:23.855Z,2.50
2023-05-17T12:41:53.346Z,3.20
2023-05-17T12:44:22.265Z,2.90
2023-05-17T12:46:53.736Z,2.60
2023-05-17T12:49:23.211Z,2.43
2023-05-17T12:51:52.006Z,2.70
2023-05-17T12:54:29.184Z,2.70
2023-05-17T12:56:58.185Z,2.47
2023-05-17T12:59:28.985Z,2.40
2023-05-17T13:01:59.043Z,2.50
2023-05-17T13:04:33.013Z,2.50
2023-05-17T13:07:03.457Z,3.00
2023-05-17T13:09:34.424Z,2.90
2023-05-17T13:12:06.794Z,2.97
2023-05-17T13:14:37.385Z,2.20
2023-05-17T13:17:08.885Z,2.80
2023-05-17T13:19:37.995Z,3.10
2023-05-17T13:22:07.475Z,3.17
2023-05-17T13:24:39.697Z,3.07
2023-05-17T13:27:08.560Z,2.43
2023-05-17T13:29:40.515Z,3.00
2023-05-17T13:32:11.399Z,2.87
2023-05-17T13:34:40.558Z,2.63
2023-05-17T13:37:11.449Z,2.67
2023-05-17T13:39:42.482Z,2.60
2023-05-17T13:42:11.594Z,2.70
2023-05-17T13:44:40.630Z,2.83
2023-05-17T13:47:09.237Z,2.33
2023-05-17T13:49:38.177Z,3.40
2023-05-17T13:52:08.948Z,3.07
2023-05-17T13:54:37.933Z,2.93
2023-05-17T13:57:08.325Z,2.80
2023-05-17T13:59:37.182Z,3.20
2023-05-17T14:02:05.980Z,2.37
2023-05-17T14:04:34.977Z,9.83
2023-05-17T14:07:04.381Z,2.90
2023-05-17T14:09:34.472Z,3.00
2023-05-17T14:12:03.554Z,3.20
2023-05-17T14:14:33.571Z,2.77
2023-05-17T14:17:02.452Z,2.67
2023-05-17T14:19:31.469Z,2.40
2023-05-17T14:22:00.405Z,3.80
2023-05-17T14:24:29.140Z,3.20
2023-05-17T14:26:58.603Z,3.10
2023-05-17T14:29:27.303Z,3.30
2023-05-17T14:31:57.373Z,3.47
2023-05-17T14:34:26.208Z,3.27
2023-05-17T14:36:54.937Z,2.30
2023-05-17T14:39:23.603Z,3.63
2023-05-17T14:41:52.240Z,2.70
2023-05-17T14:44:21.115Z,2.37
2023-05-17T14:46:49.888Z,3.40
2023-05-17T14:49:20.042Z,2.80
2023-05-17T14:51:48.792Z,2.70
2023-05-17T14:54:18.388Z,2.50
2023-05-17T14:56:47.165Z,2.80
2023-05-17T14:59:16.072Z,3.10
2023-05-17T15:01:44.752Z,2.20
2023-05-17T15:04:13.683Z,2.73
2023-05-17T15:06:44.543Z,2.40
2023-05-17T15:09:14.306Z,3.20
2023-05-17T15:11:43.075Z,2.13
2023-05-17T15:14:11.868Z,2.67
2023-05-17T15:16:40.753Z,2.70
2023-05-17T15:19:09.833Z,2.67
2023-05-17T15:21:38.585Z,2.63
2023-05-17T15:24:09.780Z,3.67
2023-05-17T15:26:39.787Z,3.13
2023-05-17T15:29:08.459Z,2.63
2023-05-17T15:31:37.195Z,3.30
2023-05-17T15:34:06.016Z,2.70
2023-05-17T15:36:34.669Z,2.87
2023-05-17T15:39:03.478Z,2.97
2023-05-17T15:41:33.527Z,3.40
2023-05-17T15:44:02.163Z,2.93
2023-05-17T15:46:30.902Z,2.70
2023-05-17T15:48:59.703Z,3.20
2023-05-17T15:51:28.389Z,3.00
2023-05-17T15:53:57.277Z,2.97
2023-05-17T15:56:27.144Z,3.17
2023-05-17T15:58:57.295Z,3.10
2023-05-17T16:01:26.019Z,2.70
2023-05-17T16:03:54.706Z,3.40
2023-05-17T16:06:23.454Z,2.50
2023-05-17T16:08:52.163Z,2.80
2023-05-17T16:11:21.051Z,2.67
2023-05-17T16:13:49.679Z,2.73
2023-05-17T16:16:19.650Z,2.73
2023-05-17T16:18:48.430Z,2.57
2023-05-17T16:21:17.203Z,2.47
2023-05-17T16:23:46.416Z,2.90
2023-05-17T16:26:15.700Z,2.90
2023-05-17T16:28:44.445Z,2.90
2023-05-17T16:31:13.278Z,2.77
2023-05-17T16:33:43.401Z,3.50
2023-05-17T16:36:12.406Z,3.60
2023-05-17T16:38:41.273Z,2.80
2023-05-17T16:41:10.079Z,2.17
2023-05-17T16:43:38.849Z,3.13
2023-05-17T16:46:07.552Z,3.23
2023-05-17T16:48:36.291Z,2.50
2023-05-17T16:51:06.666Z,3.40
2023-05-17T16:53:35.364Z,2.80
2023-05-17T16:56:04.267Z,3.10
2023-05-17T16:58:33.696Z,2.90
2023-05-17T17:01:03.142Z,2.43
2023-05-17T17:03:32.185Z,2.83
2023-05-17T17:06:00.954Z,6.53
2023-05-17T17:08:30.987Z,3.37
2023-05-17T17:10:59.703Z,3.07
2023-05-17T17:13:28.401Z,3.60
2023-05-17T17:15:57.116Z,2.30
2023-05-17T17:18:25.756Z,2.67
2023-05-17T17:20:54.401Z,2.67
2023-05-17T17:23:23.047Z,2.43
2023-05-17T17:25:53.464Z,3.00
2023-05-17T17:28:22.204Z,2.67
2023-05-17T17:30:50.846Z,2.63
2023-05-17T17:33:19.512Z,2.90
2023-05-17T17:35:48.184Z,3.23
2023-05-17T17:38:16.859Z,3.57
2023-05-17T17:40:45.512Z,3.50
2023-05-17T17:43:15.544Z,3.37
2023-05-17T17:45:46.989Z,2.50
2023-05-17T17:48:15.740Z,3.10
2023-05-17T17:50:44.494Z,2.90
2023-05-17T17:53:13.139Z,3.43
2023-05-17T17:55:41.805Z,3.03
2023-05-17T17:58:10.492Z,2.60
2023-05-17T18:00:41.419Z,3.27
2023-05-17T18:03:10.171Z,2.90
2023-05-17T18:05:38.856Z,2.60
2023-05-17T18:08:07.699Z,2.97
2023-05-17T18:10:36.376Z,2.63
2023-05-17T18:13:05.563Z,2.90
2023-05-17T18:15:34.215Z,3.27
2023-05-17T18:18:04.432Z,2.73
2023-05-17T18:20:34.213Z,2.80
2023-05-17T18:23:02.925Z,3.97
2023-05-17T18:25:31.667Z,3.10
2023-05-17T18:28:00.330Z,3.47
2023-05-17T18:30:29.200Z,3.57
2023-05-17T18:32:58.095Z,3.60
2023-05-17T18:35:28.241Z,3.37
2023-05-17T18:37:56.889Z,3.27
2023-05-17T18:40:26.201Z,3.20
2023-05-17T18:42:55.234Z,3.10
2023-05-17T18:45:23.980Z,2.57
2023-05-17T18:47:52.810Z,2.60
2023-05-17T18:50:21.551Z,2.83
2023-05-17T18:52:51.666Z,2.40
2023-05-17T18:55:20.681Z,3.60
2023-05-17T18:57:49.401Z,3.40
2023-05-17T19:00:18.687Z,3.20
2023-05-17T19:02:47.633Z,3.40
2023-05-17T19:05:16.490Z,3.60
2023-05-17T19:07:45.355Z,3.60
2023-05-17T19:10:15.468Z,3.97
2023-05-17T19:12:45.614Z,3.57
2023-05-17T19:15:14.525Z,4.20
2023-05-17T19:17:43.559Z,3.27
2023-05-17T19:20:12.854Z,3.50
2023-05-17T19:22:41.522Z,3.40
2023-05-17T19:25:10.648Z,3.63
2023-05-17T19:27:40.747Z,4.10
2023-05-17T19:30:10.627Z,3.70
2023-05-17T19:32:39.352Z,2.93
2023-05-17T19:35:09.086Z,3.67
2023-05-17T19:37:37.801Z,4.00
2023-05-17T19:40:07.760Z,4.20
2023-05-17T19:42:36.485Z,5.00
2023-05-17T19:45:09.767Z,4.50
2023-05-17T19:47:38.507Z,4.50
2023-05-17T19:50:08.206Z,4.30
2023-05-17T19:52:36.985Z,4.80
2023-05-17T19:55:06.413Z,4.60
2023-05-17T19:57:35.267Z,4.70
2023-05-17T20:00:06.347Z,4.40
2023-05-17T20:02:35.191Z,4.20
2023-05-17T20:05:04.156Z,3.40
2023-05-17T20:07:33.511Z,4.50
2023-05-17T20:10:02.336Z,4.60
2023-05-17T20:12:31.113Z,4.53
2023-05-17T20:14:59.880Z,3.90
2023-05-17T20:17:30.191Z,5.17
2023-05-17T20:19:59.034Z,4.23
2023-05-17T20:22:27.638Z,4.73
2023-05-17T20:24:57.879Z,4.60
2023-05-17T20:27:26.865Z,4.27
2023-05-17T20:29:55.546Z,4.60
2023-05-17T20:32:24.283Z,5.00
2023-05-17T20:34:54.391Z,4.67
2023-05-17T20:37:23.118Z,4.80
2023-05-17T20:39:53.280Z,5.13
2023-05-17T20:42:22.404Z,4.63
2023-05-17T20:44:53.547Z,4.80
2023-05-17T20:47:22.406Z,4.80
2023-05-17T20:49:51.382Z,4.20
2023-05-17T20:52:38.073Z,5.47
2023-05-17T20:55:09.292Z,5.20
2023-05-17T20:57:38.017Z,4.60
2023-05-17T21:00:09.556Z,4.80
2023-05-17T21:02:38.952Z,5.07
2023-05-17T21:05:09.078Z,4.63
2023-05-17T21:07:42.573Z,6.00
2023-05-17T21:10:11.393Z,5.83
2023-05-17T21:12:40.084Z,5.50
2023-05-17T21:17:43.797Z,5.10
2023-05-17T21:20:13.425Z,4.87
2023-05-17T21:22:44.280Z,4.97
2023-05-17T21:25:12.950Z,5.20
2023-05-17T21:27:41.621Z,5.30
2023-05-17T21:30:10.944Z,10.60
2023-05-17T21:32:39.676Z,5.23
2023-05-17T21:35:08.989Z,5.67
2023-05-17T21:37:40.119Z,4.97
2023-05-17T21:40:10.848Z,5.63
2023-05-17T21:42:39.590Z,5.40
2023-05-17T21:45:09.287Z,4.80
2023-05-17T21:47:38.042Z,4.90
2023-05-17T21:50:07.454Z,5.17
2023-05-17T21:52:36.181Z,5.40
2023-05-17T21:55:05.765Z,5.30
2023-05-17T21:57:36.846Z,4.80
2023-05-17T22:00:07.850Z,4.70
2023-05-17T22:02:37.805Z,5.27
2023-05-17T22:05:07.218Z,5.23
2023-05-17T22:07:36.596Z,5.60
2023-05-17T22:10:07.967Z,5.03
2023-05-17T22:12:39.427Z,4.57
2023-05-17T22:15:09.663Z,5.70
2023-05-17T22:17:47.867Z,5.10
2023-05-17T22:20:23.567Z,5.77
2023-05-17T22:22:52.537Z,5.43
2023-05-17T22:25:21.385Z,4.70
2023-05-17T22:27:51.400Z,5.77
2023-05-17T22:30:20.107Z,4.80
2023-05-17T22:32:48.862Z,5.63
2023-05-17T22:35:17.557Z,5.03
2023-05-17T22:37:46.225Z,4.70
2023-05-17T22:40:14.943Z,5.53
2023-05-17T22:42:44.866Z,3.57
2023-05-17T22:45:15.326Z,4.40
2023-05-17T22:47:44.097Z,4.73
2023-05-17T22:50:15.509Z,5.37
2023-05-17T22:52:46.089Z,4.87
2023-05-17T22:55:14.830Z,4.93
2023-05-17T22:57:43.547Z,5.27
2023-05-17T23:00:13.530Z,5.40
2023-05-17T23:02:43.574Z,5.23
2023-05-17T23:05:13.062Z,4.83
2023-05-17T23:07:41.949Z,4.93
2023-05-17T23:10:11.673Z,5.90
2023-05-17T23:12:40.390Z,4.97
2023-05-17T23:15:10.539Z,5.30
2023-05-17T23:17:39.760Z,5.80
2023-05-17T23:20:12.042Z,5.23
2023-05-17T23:22:41.238Z,5.10
2023-05-17T23:25:10.610Z,4.50
2023-05-17T23:27:39.361Z,4.93
2023-05-17T23:30:09.040Z,4.80
2023-05-17T23:32:37.764Z,4.60
2023-05-17T23:35:06.995Z,5.00
2023-05-17T23:37:37.665Z,5.80
2023-05-17T23:40:09.300Z,4.73
2023-05-17T23:42:38.053Z,5.70
2023-05-17T23:45:09.257Z,6.20
2023-05-17T23:47:41.270Z,5.97
2023-05-17T23:50:11.018Z,6.10
2023-05-17T23:52:41.100Z,6.03
2023-05-17T23:55:10.439Z,5.60
2023-05-17T23:57:40.060Z,5.40
