createdAt,value
2023-03-24T08:27:53.764Z,9.88
2023-03-24T08:30:23.576Z,10.38
2023-03-24T08:37:48.266Z,10.15
2023-03-24T08:40:19.529Z,11.12
2023-03-24T11:36:31.005Z,3.28
2023-03-24T11:39:02.029Z,2.67
2023-03-24T11:41:29.936Z,2.80
2023-03-24T11:44:14.606Z,3.05
2023-03-24T11:46:43.537Z,3.00
2023-03-24T11:49:14.095Z,2.62
2023-03-24T11:51:42.834Z,2.62
2023-03-24T11:54:13.910Z,2.50
2023-03-24T11:56:46.624Z,2.40
2023-03-24T11:59:23.160Z,1.87
2023-03-24T12:02:43.140Z,2.00
2023-03-24T12:05:30.497Z,2.20
2023-03-24T12:08:03.126Z,2.40
2023-03-24T12:10:43.835Z,2.50
2023-03-24T12:13:26.043Z,2.28
2023-03-24T12:16:25.705Z,1.90
2023-03-24T12:18:53.168Z,2.37
2023-03-24T12:21:43.002Z,2.17
2023-03-24T12:24:44.420Z,2.50
2023-03-24T12:27:28.558Z,2.30
2023-03-24T12:30:15.074Z,2.30
2023-03-24T12:32:52.650Z,2.62
2023-03-24T12:35:31.545Z,2.30
2023-03-24T12:38:14.041Z,1.90
2023-03-24T12:41:06.485Z,1.98
2023-03-24T12:43:37.515Z,2.30
2023-03-24T12:46:16.690Z,2.45
2023-03-24T12:49:22.760Z,4.25
2023-03-24T12:52:16.844Z,2.60
2023-03-24T12:55:38.944Z,3.35
2023-03-24T12:58:20.162Z,2.80
2023-03-24T13:01:04.145Z,2.28
2023-03-24T13:03:44.128Z,2.40
2023-03-24T13:06:22.025Z,2.20
2023-03-24T13:09:05.195Z,2.22
2023-03-24T13:11:39.151Z,2.10
2023-03-24T13:14:12.602Z,2.00
2023-03-24T13:16:40.946Z,2.20
2023-03-24T13:19:18.785Z,2.10
