createdAt,value
2022-11-24T00:02:02.064Z,8.5
2022-11-24T00:07:05.480Z,8.6
2022-11-24T00:12:09.987Z,8.6
2022-11-24T00:17:13.591Z,8.5
2022-11-24T00:22:18.134Z,8.3
2022-11-24T00:27:22.638Z,8.5
2022-11-24T00:32:26.199Z,8.4
2022-11-24T00:37:30.715Z,8.4
2022-11-24T00:42:35.254Z,8.4
2022-11-24T00:47:38.840Z,8.6
2022-11-24T00:52:43.315Z,8.6
2022-11-24T00:57:47.866Z,8.7
2022-11-24T01:02:52.519Z,8.8
2022-11-24T01:07:55.992Z,8.8
2022-11-24T01:13:00.459Z,8.7
2022-11-24T01:18:05.040Z,8.6
2022-11-24T01:23:09.664Z,8.6
2022-11-24T01:28:14.194Z,8.7
2022-11-24T01:33:18.791Z,8.6
2022-11-24T01:38:22.308Z,8.6
2022-11-24T01:43:26.846Z,8.6
2022-11-24T01:48:31.362Z,8.8
2022-11-24T01:53:34.883Z,8.9
2022-11-24T01:58:39.436Z,9
2022-11-24T02:03:44.028Z,9
2022-11-24T02:08:48.500Z,9.1
2022-11-24T02:13:52.115Z,9.2
2022-11-24T02:18:56.582Z,9.2
2022-11-24T02:24:01.093Z,9.3
2022-11-24T02:29:04.660Z,9.1
2022-11-24T02:34:09.204Z,9.3
2022-11-24T02:39:13.745Z,9.2
2022-11-24T02:44:17.280Z,9.2
2022-11-24T02:49:21.845Z,9.1
2022-11-24T02:54:26.369Z,9.1
2022-11-24T02:59:29.932Z,9
2022-11-24T03:04:34.782Z,8.9
2022-11-24T03:09:38.996Z,8.8
2022-11-24T03:14:43.509Z,8.8
2022-11-24T03:19:47.080Z,8.9
2022-11-24T03:24:51.562Z,9
2022-11-24T03:29:56.177Z,9.1
2022-11-24T03:34:59.698Z,9
2022-11-24T03:40:04.210Z,9
2022-11-24T03:45:30.304Z,9
2022-11-24T03:50:12.300Z,9
2022-11-24T03:55:16.841Z,9.1
2022-11-24T04:00:21.367Z,9.1
2022-11-24T04:05:24.916Z,9.2
2022-11-24T04:10:29.470Z,9.1
2022-11-24T04:15:33.976Z,9.1
2022-11-24T04:20:38.545Z,9.1
2022-11-24T04:25:42.038Z,9
2022-11-24T04:30:45.642Z,9
2022-11-24T04:35:50.199Z,9.1
2022-11-24T04:40:54.686Z,9.1
2022-11-24T04:45:58.244Z,9.1
2022-11-24T04:51:02.767Z,9.2
2022-11-24T04:56:07.273Z,9.1
2022-11-24T05:01:11.828Z,8.8
2022-11-24T05:06:15.404Z,8.7
2022-11-24T05:11:19.924Z,8.7
2022-11-24T05:16:24.516Z,8.6
2022-11-24T05:21:27.992Z,8.5
2022-11-24T05:26:32.530Z,8.4
2022-11-24T05:31:37.249Z,8.4
2022-11-24T05:36:40.646Z,8.3
2022-11-24T05:41:45.157Z,8.4
2022-11-24T05:46:49.755Z,8.4
2022-11-24T05:51:53.257Z,8.6
2022-11-24T05:56:57.759Z,8.8
2022-11-24T06:02:02.430Z,9.1
2022-11-24T06:07:06.914Z,9.2
2022-11-24T06:12:10.354Z,9.2
2022-11-24T06:17:14.932Z,9
2022-11-24T06:22:19.481Z,8.8
2022-11-24T06:27:22.997Z,8.7
2022-11-24T06:32:27.530Z,8.7
2022-11-24T06:37:32.084Z,8.7
2022-11-24T06:42:35.622Z,8.6
2022-11-24T06:47:40.132Z,8.5
2022-11-24T06:52:44.718Z,8.5
2022-11-24T06:57:48.254Z,8.5
2022-11-24T07:02:52.799Z,8.4
2022-11-24T07:07:57.449Z,8.5
2022-11-24T07:13:01.848Z,8.4
2022-11-24T07:18:05.395Z,8.4
2022-11-24T07:23:09.974Z,8.4
2022-11-24T07:28:14.455Z,8.4
2022-11-24T07:33:18.009Z,8.3
2022-11-24T07:38:22.548Z,8.4
2022-11-24T07:43:27.070Z,8.4
2022-11-24T07:48:30.608Z,8.4
2022-11-24T07:53:35.188Z,8.4
2022-11-24T07:58:39.681Z,8.4
2022-11-24T08:03:43.329Z,8.4
2022-11-24T08:08:47.797Z,8.5
2022-11-24T08:13:52.300Z,8.6
2022-11-24T08:18:56.872Z,8.7
2022-11-24T08:24:00.402Z,8.8
2022-11-24T08:29:04.901Z,8.7
2022-11-24T08:34:09.478Z,8.8
2022-11-24T08:39:13.047Z,8.8
2022-11-24T08:44:16.566Z,8.8
2022-11-24T08:49:21.072Z,8.8
2022-11-24T08:54:25.667Z,9
2022-11-24T08:59:30.218Z,9
2022-11-24T09:04:34.081Z,8.9
2022-11-24T09:09:38.252Z,9
2022-11-24T09:14:42.777Z,9
2022-11-24T09:19:47.440Z,9
2022-11-24T09:24:52.017Z,9.2
2022-11-24T09:29:56.527Z,9.2
2022-11-24T09:35:00.093Z,9.2
2022-11-24T09:40:04.643Z,9.3
2022-11-24T09:45:09.146Z,9.4
2022-11-24T09:50:12.643Z,9.4
2022-11-24T09:55:17.221Z,9.3
2022-11-24T10:00:21.731Z,9.4
2022-11-24T10:05:26.279Z,9.5
2022-11-24T10:10:29.857Z,9.5
2022-11-24T10:15:34.486Z,9.6
2022-11-24T10:20:38.871Z,9.7
2022-11-24T10:25:42.460Z,9.8
2022-11-24T10:30:47.088Z,10.1
2022-11-24T10:35:51.508Z,11
2022-11-24T10:40:57.772Z,12
2022-11-24T10:45:59.605Z,10.9
2022-11-24T10:51:04.092Z,11.5
2022-11-24T10:56:09.052Z,12
2022-11-24T11:01:13.483Z,12
2022-11-24T11:06:17.826Z,12.3
2022-11-24T11:11:22.411Z,11.8
2022-11-24T11:16:26.001Z,10.8
2022-11-24T11:21:30.494Z,11.1
2022-11-24T11:26:35.047Z,10.8
2022-11-24T11:31:38.768Z,11.4
2022-11-24T11:36:43.097Z,11.2
2022-11-24T11:41:47.647Z,11.4
2022-11-24T11:46:52.292Z,11.4
2022-11-24T11:51:56.787Z,12.1
2022-11-24T11:57:01.455Z,11.5
2022-11-24T12:02:04.878Z,11.7
2022-11-24T12:07:09.498Z,11.8
2022-11-24T12:12:14.029Z,11.7
2022-11-24T12:17:18.479Z,11.5
2022-11-24T12:22:22.061Z,11.7
2022-11-24T12:27:26.587Z,11.4
2022-11-24T12:32:31.156Z,11.7
2022-11-24T12:37:35.744Z,12
2022-11-24T12:42:40.425Z,11.8
2022-11-24T12:47:44.810Z,11.6
2022-11-24T12:52:48.372Z,12.1
2022-11-24T12:57:52.968Z,12.5
2022-11-24T13:02:56.617Z,12.3
2022-11-24T13:08:00.972Z,12.1
2022-11-24T13:13:05.566Z,12.1
2022-11-24T13:18:12.508Z,11.8
2022-11-24T13:23:15.156Z,12
2022-11-24T13:28:23.951Z,12.4
2022-11-24T13:33:25.778Z,13.1
2022-11-24T13:38:26.207Z,12.4
2022-11-24T13:43:30.774Z,12.7
2022-11-24T13:48:34.316Z,12.8
2022-11-24T13:53:38.865Z,12.4
2022-11-24T13:58:43.410Z,13
2022-11-24T14:04:14.022Z,12.8
2022-11-24T14:08:51.456Z,12.2
2022-11-24T14:13:56.046Z,11.8
2022-11-24T14:19:00.533Z,11.5
2022-11-24T14:24:04.098Z,11.8
2022-11-24T14:29:08.661Z,12
2022-11-24T14:34:13.136Z,12.5
2022-11-24T14:39:17.786Z,12.3
2022-11-24T14:44:22.336Z,12.5
2022-11-24T14:49:26.859Z,12.2
2022-11-24T14:54:30.409Z,12
2022-11-24T14:59:34.995Z,11.8
2022-11-24T15:05:01.423Z,11.7
2022-11-24T15:09:44.026Z,11.5
2022-11-24T15:14:47.595Z,11.2
2022-11-24T15:19:52.124Z,11
2022-11-24T15:24:56.651Z,10.7
2022-11-24T15:30:00.235Z,10.5
2022-11-24T15:35:04.730Z,10.5
2022-11-24T15:40:09.253Z,10.3
2022-11-24T15:45:12.863Z,10.3
2022-11-24T15:50:17.319Z,10.2
2022-11-24T15:55:21.871Z,10.1
2022-11-24T16:00:25.441Z,10
2022-11-24T16:05:29.975Z,9.9
2022-11-24T16:10:34.504Z,9.9
2022-11-24T16:15:39.082Z,9.8
2022-11-24T16:20:43.658Z,9.6
2022-11-24T16:25:48.238Z,9.5
2022-11-24T16:30:52.792Z,9.4
2022-11-24T16:35:56.281Z,9.3
2022-11-24T16:41:00.835Z,9.3
2022-11-24T16:46:05.467Z,9.2
2022-11-24T16:51:08.917Z,9.1
2022-11-24T16:56:13.461Z,8.9
2022-11-24T17:01:18.045Z,9
2022-11-24T17:06:21.520Z,9
2022-11-24T17:11:26.080Z,8.9
2022-11-24T17:16:29.772Z,8.7
2022-11-24T17:21:34.174Z,8.4
2022-11-24T17:26:38.681Z,8.4
2022-11-24T17:31:42.390Z,8.5
2022-11-24T17:36:46.821Z,8.3
2022-11-24T17:41:51.304Z,8.3
2022-11-24T17:46:54.896Z,8.1
2022-11-24T17:51:59.405Z,8
2022-11-24T17:57:03.898Z,7.8
2022-11-24T18:02:08.590Z,7.8
2022-11-24T18:07:12.078Z,7.7
2022-11-24T18:12:16.545Z,7.7
2022-11-24T18:17:21.082Z,7.7
2022-11-24T18:22:49.864Z,7.7
2022-11-24T18:27:29.199Z,7.7
2022-11-24T18:32:33.718Z,7.6
2022-11-24T18:37:37.242Z,7.5
2022-11-24T18:42:41.806Z,7.5
2022-11-24T18:47:46.387Z,7.5
2022-11-24T18:52:49.865Z,7.3
2022-11-24T18:57:54.384Z,7.2
2022-11-24T19:02:58.962Z,7.1
2022-11-24T19:08:03.479Z,7.1
2022-11-24T19:13:07.023Z,7.1
2022-11-24T19:18:11.606Z,7.1
2022-11-24T19:23:16.059Z,7.1
2022-11-24T19:28:19.668Z,7.1
2022-11-24T19:33:24.215Z,7.2
2022-11-24T19:38:30.026Z,7.2
2022-11-24T19:43:32.294Z,7.3
2022-11-24T19:48:36.796Z,7.3
2022-11-24T19:53:41.294Z,7.5
2022-11-24T19:58:44.888Z,7.5
2022-11-24T20:03:49.487Z,7.6
2022-11-24T20:08:53.973Z,7.7
2022-11-24T20:13:58.494Z,7.7
2022-11-24T20:19:03.162Z,7.7
2022-11-24T20:24:07.655Z,7.6
2022-11-24T20:29:12.230Z,7.6
2022-11-24T20:34:15.785Z,7.5
2022-11-24T20:39:20.294Z,7.5
2022-11-24T20:44:24.802Z,7.5
2022-11-24T20:49:28.386Z,7.5
2022-11-24T20:54:33.451Z,7.4
2022-11-24T20:59:37.473Z,7.3
2022-11-24T21:04:41.023Z,7.2
2022-11-24T21:09:45.546Z,7.3
2022-11-24T21:14:50.143Z,7.3
2022-11-24T21:19:59.602Z,7.4
2022-11-24T21:24:58.161Z,7.4
2022-11-24T21:30:01.705Z,7.3
2022-11-24T21:35:06.280Z,7.3
2022-11-24T21:40:11.123Z,7.3
2022-11-24T21:45:14.335Z,7.3
2022-11-24T21:50:18.856Z,7.4
2022-11-24T21:55:23.390Z,7.5
2022-11-24T22:00:27.917Z,7.5
2022-11-24T22:05:31.497Z,7.3
2022-11-24T22:10:36.033Z,7.2
2022-11-24T22:15:40.538Z,7.1
2022-11-24T22:20:44.122Z,7
2022-11-24T22:25:48.608Z,7.2
2022-11-24T22:30:53.162Z,7.2
2022-11-24T22:35:56.791Z,7.2
2022-11-24T22:41:01.231Z,7.3
2022-11-24T22:46:05.975Z,7.3
2022-11-24T22:51:09.386Z,7.3
2022-11-24T22:56:13.886Z,7.2
2022-11-24T23:01:18.434Z,7.2
2022-11-24T23:06:22.943Z,7.1
2022-11-24T23:11:32.623Z,7
2022-11-24T23:16:31.120Z,7
2022-11-24T23:21:35.596Z,7
2022-11-24T23:26:39.167Z,7
2022-11-24T23:31:43.723Z,7
2022-11-24T23:36:48.246Z,6.9
2022-11-24T23:41:51.763Z,6.9
2022-11-24T23:46:56.278Z,6.9
2022-11-24T23:52:00.822Z,6.9
2022-11-24T23:57:04.334Z,7.1
