createdAt,value
2022-12-07T09:06:09.730Z,66.14
2022-12-07T09:11:17.316Z,66.11
2022-12-07T09:16:25.014Z,66.08
2022-12-07T09:21:33.226Z,66.02
2022-12-07T09:26:41.932Z,66.00
2022-12-07T09:31:49.384Z,65.94
2022-12-07T09:36:57.483Z,65.86
2022-12-07T09:42:08.965Z,65.78
2022-12-07T09:47:17.021Z,65.73
2022-12-07T09:52:32.960Z,65.70
2022-12-07T09:57:46.615Z,65.64
2022-12-07T10:02:57.864Z,65.63
2022-12-07T10:08:05.978Z,65.60
2022-12-07T10:13:16.205Z,65.58
2022-12-07T10:18:38.215Z,65.57
2022-12-07T10:23:45.477Z,65.58
2022-12-07T10:28:53.510Z,65.63
2022-12-07T10:34:03.218Z,65.63
2022-12-07T10:39:17.955Z,65.68
2022-12-07T10:44:29.295Z,65.72
2022-12-07T10:50:12.778Z,65.75
2022-12-07T10:55:30.222Z,65.73
2022-12-07T11:00:46.008Z,65.76
2022-12-07T11:06:02.235Z,65.78
2022-12-07T11:11:16.311Z,65.82
2022-12-07T11:16:37.715Z,65.83
2022-12-07T11:21:56.130Z,65.87
2022-12-07T11:27:15.833Z,65.86
2022-12-07T11:32:37.421Z,65.92
2022-12-07T11:37:46.194Z,65.98
2022-12-07T11:43:02.640Z,66.04
2022-12-07T11:48:17.471Z,66.09
2022-12-07T11:53:28.109Z,66.15
2022-12-07T11:58:57.361Z,66.21
2022-12-07T12:04:09.329Z,66.25
2022-12-07T12:15:03.420Z,66.31
2022-12-07T12:20:26.290Z,66.39
2022-12-07T12:25:40.683Z,66.34
2022-12-07T12:31:07.155Z,66.42
2022-12-07T12:36:45.888Z,66.37
2022-12-07T12:42:10.842Z,66.31
2022-12-07T12:47:57.893Z,66.36
2022-12-07T12:53:20.247Z,66.34
2022-12-07T12:58:44.837Z,66.34
2022-12-07T13:03:59.406Z,66.26
2022-12-07T13:09:19.242Z,66.29
2022-12-07T13:14:55.262Z,66.22
2022-12-07T13:20:04.279Z,66.15
2022-12-07T13:25:15.252Z,66.08
2022-12-07T13:30:24.556Z,65.89
2022-12-07T13:35:39.027Z,65.72
2022-12-07T13:41:02.253Z,65.64
2022-12-07T13:46:18.659Z,65.57
2022-12-07T13:51:29.694Z,65.53
2022-12-07T13:56:40.893Z,65.52
2022-12-07T14:01:50.905Z,65.59
2022-12-07T14:06:59.442Z,65.60
2022-12-07T14:12:10.677Z,65.61
2022-12-07T14:17:24.105Z,65.67
2022-12-07T14:22:36.266Z,65.66
2022-12-07T14:27:50.586Z,65.62
2022-12-07T14:33:02.717Z,65.64
2022-12-07T14:38:11.811Z,65.66
2022-12-07T14:43:21.640Z,65.63
2022-12-07T14:53:58.164Z,65.61
2022-12-07T14:59:06.042Z,65.62
2022-12-07T15:04:14.065Z,65.63
2022-12-07T15:09:22.162Z,65.62
2022-12-07T15:14:30.035Z,65.56
2022-12-07T15:19:38.068Z,65.57
2022-12-07T15:24:46.172Z,65.60
2022-12-07T15:29:55.185Z,65.64
2022-12-07T15:35:03.449Z,65.64
2022-12-07T15:40:14.802Z,65.65
2022-12-07T15:45:22.959Z,65.62
2022-12-07T15:50:31.004Z,65.64
2022-12-07T15:55:41.354Z,65.63
2022-12-07T16:00:49.507Z,65.69
2022-12-07T16:05:58.161Z,65.68
2022-12-07T16:11:09.592Z,65.67
2022-12-07T16:16:20.101Z,65.74
2022-12-07T16:21:28.286Z,65.79
2022-12-07T16:26:37.101Z,65.85
2022-12-07T16:31:46.097Z,65.87
2022-12-07T16:37:03.606Z,65.86
2022-12-07T16:42:12.957Z,65.84
2022-12-07T16:47:20.906Z,65.86
2022-12-07T16:52:29.131Z,65.91
2022-12-07T16:57:37.106Z,65.94
2022-12-07T17:02:45.145Z,65.98
2022-12-07T17:07:53.087Z,65.99
2022-12-07T17:13:01.154Z,66.02
2022-12-07T17:18:09.286Z,66.05
2022-12-07T17:23:17.836Z,66.06
2022-12-07T17:28:26.474Z,66.06
2022-12-07T17:33:35.302Z,66.07
2022-12-07T17:38:43.736Z,66.06
2022-12-07T17:43:52.156Z,66.09
2022-12-07T17:49:00.611Z,66.09
2022-12-07T17:54:09.333Z,66.05
2022-12-07T17:59:17.567Z,66.02
2022-12-07T18:04:25.774Z,65.97
2022-12-07T18:09:34.612Z,65.97
2022-12-07T18:14:43.370Z,65.92
2022-12-07T18:19:51.401Z,65.89
2022-12-07T18:25:00.005Z,65.83
2022-12-07T18:30:09.740Z,65.80
2022-12-07T18:35:17.717Z,65.74
2022-12-07T18:40:26.346Z,65.67
2022-12-07T18:45:36.928Z,65.66
2022-12-07T18:50:44.231Z,65.60
2022-12-07T18:55:54.022Z,65.54
2022-12-07T19:01:02.823Z,65.47
2022-12-07T19:06:12.052Z,65.38
2022-12-07T19:11:41.297Z,65.29
2022-12-07T19:16:51.330Z,65.19
2022-12-07T19:22:00.302Z,65.18
2022-12-07T19:27:10.936Z,65.14
2022-12-07T19:32:42.175Z,65.04
2022-12-07T19:37:50.307Z,64.89
2022-12-07T19:42:58.295Z,64.58
2022-12-07T19:48:06.682Z,64.88
2022-12-07T19:53:14.889Z,64.75
2022-12-07T19:58:23.081Z,64.73
2022-12-07T20:03:31.171Z,64.76
2022-12-07T20:08:39.544Z,64.72
2022-12-07T20:13:47.650Z,64.58
2022-12-07T20:18:58.125Z,64.50
2022-12-07T20:24:07.921Z,64.37
2022-12-07T20:29:18.432Z,64.41
2022-12-07T20:34:27.655Z,64.43
2022-12-07T20:39:35.820Z,64.40
2022-12-07T20:44:43.854Z,64.40
2022-12-07T20:49:53.022Z,64.35
2022-12-07T20:55:01.401Z,64.18
2022-12-07T21:00:11.603Z,64.09
2022-12-07T21:05:20.845Z,63.94
2022-12-07T21:10:28.986Z,63.75
2022-12-07T21:15:39.708Z,63.74
2022-12-07T21:20:47.736Z,63.73
2022-12-07T21:25:56.208Z,63.60
2022-12-07T21:31:12.961Z,63.41
2022-12-07T21:36:24.766Z,63.09
2022-12-07T21:41:35.444Z,63.09
2022-12-07T21:46:43.996Z,62.97
2022-12-07T21:51:52.338Z,62.96
2022-12-07T21:57:00.369Z,62.81
2022-12-07T22:02:08.490Z,62.67
2022-12-07T22:07:16.598Z,62.42
2022-12-07T22:12:24.641Z,62.35
2022-12-07T22:17:33.395Z,62.42
2022-12-07T22:22:41.444Z,62.32
2022-12-07T22:27:49.562Z,62.26
2022-12-07T22:32:57.498Z,62.21
2022-12-07T22:38:08.801Z,62.13
2022-12-07T22:43:20.060Z,62.01
2022-12-07T22:48:29.005Z,61.99
2022-12-07T22:53:37.318Z,61.86
2022-12-07T22:58:45.886Z,61.66
2022-12-07T23:03:54.526Z,61.34
2022-12-07T23:09:05.392Z,61.13
2022-12-07T23:14:18.786Z,61.09
2022-12-07T23:19:26.943Z,60.94
2022-12-07T23:24:35.670Z,60.64
2022-12-07T23:29:44.291Z,60.51
2022-12-07T23:34:52.261Z,60.46
2022-12-07T23:40:00.363Z,60.29
2022-12-07T23:45:09.177Z,60.33
2022-12-07T23:50:17.236Z,60.25
2022-12-07T23:55:25.620Z,60.16
