createdAt,value
2022-12-08T00:00:52.197Z,6.50
2022-12-08T00:03:19.097Z,7.30
2022-12-08T00:06:06.319Z,7.60
2022-12-08T00:08:52.294Z,6.90
2022-12-08T00:11:19.069Z,7.10
2022-12-08T00:13:46.183Z,7.20
2022-12-08T00:16:12.691Z,6.90
2022-12-08T00:18:39.376Z,6.40
2022-12-08T00:21:06.444Z,7.00
2022-12-08T00:23:32.874Z,6.70
2022-12-08T00:26:05.990Z,7.60
2022-12-08T00:28:33.231Z,7.60
2022-12-08T00:31:00.307Z,7.00
2022-12-08T00:33:28.079Z,6.90
2022-12-08T00:35:54.811Z,7.10
2022-12-08T00:38:21.207Z,7.10
2022-12-08T00:40:47.834Z,6.50
2022-12-08T00:43:22.702Z,6.30
2022-12-08T00:45:49.157Z,6.90
2022-12-08T00:48:15.779Z,6.10
2022-12-08T00:50:42.179Z,5.50
2022-12-08T00:53:08.528Z,5.40
2022-12-08T00:55:34.854Z,5.70
2022-12-08T00:58:01.967Z,6.20
2022-12-08T01:00:28.531Z,5.20
2022-12-08T01:02:55.009Z,5.10
2022-12-08T01:05:21.486Z,4.80
2022-12-08T01:07:48.747Z,5.30
2022-12-08T01:10:15.972Z,5.30
2022-12-08T01:12:42.462Z,5.30
2022-12-08T01:15:09.295Z,5.30
2022-12-08T01:17:36.692Z,5.60
2022-12-08T01:20:04.395Z,5.20
2022-12-08T01:22:33.351Z,5.00
2022-12-08T01:24:59.798Z,5.00
2022-12-08T01:27:26.277Z,5.50
2022-12-08T01:29:52.693Z,5.10
2022-12-08T01:32:19.029Z,4.90
2022-12-08T01:34:45.450Z,5.00
2022-12-08T01:37:11.957Z,5.70
2022-12-08T01:39:40.561Z,5.00
2022-12-08T01:42:19.252Z,4.50
2022-12-08T01:44:52.843Z,5.30
2022-12-08T01:47:20.193Z,5.30
2022-12-08T01:49:47.190Z,5.20
2022-12-08T01:52:42.067Z,5.10
2022-12-08T01:55:16.456Z,5.80
2022-12-08T01:57:46.864Z,5.60
2022-12-08T02:00:16.795Z,5.60
2022-12-08T02:03:02.665Z,5.50
2022-12-08T02:05:40.200Z,5.90
2022-12-08T02:08:10.229Z,5.60
2022-12-08T02:10:39.612Z,6.20
2022-12-08T02:13:09.552Z,5.60
2022-12-08T02:15:57.463Z,6.10
2022-12-08T02:18:53.724Z,6.00
2022-12-08T02:21:57.877Z,5.90
2022-12-08T02:24:27.307Z,5.60
2022-12-08T02:27:37.796Z,6.00
2022-12-08T02:30:10.855Z,6.40
2022-12-08T02:33:22.141Z,5.90
2022-12-08T02:35:57.869Z,6.70
2022-12-08T02:38:36.241Z,6.60
2022-12-08T02:41:25.696Z,6.60
2022-12-08T02:44:05.432Z,6.60
2022-12-08T02:46:38.328Z,6.00
2022-12-08T02:49:06.281Z,6.30
2022-12-08T02:51:32.718Z,6.30
2022-12-08T02:54:01.818Z,7.90
2022-12-08T02:56:49.955Z,7.30
2022-12-08T02:59:35.385Z,6.20
2022-12-08T03:02:11.033Z,6.70
2022-12-08T03:04:53.603Z,7.10
2022-12-08T03:07:31.856Z,6.90
2022-12-08T03:10:07.708Z,6.80
2022-12-08T03:13:05.517Z,6.60
2022-12-08T03:15:34.610Z,6.80
2022-12-08T03:18:01.205Z,7.30
2022-12-08T03:20:30.302Z,6.80
2022-12-08T03:22:59.506Z,6.50
2022-12-08T03:25:30.267Z,6.60
2022-12-08T03:27:58.736Z,6.70
2022-12-08T03:30:29.816Z,7.40
2022-12-08T03:33:04.354Z,6.30
2022-12-08T03:35:34.195Z,6.70
2022-12-08T03:38:10.114Z,6.70
2022-12-08T03:40:38.304Z,7.30
2022-12-08T03:43:05.105Z,6.70
2022-12-08T03:45:31.560Z,6.40
2022-12-08T03:47:58.032Z,6.30
2022-12-08T03:50:24.476Z,6.60
2022-12-08T03:52:50.881Z,6.80
2022-12-08T03:55:17.279Z,7.10
2022-12-08T03:57:43.804Z,6.60
2022-12-08T04:00:14.375Z,6.40
2022-12-08T04:02:40.912Z,7.30
2022-12-08T04:05:07.782Z,7.20
2022-12-08T04:07:34.139Z,6.90
2022-12-08T04:10:00.498Z,7.00
2022-12-08T04:12:26.780Z,7.00
2022-12-08T04:14:53.222Z,7.00
2022-12-08T04:17:20.268Z,7.70
2022-12-08T04:19:46.630Z,6.60
2022-12-08T04:22:12.976Z,6.80
2022-12-08T04:24:39.457Z,6.20
2022-12-08T04:27:06.203Z,7.00
2022-12-08T04:29:32.670Z,7.40
2022-12-08T04:31:59.176Z,7.20
2022-12-08T04:34:25.637Z,7.20
2022-12-08T04:36:52.053Z,6.80
2022-12-08T04:39:18.476Z,7.00
2022-12-08T04:41:44.983Z,6.90
2022-12-08T04:44:14.084Z,6.50
2022-12-08T04:46:43.686Z,6.70
2022-12-08T04:49:10.496Z,6.10
2022-12-08T04:51:36.889Z,6.80
2022-12-08T04:54:03.452Z,6.70
2022-12-08T04:56:29.912Z,6.40
2022-12-08T04:58:56.325Z,6.30
2022-12-08T05:01:22.774Z,6.30
2022-12-08T05:03:49.393Z,7.00
2022-12-08T05:06:15.846Z,6.90
2022-12-08T05:08:42.971Z,7.40
2022-12-08T05:11:11.312Z,8.00
2022-12-08T05:13:37.870Z,8.40
2022-12-08T05:16:07.273Z,9.40
2022-12-08T05:18:34.743Z,9.10
2022-12-08T05:21:02.415Z,8.70
2022-12-08T05:23:29.218Z,11.10
2022-12-08T05:25:56.454Z,12.20
2022-12-08T05:31:14.455Z,8.00
2022-12-08T05:33:41.280Z,8.40
2022-12-08T05:36:09.607Z,8.90
2022-12-08T05:38:36.083Z,9.20
2022-12-08T05:41:02.728Z,11.60
2022-12-08T05:43:29.200Z,10.70
2022-12-08T05:45:55.737Z,10.60
2022-12-08T05:48:22.087Z,10.10
2022-12-08T05:50:49.965Z,12.80
2022-12-08T05:53:18.140Z,18.20
2022-12-08T05:55:45.241Z,17.50
2022-12-08T05:58:14.948Z,15.80
2022-12-08T06:00:42.362Z,17.80
2022-12-08T06:03:11.719Z,18.30
2022-12-08T06:05:40.373Z,17.40
2022-12-08T06:08:07.743Z,16.20
2022-12-08T06:10:34.585Z,15.60
2022-12-08T06:13:01.174Z,16.60
2022-12-08T06:15:27.770Z,16.40
2022-12-08T06:17:54.288Z,16.80
2022-12-08T06:20:20.785Z,16.20
2022-12-08T06:22:47.215Z,15.40
2022-12-08T06:25:13.674Z,16.10
2022-12-08T06:27:40.099Z,16.70
2022-12-08T06:30:07.295Z,16.30
2022-12-08T06:32:34.347Z,15.70
2022-12-08T06:35:00.788Z,15.20
2022-12-08T06:37:27.199Z,14.60
2022-12-08T06:39:53.973Z,13.90
2022-12-08T06:42:39.359Z,14.00
2022-12-08T06:45:06.753Z,14.90
2022-12-08T06:47:33.404Z,14.70
2022-12-08T06:50:00.140Z,13.50
2022-12-08T06:52:26.583Z,11.10
2022-12-08T06:54:53.637Z,10.80
2022-12-08T06:57:20.923Z,10.90
2022-12-08T06:59:47.467Z,11.20
2022-12-08T07:02:14.029Z,11.40
2022-12-08T07:04:40.661Z,11.30
2022-12-08T07:07:07.131Z,12.80
2022-12-08T07:09:34.169Z,13.10
2022-12-08T07:12:01.231Z,12.90
2022-12-08T07:14:28.439Z,10.80
2022-12-08T07:16:55.246Z,10.40
2022-12-08T07:19:22.140Z,9.10
2022-12-08T07:21:49.103Z,10.50
2022-12-08T07:24:16.038Z,9.90
2022-12-08T07:26:42.868Z,10.00
2022-12-08T07:29:10.147Z,9.10
2022-12-08T07:31:37.206Z,9.70
2022-12-08T07:34:03.708Z,10.60
2022-12-08T07:36:32.423Z,10.50
2022-12-08T07:38:59.148Z,10.70
2022-12-08T07:41:26.369Z,10.80
2022-12-08T07:43:53.434Z,11.20
2022-12-08T07:46:22.568Z,10.30
2022-12-08T07:48:49.734Z,13.10
2022-12-08T07:51:16.870Z,13.40
2022-12-08T07:53:50.045Z,13.30
2022-12-08T07:56:20.826Z,13.90
2022-12-08T07:58:47.435Z,16.50
2022-12-08T08:01:25.483Z,23.30
2022-12-08T08:03:53.466Z,24.60
2022-12-08T08:06:19.911Z,24.20
2022-12-08T08:08:47.294Z,20.20
2022-12-08T08:11:20.756Z,17.40
2022-12-08T08:13:49.523Z,16.90
2022-12-08T08:16:17.224Z,15.00
2022-12-08T08:18:47.619Z,17.20
2022-12-08T08:21:44.860Z,15.30
2022-12-08T08:24:00.883Z,13.80
2022-12-08T08:26:27.927Z,14.90
2022-12-08T08:28:55.258Z,33.30
2022-12-08T08:43:57.670Z,16.90
2022-12-08T08:46:26.710Z,12.90
2022-12-08T08:48:54.718Z,11.60
2022-12-08T08:51:22.869Z,11.40
2022-12-08T08:53:51.138Z,12.90
2022-12-08T08:56:19.797Z,13.30
2022-12-08T08:58:49.724Z,13.00
2022-12-08T09:01:24.881Z,13.00
2022-12-08T09:03:54.479Z,13.20
2022-12-08T09:06:24.216Z,14.60
2022-12-08T09:08:52.438Z,14.30
2022-12-08T09:11:20.764Z,14.30
2022-12-08T09:13:49.605Z,14.90
2022-12-08T09:16:18.262Z,14.00
2022-12-08T09:18:47.934Z,14.40
2022-12-08T09:21:22.718Z,12.10
2022-12-08T09:23:52.837Z,13.50
2022-12-08T09:26:24.330Z,12.60
2022-12-08T09:28:53.992Z,12.20
2022-12-08T09:31:23.895Z,12.10
2022-12-08T09:33:52.260Z,12.50
2022-12-08T09:36:20.896Z,12.90
2022-12-08T09:38:50.516Z,12.00
2022-12-08T09:41:44.872Z,11.90
2022-12-08T09:44:44.790Z,11.90
2022-12-08T09:47:24.457Z,12.80
2022-12-08T09:50:03.356Z,12.10
2022-12-08T09:52:41.276Z,13.40
2022-12-08T09:55:25.055Z,13.60
2022-12-08T09:58:03.264Z,12.70
2022-12-08T10:00:31.424Z,11.90
2022-12-08T10:03:00.353Z,12.30
2022-12-08T10:05:34.460Z,13.20
2022-12-08T10:08:19.097Z,13.20
2022-12-08T10:11:00.094Z,12.40
2022-12-08T10:13:46.519Z,13.50
2022-12-08T10:16:30.371Z,13.90
2022-12-08T10:19:11.292Z,12.70
2022-12-08T10:21:40.749Z,13.40
2022-12-08T10:24:34.752Z,14.50
2022-12-08T10:27:03.650Z,14.40
2022-12-08T10:29:31.982Z,14.20
2022-12-08T10:32:00.348Z,14.70
2022-12-08T10:34:28.208Z,15.00
2022-12-08T10:36:58.586Z,15.20
2022-12-08T10:39:46.415Z,14.30
2022-12-08T10:42:14.754Z,15.00
2022-12-08T10:44:57.796Z,14.70
2022-12-08T10:47:28.527Z,14.00
2022-12-08T10:50:28.694Z,12.90
2022-12-08T10:53:08.734Z,15.10
2022-12-08T10:55:44.904Z,14.40
2022-12-08T10:58:33.938Z,13.60
2022-12-08T11:01:36.675Z,14.40
2022-12-08T11:04:11.785Z,14.70
2022-12-08T11:06:40.885Z,15.30
2022-12-08T11:09:17.489Z,15.00
2022-12-08T11:11:49.121Z,15.10
2022-12-08T11:14:24.854Z,16.00
2022-12-08T11:16:55.984Z,15.70
2022-12-08T11:19:27.724Z,14.90
2022-12-08T11:21:55.587Z,14.60
2022-12-08T11:24:24.916Z,14.90
2022-12-08T11:27:02.617Z,14.80
2022-12-08T11:29:35.476Z,13.90
2022-12-08T11:32:12.737Z,14.20
2022-12-08T11:34:50.623Z,14.80
2022-12-08T11:37:35.060Z,13.50
2022-12-08T11:40:07.847Z,12.80
2022-12-08T11:42:44.168Z,13.90
2022-12-08T11:45:16.786Z,14.10
2022-12-08T11:47:56.253Z,13.00
2022-12-08T11:50:31.611Z,12.40
2022-12-08T11:53:01.349Z,13.60
2022-12-08T11:55:40.646Z,13.40
2022-12-08T11:58:22.247Z,12.60
2022-12-08T12:00:51.030Z,12.80
2022-12-08T12:03:34.862Z,14.00
2022-12-08T12:06:18.553Z,13.20
2022-12-08T12:09:13.350Z,13.70
2022-12-08T12:12:16.788Z,13.70
2022-12-08T12:15:19.958Z,14.20
2022-12-08T12:17:54.479Z,13.00
2022-12-08T12:20:28.624Z,14.10
2022-12-08T12:23:14.650Z,15.20
2022-12-08T12:26:05.670Z,13.90
2022-12-08T12:28:45.023Z,15.40
2022-12-08T12:31:18.661Z,13.80
2022-12-08T12:33:47.098Z,14.70
2022-12-08T12:36:15.850Z,14.70
2022-12-08T12:39:08.658Z,14.00
2022-12-08T12:41:45.887Z,13.80
2022-12-08T12:44:14.679Z,14.90
2022-12-08T12:46:53.079Z,13.40
2022-12-08T12:49:39.494Z,13.70
2022-12-08T12:52:17.162Z,13.60
2022-12-08T12:54:52.006Z,14.10
2022-12-08T12:57:20.080Z,13.40
2022-12-08T12:59:55.841Z,12.20
2022-12-08T13:02:26.544Z,12.70
2022-12-08T13:05:13.735Z,13.60
2022-12-08T13:07:56.724Z,12.80
2022-12-08T13:10:26.795Z,12.60
2022-12-08T13:13:10.145Z,12.30
2022-12-08T13:15:52.919Z,13.50
2022-12-08T13:18:26.134Z,13.50
2022-12-08T13:21:08.337Z,12.80
2022-12-08T13:23:36.712Z,14.00
2022-12-08T13:26:20.106Z,14.40
2022-12-08T13:29:06.535Z,14.40
2022-12-08T13:32:05.624Z,13.70
2022-12-08T13:34:42.270Z,13.20
2022-12-08T13:37:16.455Z,14.10
2022-12-08T13:39:52.582Z,14.60
2022-12-08T13:42:56.909Z,13.60
2022-12-08T13:49:52.648Z,13.40
2022-12-08T13:57:36.399Z,13.90
2022-12-08T14:00:16.067Z,16.00
2022-12-08T14:02:48.548Z,15.80
2022-12-08T14:05:26.584Z,15.00
2022-12-08T14:08:08.937Z,15.10
2022-12-08T14:10:38.373Z,16.90
2022-12-08T14:13:13.103Z,16.90
2022-12-08T14:15:42.632Z,16.70
2022-12-08T14:18:29.377Z,17.50
2022-12-08T14:21:21.672Z,18.50
2022-12-08T14:23:52.914Z,18.50
2022-12-08T14:26:23.463Z,18.80
2022-12-08T14:28:52.296Z,17.80
2022-12-08T14:31:21.410Z,18.00
2022-12-08T14:33:56.281Z,18.50
2022-12-08T14:36:26.155Z,19.10
2022-12-08T14:38:57.608Z,18.80
2022-12-08T14:41:33.745Z,18.60
2022-12-08T14:44:02.481Z,19.10
2022-12-08T14:46:31.947Z,19.20
2022-12-08T14:49:00.149Z,19.30
2022-12-08T14:51:32.375Z,17.20
2022-12-08T14:54:06.437Z,17.80
2022-12-08T14:56:52.120Z,17.80
2022-12-08T14:59:27.134Z,17.60
2022-12-08T15:02:09.425Z,17.30
2022-12-08T15:04:39.584Z,16.30
2022-12-08T15:07:16.311Z,17.10
2022-12-08T15:09:50.366Z,17.40
2022-12-08T15:12:27.023Z,20.10
2022-12-08T15:15:00.010Z,18.70
2022-12-08T15:17:47.878Z,18.70
2022-12-08T15:20:34.998Z,20.40
2022-12-08T15:23:04.347Z,21.50
2022-12-08T15:25:38.345Z,20.40
2022-12-08T15:28:21.276Z,20.60
2022-12-08T15:30:54.073Z,21.20
2022-12-08T15:33:23.059Z,21.70
2022-12-08T15:35:54.261Z,21.10
2022-12-08T15:38:26.621Z,19.70
2022-12-08T15:40:59.964Z,19.90
2022-12-08T15:43:28.815Z,19.90
2022-12-08T15:46:01.255Z,20.10
2022-12-08T15:48:31.342Z,18.80
2022-12-08T15:50:59.460Z,17.90
2022-12-08T15:53:28.275Z,17.90
2022-12-08T15:58:56.611Z,18.10
2022-12-08T16:01:30.520Z,16.90
2022-12-08T16:04:34.079Z,19.20
2022-12-08T16:07:20.199Z,20.90
2022-12-08T16:09:41.909Z,23.00
2022-12-08T16:13:55.010Z,21.70
2022-12-08T16:15:59.774Z,23.00
2022-12-08T16:18:54.625Z,24.20
2022-12-08T16:21:53.459Z,23.70
2022-12-08T16:24:13.846Z,23.20
2022-12-08T16:29:34.704Z,23.70
2022-12-08T16:36:05.224Z,22.10
2022-12-08T16:38:36.208Z,21.80
2022-12-08T16:41:24.377Z,21.10
2022-12-08T16:43:54.970Z,21.00
2022-12-08T16:46:26.247Z,18.10
2022-12-08T16:48:56.156Z,18.50
2022-12-08T16:51:28.060Z,18.60
2022-12-08T16:53:59.782Z,19.90
2022-12-08T16:56:33.085Z,17.50
2022-12-08T16:59:02.684Z,17.80
2022-12-08T17:01:34.610Z,18.80
2022-12-08T17:06:54.468Z,18.10
2022-12-08T17:09:23.339Z,17.90
2022-12-08T17:11:52.214Z,21.60
2022-12-08T17:14:20.415Z,20.40
2022-12-08T17:16:48.691Z,19.80
2022-12-08T17:19:17.432Z,18.40
2022-12-08T17:21:46.373Z,19.30
2022-12-08T17:24:21.952Z,19.90
2022-12-08T17:26:53.256Z,18.40
2022-12-08T17:29:22.553Z,18.80
2022-12-08T17:31:55.240Z,17.80
2022-12-08T17:34:25.323Z,18.20
2022-12-08T17:36:54.261Z,20.70
2022-12-08T17:39:23.487Z,21.30
2022-12-08T17:41:52.241Z,20.20
2022-12-08T17:44:21.276Z,19.70
2022-12-08T17:46:53.009Z,21.20
2022-12-08T17:49:24.828Z,20.80
2022-12-08T17:51:55.216Z,20.10
2022-12-08T17:54:23.465Z,19.80
2022-12-08T17:56:52.229Z,20.20
2022-12-08T17:59:23.878Z,22.00
2022-12-08T18:01:53.368Z,22.10
2022-12-08T18:04:23.143Z,21.50
2022-12-08T18:06:51.901Z,21.20
2022-12-08T18:09:20.578Z,24.00
2022-12-08T18:11:49.415Z,25.20
2022-12-08T18:14:17.936Z,25.00
2022-12-08T18:16:47.164Z,22.40
2022-12-08T18:19:17.085Z,21.00
2022-12-08T18:21:46.584Z,21.20
2022-12-08T18:24:23.072Z,20.10
2022-12-08T18:26:52.886Z,20.20
2022-12-08T18:29:24.003Z,19.80
2022-12-08T18:31:54.662Z,20.60
2022-12-08T18:34:25.218Z,21.10
2022-12-08T18:36:53.986Z,22.10
2022-12-08T18:39:25.852Z,21.40
2022-12-08T18:41:54.827Z,19.90
2022-12-08T18:44:23.696Z,20.20
2022-12-08T18:46:52.929Z,20.50
2022-12-08T18:49:20.866Z,20.30
2022-12-08T18:51:51.087Z,18.80
2022-12-08T18:54:27.727Z,19.20
2022-12-08T18:57:06.136Z,20.00
2022-12-08T18:59:34.701Z,21.20
2022-12-08T19:02:06.411Z,19.90
2022-12-08T19:04:39.057Z,20.60
2022-12-08T19:07:08.578Z,19.10
2022-12-08T19:09:37.807Z,21.00
2022-12-08T19:12:07.005Z,19.90
2022-12-08T19:14:35.521Z,19.70
2022-12-08T19:17:04.179Z,20.00
2022-12-08T19:19:33.215Z,20.40
2022-12-08T19:22:02.976Z,21.10
2022-12-08T19:24:37.741Z,21.20
2022-12-08T19:27:06.493Z,20.50
2022-12-08T19:29:35.364Z,20.90
2022-12-08T19:32:05.457Z,22.10
2022-12-08T19:34:34.220Z,21.80
2022-12-08T19:37:02.516Z,21.20
2022-12-08T19:39:49.198Z,21.30
2022-12-08T19:42:40.723Z,21.60
2022-12-08T19:45:17.101Z,22.00
2022-12-08T19:47:45.916Z,21.60
2022-12-08T19:50:34.177Z,21.40
2022-12-08T19:53:12.347Z,22.60
2022-12-08T19:55:42.470Z,22.50
2022-12-08T19:58:11.657Z,21.60
2022-12-08T20:00:44.276Z,21.60
2022-12-08T20:03:20.987Z,22.30
2022-12-08T20:05:53.294Z,22.90
2022-12-08T20:08:22.036Z,22.50
2022-12-08T20:10:56.296Z,21.80
2022-12-08T20:13:44.697Z,22.90
2022-12-08T20:16:13.779Z,24.70
2022-12-08T20:18:44.365Z,25.30
2022-12-08T20:21:12.670Z,23.50
2022-12-08T20:23:40.980Z,23.60
2022-12-08T20:26:12.346Z,25.20
2022-12-08T20:28:41.384Z,24.50
2022-12-08T20:31:21.692Z,23.00
2022-12-08T20:33:50.151Z,24.10
2022-12-08T20:36:20.232Z,24.50
2022-12-08T20:38:50.766Z,24.50
2022-12-08T20:41:24.221Z,22.50
2022-12-08T20:43:53.419Z,24.70
2022-12-08T20:46:23.426Z,23.60
2022-12-08T20:48:53.044Z,25.90
2022-12-08T20:51:28.429Z,26.40
2022-12-08T20:54:01.033Z,27.10
2022-12-08T20:56:31.604Z,27.10
2022-12-08T20:59:00.122Z,27.10
2022-12-08T21:01:29.105Z,28.10
2022-12-08T21:03:58.201Z,26.70
2022-12-08T21:06:29.880Z,26.10
2022-12-08T21:08:58.508Z,27.80
2022-12-08T21:11:27.245Z,29.30
2022-12-08T21:13:56.687Z,27.10
2022-12-08T21:16:27.037Z,27.00
2022-12-08T21:18:55.645Z,27.90
2022-12-08T21:21:25.205Z,28.00
2022-12-08T21:23:53.662Z,27.90
2022-12-08T21:26:26.222Z,25.70
2022-12-08T21:28:58.879Z,27.40
2022-12-08T21:31:29.205Z,29.10
2022-12-08T21:34:01.570Z,29.30
2022-12-08T21:36:31.460Z,26.70
2022-12-08T21:39:01.438Z,25.50
2022-12-08T21:41:49.685Z,25.30
2022-12-08T21:44:20.592Z,26.80
2022-12-08T21:46:48.437Z,25.50
2022-12-08T21:49:16.374Z,24.00
2022-12-08T21:51:44.412Z,23.60
2022-12-08T21:54:18.375Z,25.20
2022-12-08T21:56:49.831Z,24.70
2022-12-08T21:59:19.841Z,24.10
2022-12-08T22:01:48.052Z,24.60
2022-12-08T22:04:21.412Z,25.40
2022-12-08T22:06:50.767Z,24.80
2022-12-08T22:09:22.370Z,24.30
2022-12-08T22:11:50.534Z,22.60
2022-12-08T22:14:18.567Z,23.90
2022-12-08T22:16:46.485Z,25.50
2022-12-08T22:19:14.295Z,24.10
2022-12-08T22:21:43.211Z,23.20
2022-12-08T22:24:11.119Z,23.60
2022-12-08T22:26:38.964Z,24.20
2022-12-08T22:29:07.238Z,25.10
2022-12-08T22:31:35.356Z,23.50
2022-12-08T22:34:03.260Z,23.20
2022-12-08T22:36:31.154Z,23.80
2022-12-08T22:38:59.024Z,23.60
2022-12-08T22:41:27.450Z,24.60
2022-12-08T22:43:55.582Z,22.70
2022-12-08T22:46:26.036Z,23.20
2022-12-08T22:48:55.322Z,23.90
2022-12-08T22:51:23.189Z,24.80
2022-12-08T22:53:51.551Z,21.60
2022-12-08T22:56:19.735Z,21.90
2022-12-08T22:58:48.020Z,22.30
2022-12-08T23:01:29.254Z,22.10
2022-12-08T23:03:58.726Z,22.00
2022-12-08T23:06:28.488Z,20.20
2022-12-08T23:08:56.663Z,19.30
2022-12-08T23:11:27.212Z,20.00
2022-12-08T23:13:56.324Z,20.00
2022-12-08T23:16:24.493Z,18.80
2022-12-08T23:18:52.405Z,19.60
2022-12-08T23:21:21.273Z,20.90
2022-12-08T23:23:49.112Z,21.90
2022-12-08T23:26:20.899Z,20.30
2022-12-08T23:28:49.130Z,19.60
2022-12-08T23:31:17.630Z,19.20
2022-12-08T23:33:46.286Z,19.50
2022-12-08T23:36:16.036Z,21.10
2022-12-08T23:38:44.237Z,19.20
2022-12-08T23:41:14.210Z,17.70
2022-12-08T23:43:46.859Z,18.80
2022-12-08T23:46:16.842Z,19.00
2022-12-08T23:48:45.217Z,18.50
2022-12-08T23:51:13.966Z,18.10
2022-12-08T23:53:42.324Z,19.20
2022-12-08T23:56:12.923Z,19.10
2022-12-08T23:58:41.825Z,18.40
