createdAt,value
2022-10-04T00:01:10.770Z,2.88
2022-10-04T00:03:50.328Z,2.90
2022-10-04T00:06:20.160Z,3.03
2022-10-04T00:08:59.928Z,2.60
2022-10-04T00:11:30.026Z,2.92
2022-10-04T00:13:59.037Z,3.00
2022-10-04T00:16:34.785Z,2.80
2022-10-04T00:19:20.569Z,2.65
2022-10-04T00:21:53.822Z,2.97
2022-10-04T00:24:27.925Z,2.90
2022-10-04T00:27:30.733Z,2.47
2022-10-04T00:30:03.608Z,2.60
2022-10-04T00:32:32.001Z,2.50
2022-10-04T00:35:00.637Z,2.67
2022-10-04T00:37:28.191Z,2.30
2022-10-04T00:40:01.494Z,2.40
2022-10-04T00:42:41.473Z,2.47
2022-10-04T00:45:11.943Z,2.60
2022-10-04T00:47:42.129Z,2.60
2022-10-04T00:50:20.753Z,2.75
2022-10-04T00:53:00.308Z,2.50
2022-10-04T00:55:33.597Z,2.50
2022-10-04T00:58:01.998Z,2.88
2022-10-04T01:00:33.404Z,2.20
2022-10-04T01:03:20.891Z,2.40
2022-10-04T01:05:54.085Z,2.35
2022-10-04T01:08:33.469Z,2.95
2022-10-04T01:11:07.599Z,2.92
2022-10-04T01:13:43.606Z,2.70
2022-10-04T01:16:14.676Z,2.35
2022-10-04T01:18:42.078Z,2.60
2022-10-04T01:21:09.298Z,2.70
2022-10-04T01:23:47.066Z,2.67
2022-10-04T01:26:30.172Z,2.70
2022-10-04T01:29:01.714Z,2.30
2022-10-04T01:31:30.448Z,2.50
2022-10-04T01:33:58.332Z,2.55
2022-10-04T01:36:27.801Z,2.85
2022-10-04T01:38:55.900Z,3.35
2022-10-04T01:41:26.775Z,2.97
2022-10-04T01:43:55.937Z,3.10
2022-10-04T01:46:43.481Z,2.35
2022-10-04T01:49:13.081Z,3.33
2022-10-04T01:51:46.360Z,3.15
2022-10-04T01:54:16.117Z,3.30
2022-10-04T01:56:43.340Z,2.50
2022-10-04T01:59:15.428Z,2.67
2022-10-04T02:01:55.077Z,2.20
2022-10-04T02:04:24.204Z,2.38
2022-10-04T02:06:54.482Z,2.33
2022-10-04T02:09:25.947Z,2.38
2022-10-04T02:11:54.229Z,2.25
2022-10-04T02:14:23.049Z,2.22
2022-10-04T02:16:52.424Z,2.58
2022-10-04T02:19:19.753Z,2.40
2022-10-04T02:21:47.615Z,2.65
2022-10-04T02:24:15.201Z,2.30
2022-10-04T02:26:42.459Z,2.70
2022-10-04T02:29:10.421Z,2.40
2022-10-04T02:31:57.727Z,2.17
2022-10-04T02:34:25.051Z,2.17
2022-10-04T02:36:52.615Z,2.03
2022-10-04T02:39:24.179Z,2.38
2022-10-04T02:42:00.087Z,2.63
2022-10-04T02:44:49.603Z,2.10
2022-10-04T02:47:16.774Z,2.65
2022-10-04T02:49:47.181Z,2.70
2022-10-04T02:52:16.419Z,2.53
2022-10-04T02:55:04.976Z,2.70
2022-10-04T02:57:33.689Z,2.53
2022-10-04T03:00:10.657Z,2.65
2022-10-04T03:02:37.911Z,2.83
2022-10-04T03:05:06.309Z,2.15
2022-10-04T03:07:34.354Z,2.65
2022-10-04T03:10:02.745Z,2.45
2022-10-04T03:12:31.798Z,2.75
2022-10-04T03:14:59.164Z,2.65
2022-10-04T03:17:26.424Z,2.28
2022-10-04T03:19:53.790Z,2.72
2022-10-04T03:22:21.127Z,2.40
2022-10-04T03:24:50.161Z,2.30
2022-10-04T03:27:20.561Z,2.70
2022-10-04T03:29:50.486Z,2.70
2022-10-04T03:32:18.964Z,2.45
2022-10-04T03:34:53.189Z,2.55
2022-10-04T03:39:50.552Z,2.53
2022-10-04T03:42:21.879Z,2.95
2022-10-04T03:44:50.204Z,2.40
2022-10-04T03:47:22.487Z,2.67
2022-10-04T03:49:51.103Z,2.63
2022-10-04T03:52:23.866Z,2.85
2022-10-04T03:54:52.784Z,2.40
2022-10-04T03:57:20.387Z,2.67
2022-10-04T03:59:48.028Z,2.83
2022-10-04T04:02:27.472Z,2.92
2022-10-04T04:05:27.188Z,2.67
2022-10-04T04:08:12.617Z,2.78
2022-10-04T04:10:43.145Z,2.83
2022-10-04T04:13:16.242Z,2.80
2022-10-04T04:15:45.679Z,2.95
2022-10-04T04:18:19.016Z,2.78
2022-10-04T04:20:46.776Z,3.90
2022-10-04T04:23:17.054Z,3.97
2022-10-04T04:25:46.833Z,2.70
2022-10-04T04:28:33.873Z,3.00
2022-10-04T04:31:16.277Z,2.53
2022-10-04T04:33:50.175Z,2.78
2022-10-04T04:36:18.009Z,2.92
2022-10-04T04:39:03.925Z,2.65
2022-10-04T04:41:32.612Z,2.47
2022-10-04T04:43:59.919Z,3.42
2022-10-04T04:46:29.070Z,3.90
2022-10-04T04:49:01.955Z,3.10
2022-10-04T04:51:29.590Z,3.00
2022-10-04T04:53:57.331Z,2.50
2022-10-04T04:56:26.527Z,3.45
2022-10-04T04:58:55.163Z,2.80
2022-10-04T05:01:25.873Z,2.60
2022-10-04T05:04:14.433Z,3.85
2022-10-04T05:06:42.587Z,3.30
2022-10-04T05:09:42.379Z,2.90
2022-10-04T05:12:16.155Z,3.25
2022-10-04T05:14:48.164Z,3.22
2022-10-04T05:17:20.468Z,2.60
2022-10-04T05:19:47.770Z,2.47
2022-10-04T05:22:18.490Z,2.97
2022-10-04T05:24:47.031Z,2.72
2022-10-04T05:27:17.555Z,2.60
2022-10-04T05:29:55.994Z,3.00
2022-10-04T05:32:44.895Z,3.45
2022-10-04T05:35:20.099Z,3.70
2022-10-04T05:37:50.338Z,2.90
2022-10-04T05:40:23.731Z,4.07
2022-10-04T05:42:52.294Z,5.20
2022-10-04T05:45:25.192Z,4.72
2022-10-04T05:47:56.326Z,4.47
2022-10-04T05:50:32.304Z,4.20
2022-10-04T05:53:18.223Z,4.20
2022-10-04T05:55:56.703Z,3.80
2022-10-04T05:58:30.997Z,4.20
2022-10-04T06:03:44.237Z,4.10
2022-10-04T06:06:19.337Z,4.63
2022-10-04T06:08:56.459Z,4.40
2022-10-04T06:11:40.727Z,4.00
2022-10-04T06:14:14.038Z,5.05
2022-10-04T06:16:56.405Z,5.57
2022-10-04T06:19:29.720Z,5.15
2022-10-04T06:22:02.510Z,5.28
2022-10-04T06:24:32.934Z,4.68
2022-10-04T06:27:03.127Z,4.40
2022-10-04T06:29:37.031Z,5.07
2022-10-04T06:32:09.048Z,6.43
2022-10-04T06:34:36.329Z,5.25
2022-10-04T06:37:12.334Z,5.88
2022-10-04T06:39:39.568Z,6.47
2022-10-04T06:42:09.820Z,5.88
2022-10-04T06:44:55.415Z,4.60
2022-10-04T06:47:43.423Z,5.45
2022-10-04T06:50:26.543Z,6.03
2022-10-04T06:52:54.827Z,6.00
2022-10-04T06:55:22.122Z,5.50
2022-10-04T06:58:09.563Z,5.70
2022-10-04T07:00:57.124Z,5.30
2022-10-04T07:03:29.863Z,5.22
2022-10-04T07:06:07.691Z,5.07
2022-10-04T07:08:47.998Z,5.38
2022-10-04T07:11:15.325Z,5.10
2022-10-04T07:14:02.962Z,5.30
2022-10-04T07:16:38.853Z,6.38
2022-10-04T07:19:23.862Z,6.18
2022-10-04T07:21:51.066Z,5.22
2022-10-04T07:24:21.943Z,5.40
2022-10-04T07:26:50.600Z,4.97
2022-10-04T07:29:27.157Z,5.53
2022-10-04T07:32:06.784Z,5.45
2022-10-04T07:34:37.672Z,5.30
2022-10-04T07:37:10.799Z,5.50
2022-10-04T07:39:47.234Z,5.65
2022-10-04T07:42:17.723Z,5.28
2022-10-04T07:44:48.600Z,5.63
2022-10-04T07:47:19.267Z,5.78
2022-10-04T07:49:49.466Z,4.93
2022-10-04T07:52:16.676Z,5.95
2022-10-04T07:54:46.618Z,6.13
2022-10-04T07:57:16.754Z,6.30
2022-10-04T07:59:44.038Z,5.82
2022-10-04T08:02:17.592Z,5.35
2022-10-04T08:04:59.246Z,5.00
2022-10-04T08:07:47.072Z,6.10
2022-10-04T08:10:30.315Z,6.10
2022-10-04T08:13:15.466Z,4.90
2022-10-04T08:15:43.721Z,5.82
2022-10-04T08:18:22.451Z,5.80
2022-10-04T08:20:49.680Z,5.88
2022-10-04T08:23:16.966Z,5.43
2022-10-04T08:25:47.074Z,6.40
2022-10-04T08:28:33.144Z,5.45
2022-10-04T08:31:06.647Z,5.35
2022-10-04T08:33:42.889Z,5.35
2022-10-04T08:36:19.041Z,4.90
2022-10-04T08:38:51.896Z,4.50
2022-10-04T08:41:35.879Z,3.95
2022-10-04T08:44:23.202Z,4.28
2022-10-04T08:47:10.653Z,4.18
2022-10-04T08:49:58.282Z,3.28
2022-10-04T08:52:44.354Z,3.90
2022-10-04T08:55:31.369Z,3.63
2022-10-04T08:58:01.708Z,3.63
2022-10-04T09:00:31.769Z,3.13
2022-10-04T09:03:17.836Z,2.53
2022-10-04T09:06:02.340Z,2.72
2022-10-04T09:08:48.460Z,2.17
2022-10-04T09:11:21.681Z,1.95
2022-10-04T09:13:55.199Z,2.00
2022-10-04T09:16:36.188Z,1.90
2022-10-04T09:19:22.155Z,2.03
2022-10-04T09:22:08.316Z,1.80
2022-10-04T09:24:35.614Z,1.83
2022-10-04T09:27:08.842Z,1.85
2022-10-04T09:29:42.258Z,2.10
2022-10-04T09:32:21.539Z,2.07
2022-10-04T09:34:58.112Z,2.22
2022-10-04T09:37:28.441Z,2.15
2022-10-04T09:40:01.780Z,1.60
2022-10-04T09:42:29.093Z,2.03
2022-10-04T09:45:16.563Z,2.00
2022-10-04T09:47:44.040Z,1.50
2022-10-04T09:50:35.671Z,1.40
2022-10-04T09:53:15.281Z,2.17
2022-10-04T09:56:01.452Z,1.92
2022-10-04T09:58:34.886Z,1.88
2022-10-04T10:01:11.208Z,2.03
2022-10-04T10:03:58.938Z,2.03
2022-10-04T10:06:26.127Z,1.48
2022-10-04T10:08:53.348Z,2.03
2022-10-04T10:11:46.499Z,2.10
2022-10-04T10:14:33.039Z,2.03
2022-10-04T10:17:20.661Z,1.83
2022-10-04T10:19:48.151Z,1.55
2022-10-04T10:22:28.928Z,1.33
2022-10-04T10:24:58.548Z,1.50
2022-10-04T10:27:32.235Z,1.23
2022-10-04T10:29:59.559Z,1.63
2022-10-04T10:32:41.760Z,2.42
2022-10-04T10:35:09.489Z,1.60
2022-10-04T10:37:48.776Z,1.90
2022-10-04T10:40:24.960Z,2.08
2022-10-04T10:43:04.169Z,1.63
2022-10-04T10:45:45.849Z,1.92
2022-10-04T10:48:25.113Z,1.60
2022-10-04T10:51:03.450Z,1.38
2022-10-04T10:53:45.242Z,2.08
2022-10-04T10:56:31.453Z,1.55
2022-10-04T10:58:58.835Z,1.50
2022-10-04T11:01:46.720Z,2.10
2022-10-04T11:04:35.738Z,1.40
2022-10-04T11:07:22.969Z,1.58
2022-10-04T11:09:54.917Z,1.23
2022-10-04T11:12:28.363Z,1.58
2022-10-04T11:15:15.223Z,1.50
2022-10-04T11:17:57.547Z,1.30
2022-10-04T11:20:34.115Z,1.40
2022-10-04T11:23:20.071Z,1.65
2022-10-04T11:25:58.252Z,1.35
2022-10-04T11:28:37.031Z,1.42
2022-10-04T11:31:24.567Z,1.60
2022-10-04T11:34:16.601Z,1.95
2022-10-04T11:36:50.017Z,1.38
2022-10-04T11:39:20.306Z,1.50
2022-10-04T11:42:07.854Z,1.17
2022-10-04T11:44:55.366Z,1.52
2022-10-04T11:47:33.758Z,1.63
2022-10-04T11:50:20.575Z,1.27
2022-10-04T11:53:06.577Z,1.48
2022-10-04T11:55:58.588Z,1.10
2022-10-04T11:58:33.372Z,1.52
2022-10-04T12:01:15.696Z,1.58
2022-10-04T12:04:01.897Z,1.65
2022-10-04T12:06:35.764Z,1.30
2022-10-04T12:09:14.884Z,1.42
2022-10-04T12:12:15.107Z,1.38
2022-10-04T12:14:48.221Z,1.35
2022-10-04T12:17:35.653Z,1.40
2022-10-04T12:20:21.466Z,1.10
2022-10-04T12:23:00.366Z,1.55
2022-10-04T12:25:56.756Z,1.10
2022-10-04T12:28:33.484Z,0.90
2022-10-04T12:31:19.110Z,1.30
2022-10-04T12:34:05.542Z,1.67
2022-10-04T12:36:43.336Z,1.13
2022-10-04T12:39:13.825Z,1.27
2022-10-04T12:41:46.000Z,1.58
2022-10-04T12:44:25.059Z,1.60
2022-10-04T12:46:58.371Z,1.02
2022-10-04T12:49:31.704Z,1.20
2022-10-04T12:52:01.946Z,1.17
2022-10-04T12:54:53.133Z,1.40
2022-10-04T12:57:23.438Z,1.17
2022-10-04T13:00:00.109Z,1.77
2022-10-04T13:02:47.813Z,1.40
2022-10-04T13:05:15.356Z,1.20
2022-10-04T13:08:01.490Z,1.38
2022-10-04T13:10:49.724Z,1.33
2022-10-04T13:13:26.773Z,1.23
2022-10-04T13:19:09.584Z,1.52
2022-10-04T13:21:37.073Z,1.27
2022-10-04T13:24:22.973Z,1.70
2022-10-04T13:26:50.320Z,1.40
2022-10-04T13:29:17.538Z,1.35
2022-10-04T13:31:45.185Z,1.83
2022-10-04T13:34:21.835Z,1.20
2022-10-04T13:36:57.951Z,1.33
2022-10-04T13:39:28.062Z,1.40
2022-10-04T13:42:12.237Z,1.55
2022-10-04T13:47:22.832Z,1.33
2022-10-04T13:50:06.426Z,1.33
2022-10-04T13:52:58.171Z,1.55
2022-10-04T13:55:52.517Z,1.88
2022-10-04T13:58:20.808Z,1.38
2022-10-04T14:00:54.046Z,1.20
2022-10-04T14:03:24.426Z,1.27
2022-10-04T14:06:03.139Z,1.42
2022-10-04T14:08:36.843Z,1.38
2022-10-04T14:11:30.452Z,1.30
2022-10-04T14:14:17.427Z,1.85
2022-10-04T14:16:56.232Z,1.30
2022-10-04T14:19:41.984Z,1.52
2022-10-04T14:22:28.408Z,1.38
2022-10-04T14:25:18.844Z,1.67
2022-10-04T14:27:48.478Z,1.52
2022-10-04T14:30:23.381Z,1.17
2022-10-04T14:33:02.663Z,1.20
2022-10-04T14:35:33.597Z,1.60
2022-10-04T14:38:10.106Z,1.88
2022-10-04T14:40:53.298Z,1.65
2022-10-04T14:43:39.290Z,1.52
2022-10-04T14:46:11.916Z,1.40
2022-10-04T14:48:42.692Z,1.55
2022-10-04T14:51:28.597Z,1.50
2022-10-04T14:53:56.258Z,1.65
2022-10-04T14:56:43.253Z,1.40
2022-10-04T14:59:10.838Z,2.00
2022-10-04T15:01:40.277Z,1.60
2022-10-04T15:04:19.701Z,1.88
2022-10-04T15:06:49.311Z,2.05
2022-10-04T15:09:17.680Z,2.00
2022-10-04T15:12:21.653Z,1.58
2022-10-04T15:14:43.232Z,1.55
2022-10-04T15:17:11.877Z,2.00
2022-10-04T15:19:50.074Z,2.00
2022-10-04T15:22:27.459Z,1.73
2022-10-04T15:24:55.147Z,1.75
2022-10-04T15:27:22.407Z,1.52
2022-10-04T15:29:52.807Z,1.83
2022-10-04T15:32:38.134Z,1.98
2022-10-04T15:35:21.054Z,1.52
2022-10-04T15:37:48.246Z,1.85
2022-10-04T15:40:18.524Z,3.15
2022-10-04T15:42:55.140Z,2.28
2022-10-04T15:45:42.729Z,2.00
2022-10-04T15:48:11.216Z,1.95
2022-10-04T15:50:53.268Z,1.55
2022-10-04T15:53:39.131Z,1.55
2022-10-04T15:56:06.779Z,1.70
2022-10-04T15:58:42.832Z,1.60
2022-10-04T16:01:28.696Z,2.03
2022-10-04T16:04:15.288Z,1.73
2022-10-04T16:06:59.259Z,1.92
2022-10-04T16:09:46.563Z,2.38
2022-10-04T16:12:30.179Z,1.77
2022-10-04T16:15:00.468Z,2.33
2022-10-04T16:17:28.691Z,2.28
2022-10-04T16:20:08.057Z,2.30
2022-10-04T16:22:35.890Z,2.00
2022-10-04T16:25:21.801Z,2.00
2022-10-04T16:27:58.642Z,2.10
2022-10-04T16:30:35.626Z,1.90
2022-10-04T16:33:13.290Z,2.55
2022-10-04T16:35:50.428Z,2.08
2022-10-04T16:38:23.071Z,2.35
2022-10-04T16:40:53.821Z,2.17
2022-10-04T16:43:21.041Z,1.90
2022-10-04T16:45:54.455Z,2.63
2022-10-04T16:48:33.095Z,1.63
2022-10-04T16:51:06.363Z,2.47
2022-10-04T16:53:53.293Z,2.47
2022-10-04T16:56:24.601Z,2.65
2022-10-04T16:58:52.695Z,2.80
2022-10-04T17:01:22.844Z,3.10
2022-10-04T17:04:04.290Z,3.03
2022-10-04T17:06:35.935Z,3.05
2022-10-04T17:09:18.038Z,3.05
2022-10-04T17:11:48.740Z,4.25
2022-10-04T17:14:34.644Z,4.35
2022-10-04T17:17:16.164Z,4.45
2022-10-04T17:19:50.338Z,4.38
2022-10-04T17:22:20.433Z,4.63
2022-10-04T17:24:54.229Z,4.63
2022-10-04T17:27:34.145Z,3.15
2022-10-04T17:30:21.957Z,4.43
2022-10-04T17:32:58.337Z,4.15
2022-10-04T17:35:46.183Z,5.10
2022-10-04T17:38:18.501Z,4.00
2022-10-04T17:41:05.996Z,4.07
2022-10-04T17:44:02.389Z,4.50
2022-10-04T17:46:39.857Z,3.83
2022-10-04T17:49:44.937Z,3.45
2022-10-04T17:52:34.916Z,4.10
2022-10-04T17:55:18.571Z,4.88
2022-10-04T17:58:08.878Z,3.95
2022-10-04T18:00:51.271Z,4.22
2022-10-04T18:03:20.708Z,4.35
2022-10-04T18:05:53.213Z,4.32
2022-10-04T18:08:33.706Z,4.13
2022-10-04T18:11:21.146Z,4.22
2022-10-04T18:13:51.630Z,4.50
2022-10-04T18:16:26.227Z,4.47
2022-10-04T18:18:53.714Z,5.85
2022-10-04T18:21:31.583Z,4.35
2022-10-04T18:23:58.897Z,4.18
2022-10-04T18:26:31.055Z,4.72
2022-10-04T18:29:00.018Z,4.00
2022-10-04T18:31:36.856Z,4.15
2022-10-04T18:34:16.943Z,5.00
2022-10-04T18:36:56.989Z,4.57
2022-10-04T18:39:24.862Z,4.55
2022-10-04T18:41:58.777Z,4.78
2022-10-04T18:44:44.415Z,5.32
2022-10-04T18:47:21.245Z,5.35
2022-10-04T18:49:49.691Z,6.75
2022-10-04T18:52:35.639Z,6.15
2022-10-04T18:55:29.489Z,7.07
2022-10-04T18:58:27.579Z,7.82
2022-10-04T19:01:16.115Z,7.68
2022-10-04T19:03:46.420Z,9.43
2022-10-04T19:06:20.289Z,10.73
2022-10-04T19:09:04.310Z,11.38
2022-10-04T19:11:34.543Z,12.38
2022-10-04T19:14:18.808Z,12.18
2022-10-04T19:17:04.821Z,11.65
2022-10-04T19:19:47.005Z,12.48
2022-10-04T19:22:29.420Z,14.15
2022-10-04T19:25:08.407Z,12.82
2022-10-04T19:27:45.353Z,9.40
2022-10-04T19:30:18.772Z,9.85
2022-10-04T19:32:49.070Z,8.30
2022-10-04T19:35:22.467Z,7.63
2022-10-04T19:37:58.764Z,6.33
2022-10-04T19:40:45.116Z,5.68
2022-10-04T19:43:18.243Z,5.35
2022-10-04T19:46:02.186Z,5.40
2022-10-04T19:48:33.813Z,4.88
2022-10-04T19:51:08.473Z,4.03
2022-10-04T19:53:46.413Z,4.90
2022-10-04T19:56:21.130Z,4.93
2022-10-04T19:58:58.508Z,5.43
2022-10-04T20:01:26.430Z,6.07
2022-10-04T20:04:12.801Z,6.30
2022-10-04T20:06:55.421Z,6.72
2022-10-04T20:09:22.702Z,6.75
2022-10-04T20:11:52.036Z,7.13
2022-10-04T20:14:21.512Z,7.22
2022-10-04T20:16:49.471Z,7.22
2022-10-04T20:19:29.711Z,6.88
2022-10-04T20:22:18.651Z,6.93
2022-10-04T20:24:45.878Z,7.95
2022-10-04T20:27:28.659Z,7.15
2022-10-04T20:30:01.835Z,7.50
2022-10-04T20:32:36.790Z,6.85
2022-10-04T20:35:11.140Z,7.15
2022-10-04T20:40:06.838Z,7.13
2022-10-04T20:42:38.754Z,6.63
2022-10-04T20:45:12.338Z,6.43
2022-10-04T20:47:58.218Z,6.15
2022-10-04T20:50:36.470Z,5.90
2022-10-04T20:53:06.734Z,6.40
2022-10-04T20:55:35.971Z,6.65
2022-10-04T20:58:04.634Z,5.43
2022-10-04T21:00:36.379Z,6.13
2022-10-04T21:03:17.760Z,7.20
2022-10-04T21:05:49.887Z,6.82
2022-10-04T21:08:24.484Z,7.30
2022-10-04T21:11:03.889Z,7.45
2022-10-04T21:13:48.566Z,6.45
2022-10-04T21:18:43.091Z,5.65
2022-10-04T21:21:10.779Z,5.57
2022-10-04T21:23:37.975Z,5.45
2022-10-04T21:26:24.002Z,6.57
2022-10-04T21:28:54.299Z,5.25
2022-10-04T21:31:21.623Z,5.53
2022-10-04T21:33:48.885Z,4.93
2022-10-04T21:36:16.251Z,5.03
2022-10-04T21:38:43.469Z,5.68
2022-10-04T21:41:10.734Z,5.10
2022-10-04T21:43:37.941Z,5.38
2022-10-04T21:46:05.885Z,4.80
2022-10-04T21:48:33.156Z,4.80
2022-10-04T21:51:00.381Z,4.60
2022-10-04T21:53:27.604Z,5.03
2022-10-04T21:55:55.087Z,4.57
2022-10-04T21:58:22.299Z,4.80
2022-10-04T22:00:49.683Z,4.55
2022-10-04T22:03:16.947Z,5.22
2022-10-04T22:05:44.217Z,4.25
2022-10-04T22:08:11.471Z,4.40
2022-10-04T22:10:40.306Z,4.47
2022-10-04T22:13:07.509Z,4.32
2022-10-04T22:15:34.806Z,4.80
2022-10-04T22:18:02.259Z,5.18
2022-10-04T22:20:29.634Z,4.40
2022-10-04T22:22:57.674Z,4.50
2022-10-04T22:25:26.229Z,4.68
2022-10-04T22:27:53.953Z,4.47
2022-10-04T22:30:21.676Z,4.40
2022-10-04T22:32:49.182Z,4.32
2022-10-04T22:35:18.876Z,4.50
2022-10-04T22:37:46.855Z,4.53
2022-10-04T22:40:21.826Z,4.25
2022-10-04T22:42:56.151Z,4.85
2022-10-04T22:47:51.768Z,5.30
2022-10-04T22:50:29.716Z,4.93
2022-10-04T22:52:57.363Z,5.80
2022-10-04T22:55:24.686Z,5.80
2022-10-04T22:57:51.909Z,6.03
2022-10-04T23:00:19.259Z,5.70
2022-10-04T23:02:46.643Z,6.13
2022-10-04T23:05:18.784Z,5.50
2022-10-04T23:07:46.565Z,5.97
2022-10-04T23:10:15.292Z,5.65
2022-10-04T23:12:45.546Z,5.72
2022-10-04T23:15:20.344Z,5.80
2022-10-04T23:17:53.732Z,5.80
2022-10-04T23:20:21.130Z,6.40
2022-10-04T23:22:49.532Z,6.18
2022-10-04T23:25:21.566Z,6.38
2022-10-04T23:27:49.201Z,5.88
2022-10-04T23:30:20.155Z,5.70
2022-10-04T23:32:49.055Z,6.18
2022-10-04T23:35:18.563Z,5.63
2022-10-04T23:37:46.211Z,5.53
2022-10-04T23:40:13.929Z,4.32
2022-10-04T23:42:41.423Z,4.38
2022-10-04T23:45:17.420Z,4.82
2022-10-04T23:47:45.248Z,4.90
2022-10-04T23:50:18.801Z,7.03
2022-10-04T23:52:46.115Z,7.97
2022-10-04T23:55:33.351Z,6.65
2022-10-04T23:58:00.810Z,5.22
