createdAt,value
2023-03-18T00:05:20.367Z,8.80
2023-03-18T00:10:24.171Z,8.60
2023-03-18T00:15:40.827Z,8.10
2023-03-18T00:20:54.709Z,7.80
2023-03-18T00:26:10.820Z,7.70
2023-03-18T00:31:40.822Z,7.60
2023-03-18T00:36:57.078Z,7.40
2023-03-18T00:42:26.808Z,7.60
2023-03-18T00:47:47.323Z,7.40
2023-03-18T00:53:14.603Z,7.70
2023-03-18T00:58:39.422Z,7.10
2023-03-18T01:03:59.641Z,6.90
2023-03-18T01:09:23.567Z,7.10
2023-03-18T01:14:27.940Z,7.20
2023-03-18T01:19:55.278Z,6.20
2023-03-18T01:25:18.934Z,6.10
2023-03-18T01:30:26.649Z,7.40
2023-03-18T01:35:31.030Z,6.50
2023-03-18T01:40:40.771Z,6.70
2023-03-18T01:45:57.471Z,6.70
2023-03-18T01:52:11.673Z,6.50
2023-03-18T02:02:34.287Z,6.40
2023-03-18T02:08:03.873Z,5.60
2023-03-18T02:13:27.761Z,6.30
2023-03-18T02:18:47.484Z,5.80
2023-03-18T02:24:24.131Z,6.10
2023-03-18T02:29:45.651Z,6.10
2023-03-18T02:35:14.512Z,6.10
2023-03-18T02:40:27.357Z,5.50
2023-03-18T02:45:55.822Z,6.10
2023-03-18T02:51:10.283Z,6.00
2023-03-18T02:56:25.130Z,5.50
2023-03-18T03:01:40.844Z,5.70
2023-03-18T03:06:47.229Z,5.60
2023-03-18T03:12:37.908Z,5.70
2023-03-18T03:18:04.912Z,5.30
2023-03-18T03:23:11.282Z,5.10
2023-03-18T03:29:15.394Z,5.00
2023-03-18T03:34:38.470Z,5.00
2023-03-18T03:40:02.313Z,4.70
2023-03-18T03:45:26.374Z,4.50
2023-03-18T03:50:33.458Z,4.80
2023-03-18T03:56:00.264Z,4.40
2023-03-18T04:01:06.937Z,3.90
2023-03-18T04:06:27.978Z,4.30
2023-03-18T04:11:48.893Z,4.80
2023-03-18T04:17:08.390Z,4.70
2023-03-18T04:22:52.680Z,5.10
2023-03-18T04:28:41.691Z,5.70
2023-03-18T04:34:25.710Z,4.90
2023-03-18T04:39:49.922Z,5.60
2023-03-18T04:45:15.711Z,5.10
2023-03-18T04:50:30.108Z,5.00
2023-03-18T04:55:34.188Z,4.70
2023-03-18T05:01:25.705Z,4.90
2023-03-18T05:06:35.760Z,4.40
2023-03-18T05:12:02.932Z,4.70
2023-03-18T05:17:23.376Z,4.20
2023-03-18T05:22:34.481Z,4.40
2023-03-18T05:27:59.644Z,4.50
2023-03-18T05:33:23.407Z,4.30
2023-03-18T05:38:35.266Z,4.60
2023-03-18T05:43:59.142Z,4.30
2023-03-18T05:49:03.318Z,4.60
2023-03-18T05:54:12.744Z,4.50
2023-03-18T05:59:19.059Z,4.80
2023-03-18T06:04:27.204Z,4.70
2023-03-18T06:09:31.177Z,4.60
2023-03-18T06:14:35.610Z,4.50
2023-03-18T06:19:39.874Z,4.40
2023-03-18T06:24:46.550Z,4.50
2023-03-18T06:29:52.706Z,4.50
2023-03-18T06:34:56.885Z,4.70
2023-03-18T06:40:00.763Z,4.70
2023-03-18T06:45:04.603Z,4.50
2023-03-18T06:50:18.943Z,4.20
2023-03-18T06:55:22.390Z,4.50
2023-03-18T07:00:26.216Z,4.60
2023-03-18T07:05:30.986Z,5.00
2023-03-18T07:10:35.276Z,4.30
2023-03-18T07:15:46.836Z,4.40
2023-03-18T07:20:50.791Z,4.50
2023-03-18T07:25:54.829Z,4.60
2023-03-18T07:30:58.257Z,4.70
2023-03-18T07:36:02.453Z,4.00
2023-03-18T07:41:06.321Z,4.10
2023-03-18T07:46:09.944Z,4.40
2023-03-18T07:51:13.569Z,4.20
2023-03-18T07:56:17.321Z,4.00
2023-03-18T08:01:20.931Z,4.30
2023-03-18T08:06:25.484Z,4.10
2023-03-18T08:11:29.149Z,4.10
2023-03-18T08:16:32.638Z,3.50
2023-03-18T08:21:57.612Z,4.30
2023-03-18T08:27:01.132Z,3.90
2023-03-18T08:32:08.608Z,3.90
2023-03-18T08:37:12.258Z,3.70
2023-03-18T08:42:16.224Z,3.80
2023-03-18T08:47:20.262Z,3.80
2023-03-18T08:52:23.894Z,3.80
2023-03-18T08:57:28.093Z,4.20
2023-03-18T09:02:31.900Z,3.50
2023-03-18T09:07:36.398Z,3.60
2023-03-18T09:12:43.884Z,3.60
2023-03-18T09:18:03.760Z,3.80
2023-03-18T09:23:14.109Z,3.50
2023-03-18T09:28:18.075Z,3.80
2023-03-18T09:33:22.399Z,3.60
2023-03-18T09:38:28.149Z,3.70
2023-03-18T09:43:47.132Z,3.70
2023-03-18T09:48:57.018Z,3.80
2023-03-18T09:54:24.399Z,4.00
2023-03-18T09:59:50.885Z,3.50
2023-03-18T10:05:02.034Z,4.10
2023-03-18T10:10:42.504Z,3.80
2023-03-18T10:15:49.337Z,3.70
2023-03-18T10:21:10.620Z,3.60
2023-03-18T10:26:24.387Z,4.20
2023-03-18T10:31:51.067Z,3.20
2023-03-18T10:37:06.971Z,3.50
2023-03-18T10:42:19.846Z,4.00
2023-03-18T10:47:29.231Z,3.40
2023-03-18T10:52:39.992Z,3.60
2023-03-18T10:57:43.274Z,3.90
2023-03-18T11:02:47.475Z,3.30
2023-03-18T11:08:03.706Z,3.40
2023-03-18T11:13:07.701Z,3.20
2023-03-18T11:18:19.501Z,3.40
2023-03-18T11:24:21.032Z,4.10
2023-03-18T11:29:33.228Z,3.60
2023-03-18T11:34:37.815Z,3.60
2023-03-18T11:39:41.762Z,3.50
2023-03-18T11:44:45.291Z,3.60
2023-03-18T11:49:48.509Z,3.60
2023-03-18T11:55:08.265Z,3.90
2023-03-18T12:00:43.888Z,4.10
2023-03-18T12:06:13.249Z,4.00
2023-03-18T12:11:38.665Z,4.10
2023-03-18T12:16:48.910Z,3.70
2023-03-18T12:22:04.374Z,3.60
2023-03-18T12:27:13.752Z,4.10
2023-03-18T12:32:32.086Z,4.10
2023-03-18T12:38:06.446Z,3.80
2023-03-18T12:43:29.093Z,3.70
2023-03-18T12:48:52.385Z,3.80
2023-03-18T12:54:01.029Z,3.90
2023-03-18T12:59:16.713Z,4.50
2023-03-18T13:04:23.437Z,4.00
2023-03-18T13:09:37.280Z,4.50
2023-03-18T13:15:12.793Z,4.50
2023-03-18T13:20:18.672Z,4.30
2023-03-18T13:25:33.652Z,4.70
2023-03-18T13:30:55.555Z,4.30
2023-03-18T13:36:22.546Z,4.60
2023-03-18T13:42:03.235Z,4.40
2023-03-18T13:47:09.320Z,4.30
2023-03-18T13:52:39.780Z,4.50
2023-03-18T13:57:48.079Z,4.20
2023-03-18T14:03:17.577Z,4.50
2023-03-18T14:08:47.475Z,4.60
2023-03-18T14:13:52.854Z,5.90
2023-03-18T14:18:58.829Z,5.80
2023-03-18T14:24:17.283Z,5.00
2023-03-18T14:29:26.717Z,19.90
2023-03-18T14:34:33.323Z,12.40
2023-03-18T14:39:48.522Z,6.30
2023-03-18T14:44:55.020Z,17.70
2023-03-18T14:50:14.960Z,7.20
2023-03-18T14:55:27.260Z,5.70
2023-03-18T15:00:35.539Z,5.40
2023-03-18T15:05:42.181Z,5.30
2023-03-18T15:10:49.811Z,5.50
2023-03-18T15:15:56.570Z,5.70
2023-03-18T15:21:04.335Z,6.60
2023-03-18T15:26:09.938Z,6.70
2023-03-18T15:31:14.037Z,6.30
2023-03-18T15:36:17.410Z,6.00
2023-03-18T15:41:22.764Z,6.30
2023-03-18T15:46:31.097Z,6.50
2023-03-18T15:51:42.325Z,8.40
2023-03-18T15:56:49.260Z,7.10
2023-03-18T16:01:54.906Z,6.70
2023-03-18T16:06:59.588Z,7.00
2023-03-18T16:12:13.999Z,6.90
2023-03-18T16:17:22.302Z,6.80
2023-03-18T16:22:35.957Z,7.40
2023-03-18T16:27:44.887Z,6.80
2023-03-18T16:32:48.413Z,7.10
2023-03-18T16:38:13.428Z,7.60
2023-03-18T16:43:19.870Z,7.80
2023-03-18T16:48:23.768Z,7.10
2023-03-18T16:53:29.768Z,8.00
2023-03-18T16:58:35.429Z,8.00
2023-03-18T17:03:42.844Z,12.10
2023-03-18T17:08:46.167Z,11.90
2023-03-18T17:13:49.392Z,12.50
2023-03-18T17:18:55.061Z,11.50
2023-03-18T17:23:58.916Z,13.40
2023-03-18T17:29:26.534Z,25.80
2023-03-18T17:34:29.813Z,13.30
2023-03-18T17:39:36.700Z,11.20
2023-03-18T17:44:39.814Z,10.50
2023-03-18T17:49:43.131Z,10.60
2023-03-18T17:54:47.162Z,11.00
2023-03-18T17:59:51.684Z,10.60
2023-03-18T18:04:54.895Z,10.90
2023-03-18T18:10:00.989Z,11.70
2023-03-18T18:15:05.998Z,12.00
2023-03-18T18:20:15.406Z,12.00
2023-03-18T18:25:21.835Z,13.00
2023-03-18T18:30:26.308Z,12.80
2023-03-18T18:35:29.575Z,12.30
2023-03-18T18:40:32.902Z,12.00
2023-03-18T18:45:36.489Z,12.50
2023-03-18T18:50:41.549Z,12.40
2023-03-18T18:55:45.029Z,13.50
2023-03-18T19:00:51.400Z,13.80
2023-03-18T19:05:55.500Z,13.50
2023-03-18T19:11:01.646Z,15.70
2023-03-18T19:16:13.802Z,15.60
2023-03-18T19:21:17.342Z,17.50
2023-03-18T19:26:21.681Z,16.60
2023-03-18T19:31:30.825Z,16.90
2023-03-18T19:36:41.746Z,22.60
2023-03-18T19:41:47.288Z,20.70
2023-03-18T19:46:53.991Z,17.20
2023-03-18T19:51:57.622Z,17.80
2023-03-18T19:57:09.813Z,16.00
2023-03-18T20:02:33.542Z,15.80
2023-03-18T20:07:37.249Z,15.40
2023-03-18T20:12:47.769Z,14.10
2023-03-18T20:17:55.290Z,15.00
2023-03-18T20:23:02.000Z,13.90
2023-03-18T20:28:07.250Z,12.60
2023-03-18T20:33:13.331Z,13.60
2023-03-18T20:38:49.828Z,13.10
2023-03-18T20:43:53.258Z,13.80
2023-03-18T20:48:57.995Z,13.70
2023-03-18T20:54:01.506Z,13.40
2023-03-18T20:59:35.171Z,14.30
2023-03-18T21:04:38.715Z,14.00
2023-03-18T21:09:43.383Z,14.00
2023-03-18T21:14:56.902Z,14.00
2023-03-18T21:20:15.243Z,14.50
2023-03-18T21:26:02.271Z,14.60
2023-03-18T21:31:16.569Z,14.40
2023-03-18T21:36:30.206Z,15.40
2023-03-18T21:41:34.224Z,14.50
2023-03-18T21:46:37.833Z,14.30
2023-03-18T21:51:41.793Z,16.20
2023-03-18T21:56:45.584Z,15.90
2023-03-18T22:01:49.216Z,15.30
2023-03-18T22:06:52.646Z,14.90
2023-03-18T22:11:55.897Z,15.90
2023-03-18T22:16:59.217Z,16.10
2023-03-18T22:22:02.704Z,15.10
2023-03-18T22:27:06.593Z,15.20
2023-03-18T22:33:17.667Z,15.00
2023-03-18T22:38:23.232Z,14.30
2023-03-18T22:43:37.647Z,15.50
2023-03-18T22:48:41.225Z,15.20
2023-03-18T22:53:51.306Z,15.40
2023-03-18T22:58:55.032Z,15.00
2023-03-18T23:03:58.994Z,16.10
2023-03-18T23:09:02.845Z,16.20
2023-03-18T23:14:07.371Z,15.30
2023-03-18T23:19:10.740Z,15.10
2023-03-18T23:24:15.563Z,15.60
2023-03-18T23:29:30.162Z,15.10
2023-03-18T23:34:33.458Z,14.90
2023-03-18T23:39:57.235Z,15.70
2023-03-18T23:45:00.942Z,15.90
2023-03-18T23:50:07.651Z,16.10
2023-03-18T23:55:32.699Z,15.80
