createdAt,value
2022-09-17T00:00:59.588Z,9.92
2022-09-17T00:03:25.963Z,9.92
2022-09-17T00:05:58.857Z,9.92
2022-09-17T00:08:25.118Z,9.96
2022-09-17T00:10:52.944Z,9.96
2022-09-17T00:13:19.223Z,9.98
2022-09-17T00:15:46.400Z,9.99
2022-09-17T00:18:13.195Z,10.01
2022-09-17T00:20:39.813Z,10.03
2022-09-17T00:23:06.147Z,10.01
2022-09-17T00:25:32.435Z,10.07
2022-09-17T00:28:00.183Z,10.08
2022-09-17T00:30:26.468Z,10.06
2022-09-17T00:32:52.747Z,10.07
2022-09-17T00:35:19.136Z,10.18
2022-09-17T00:37:45.417Z,10.12
2022-09-17T00:40:11.729Z,10.09
2022-09-17T00:42:38.032Z,10.17
2022-09-17T00:45:06.423Z,10.22
2022-09-17T00:47:34.120Z,10.20
2022-09-17T00:50:05.557Z,10.21
2022-09-17T00:52:33.255Z,10.27
2022-09-17T00:55:02.590Z,10.33
2022-09-17T00:57:29.439Z,10.30
2022-09-17T00:59:56.122Z,10.41
2022-09-17T01:02:24.350Z,10.52
2022-09-17T01:04:50.646Z,10.56
2022-09-17T01:07:23.078Z,10.61
2022-09-17T01:09:53.475Z,10.57
2022-09-17T01:12:27.459Z,10.51
2022-09-17T01:15:00.225Z,10.71
2022-09-17T01:17:29.590Z,10.80
2022-09-17T01:20:14.915Z,10.55
2022-09-17T01:22:48.947Z,10.72
2022-09-17T01:25:22.463Z,10.66
2022-09-17T01:28:02.197Z,10.60
2022-09-17T01:30:32.306Z,10.65
2022-09-17T01:33:00.864Z,10.57
2022-09-17T01:35:32.382Z,10.49
2022-09-17T01:38:01.480Z,10.43
2022-09-17T01:40:30.297Z,10.70
2022-09-17T01:42:59.306Z,10.72
2022-09-17T01:45:29.811Z,10.56
2022-09-17T01:47:59.339Z,10.51
2022-09-17T01:50:27.517Z,10.63
2022-09-17T01:52:55.383Z,10.64
2022-09-17T01:55:24.353Z,10.62
2022-09-17T01:57:53.863Z,10.71
2022-09-17T02:00:20.215Z,10.59
2022-09-17T02:02:48.711Z,10.58
2022-09-17T02:05:17.227Z,10.50
2022-09-17T02:07:45.638Z,10.58
2022-09-17T02:10:14.071Z,10.75
2022-09-17T02:12:43.221Z,10.65
2022-09-17T02:15:12.345Z,10.72
2022-09-17T02:17:41.926Z,10.51
2022-09-17T02:20:08.829Z,10.60
2022-09-17T02:22:39.811Z,10.39
2022-09-17T02:25:08.555Z,10.41
2022-09-17T02:27:39.032Z,10.30
2022-09-17T02:30:06.142Z,10.26
2022-09-17T02:32:32.795Z,10.30
2022-09-17T02:34:59.079Z,10.20
2022-09-17T02:37:25.435Z,10.31
2022-09-17T02:39:53.343Z,10.22
2022-09-17T02:42:23.168Z,10.26
2022-09-17T02:44:57.360Z,10.25
2022-09-17T02:47:30.045Z,10.41
2022-09-17T02:50:01.279Z,10.28
2022-09-17T02:52:33.596Z,10.30
2022-09-17T02:55:08.116Z,10.29
2022-09-17T02:57:37.853Z,10.26
2022-09-17T03:00:07.565Z,10.24
2022-09-17T03:02:37.273Z,10.30
2022-09-17T03:05:04.030Z,10.37
2022-09-17T03:07:30.394Z,10.29
2022-09-17T03:09:56.651Z,10.25
2022-09-17T03:12:24.269Z,10.26
2022-09-17T03:14:50.555Z,10.35
2022-09-17T03:17:16.826Z,10.42
2022-09-17T03:19:43.095Z,10.36
2022-09-17T03:22:09.379Z,10.59
2022-09-17T03:24:35.648Z,10.36
2022-09-17T03:27:01.926Z,10.37
2022-09-17T03:29:29.519Z,10.55
2022-09-17T03:31:55.803Z,10.43
2022-09-17T03:34:22.092Z,10.35
2022-09-17T03:36:48.347Z,10.37
2022-09-17T03:39:14.599Z,10.32
2022-09-17T03:41:40.846Z,10.34
2022-09-17T03:44:07.229Z,10.27
2022-09-17T03:46:34.873Z,10.24
2022-09-17T03:49:01.247Z,10.19
2022-09-17T03:51:27.560Z,10.17
2022-09-17T03:53:53.824Z,10.15
2022-09-17T03:56:20.132Z,10.09
2022-09-17T03:58:46.407Z,10.03
2022-09-17T04:01:12.726Z,10.00
2022-09-17T04:03:40.572Z,9.95
2022-09-17T04:06:06.963Z,9.96
2022-09-17T04:08:33.257Z,9.91
2022-09-17T04:10:59.533Z,9.90
2022-09-17T04:13:25.837Z,9.87
2022-09-17T04:15:52.254Z,9.86
2022-09-17T04:18:18.617Z,9.83
2022-09-17T04:20:46.227Z,9.80
2022-09-17T04:23:13.006Z,9.77
2022-09-17T04:25:39.325Z,9.72
2022-09-17T04:28:05.846Z,9.70
2022-09-17T04:30:32.134Z,9.70
2022-09-17T04:32:58.410Z,9.71
2022-09-17T04:35:24.696Z,9.70
2022-09-17T04:37:55.671Z,9.75
2022-09-17T04:40:22.333Z,9.75
2022-09-17T04:42:48.601Z,9.79
2022-09-17T04:45:14.936Z,9.80
2022-09-17T04:47:41.366Z,9.79
2022-09-17T04:50:07.992Z,9.78
2022-09-17T04:52:34.242Z,9.79
2022-09-17T04:55:01.875Z,9.80
2022-09-17T04:57:28.124Z,9.84
2022-09-17T04:59:54.382Z,9.79
2022-09-17T05:02:20.757Z,9.76
2022-09-17T05:04:47.054Z,9.78
2022-09-17T05:07:14.045Z,9.77
2022-09-17T05:09:40.421Z,9.80
2022-09-17T05:12:08.109Z,9.81
2022-09-17T05:14:34.367Z,9.82
2022-09-17T05:17:00.615Z,9.84
2022-09-17T05:19:26.899Z,9.83
2022-09-17T05:21:53.183Z,9.87
2022-09-17T05:24:19.447Z,9.84
2022-09-17T05:26:45.702Z,9.84
2022-09-17T05:29:13.298Z,9.86
2022-09-17T05:31:39.596Z,9.84
2022-09-17T05:34:05.955Z,9.83
2022-09-17T05:36:32.232Z,9.81
2022-09-17T05:38:58.511Z,9.84
2022-09-17T05:41:24.771Z,9.83
2022-09-17T05:43:51.037Z,9.91
2022-09-17T05:46:18.686Z,9.88
2022-09-17T05:48:44.980Z,9.81
2022-09-17T05:51:11.238Z,9.79
2022-09-17T05:53:37.506Z,9.79
2022-09-17T05:56:03.831Z,9.79
2022-09-17T05:58:30.136Z,9.82
2022-09-17T06:01:00.327Z,9.80
2022-09-17T06:03:27.923Z,9.84
2022-09-17T06:05:54.762Z,9.89
2022-09-17T06:08:21.159Z,9.94
2022-09-17T06:10:47.410Z,9.99
2022-09-17T06:13:13.667Z,10.03
2022-09-17T06:15:39.939Z,10.07
2022-09-17T06:18:06.195Z,10.12
2022-09-17T06:20:33.858Z,10.16
2022-09-17T06:23:00.110Z,10.22
2022-09-17T06:25:26.398Z,10.25
2022-09-17T06:27:52.696Z,10.26
2022-09-17T06:30:18.959Z,10.30
2022-09-17T06:32:45.227Z,10.32
2022-09-17T06:35:11.493Z,10.38
2022-09-17T06:37:39.103Z,10.38
2022-09-17T06:40:06.019Z,10.47
2022-09-17T06:42:32.301Z,10.52
2022-09-17T06:45:00.373Z,10.67
2022-09-17T06:47:28.295Z,10.68
2022-09-17T06:49:54.567Z,10.64
2022-09-17T06:52:20.831Z,10.65
2022-09-17T06:54:48.500Z,10.78
2022-09-17T06:57:14.755Z,10.84
2022-09-17T06:59:41.017Z,10.76
2022-09-17T07:02:08.398Z,10.90
2022-09-17T07:04:34.725Z,10.88
2022-09-17T07:07:00.999Z,10.92
2022-09-17T07:09:27.253Z,10.90
2022-09-17T07:11:54.857Z,11.08
2022-09-17T07:14:21.124Z,11.13
2022-09-17T07:16:47.386Z,11.18
2022-09-17T07:19:14.945Z,11.16
2022-09-17T07:21:41.360Z,10.99
2022-09-17T07:24:07.691Z,10.92
2022-09-17T07:26:33.946Z,10.94
2022-09-17T07:29:01.561Z,11.03
2022-09-17T07:31:27.888Z,11.05
2022-09-17T07:33:54.141Z,11.19
2022-09-17T07:36:20.411Z,11.29
2022-09-17T07:38:46.771Z,11.41
2022-09-17T07:41:15.902Z,11.51
2022-09-17T07:43:42.658Z,11.45
2022-09-17T07:46:13.574Z,11.42
2022-09-17T07:48:39.851Z,11.57
2022-09-17T07:51:06.281Z,11.64
2022-09-17T07:53:32.571Z,11.85
2022-09-17T07:55:59.554Z,11.78
2022-09-17T07:58:28.447Z,11.81
2022-09-17T08:00:59.575Z,12.23
2022-09-17T08:03:27.206Z,12.37
2022-09-17T08:05:53.470Z,12.25
2022-09-17T08:08:21.339Z,12.36
2022-09-17T08:10:47.790Z,12.50
2022-09-17T08:13:14.114Z,12.49
2022-09-17T08:15:40.409Z,12.45
2022-09-17T08:18:06.667Z,12.61
2022-09-17T08:20:34.278Z,12.92
2022-09-17T08:23:00.919Z,12.96
2022-09-17T08:25:27.303Z,12.84
2022-09-17T08:27:53.998Z,12.80
2022-09-17T08:30:20.269Z,12.69
2022-09-17T08:32:46.526Z,12.78
2022-09-17T08:35:12.838Z,13.03
2022-09-17T08:37:40.460Z,13.13
2022-09-17T08:40:07.414Z,13.37
2022-09-17T08:42:37.513Z,13.39
2022-09-17T08:45:04.795Z,13.52
2022-09-17T08:47:33.943Z,13.43
2022-09-17T08:50:01.282Z,13.68
2022-09-17T08:52:41.694Z,13.58
2022-09-17T08:55:15.015Z,13.69
2022-09-17T08:57:46.830Z,13.71
2022-09-17T09:00:15.340Z,13.65
2022-09-17T09:02:55.468Z,13.66
2022-09-17T09:05:23.139Z,13.49
2022-09-17T09:07:51.290Z,13.71
2022-09-17T09:10:21.495Z,13.83
2022-09-17T09:12:49.111Z,13.91
2022-09-17T09:15:20.095Z,13.96
2022-09-17T09:17:47.755Z,13.82
2022-09-17T09:20:16.404Z,14.05
2022-09-17T09:22:46.286Z,14.02
2022-09-17T09:25:18.075Z,14.14
2022-09-17T09:27:47.835Z,14.24
2022-09-17T09:30:16.134Z,14.23
2022-09-17T09:32:51.495Z,14.27
2022-09-17T09:35:18.959Z,14.44
2022-09-17T09:37:50.161Z,14.49
2022-09-17T09:40:22.856Z,14.31
2022-09-17T09:42:53.281Z,14.16
2022-09-17T09:45:24.641Z,14.18
2022-09-17T09:47:55.767Z,14.00
2022-09-17T09:50:38.564Z,13.74
2022-09-17T09:53:19.108Z,13.56
2022-09-17T09:55:55.419Z,13.79
2022-09-17T09:58:29.947Z,13.64
2022-09-17T10:00:56.215Z,13.85
2022-09-17T10:03:23.169Z,14.04
2022-09-17T10:05:52.430Z,14.15
2022-09-17T10:08:18.719Z,14.25
2022-09-17T10:10:55.207Z,14.34
2022-09-17T10:13:21.763Z,14.54
2022-09-17T10:15:49.414Z,14.69
2022-09-17T10:18:16.743Z,14.66
2022-09-17T10:20:53.398Z,14.62
2022-09-17T10:23:20.316Z,14.60
2022-09-17T10:25:47.309Z,14.67
2022-09-17T10:28:28.914Z,14.84
2022-09-17T10:30:57.873Z,14.70
2022-09-17T10:33:25.533Z,14.50
2022-09-17T10:35:55.974Z,14.52
2022-09-17T10:38:27.260Z,14.62
2022-09-17T10:40:53.646Z,14.38
2022-09-17T10:43:23.179Z,14.14
2022-09-17T10:45:58.301Z,14.19
2022-09-17T10:48:26.494Z,14.48
2022-09-17T10:50:53.795Z,14.63
2022-09-17T10:53:20.538Z,14.56
2022-09-17T10:55:50.075Z,14.69
2022-09-17T10:58:21.838Z,14.79
2022-09-17T11:00:54.274Z,14.90
2022-09-17T11:06:20.943Z,15.15
2022-09-17T11:08:52.920Z,15.10
2022-09-17T11:11:29.296Z,14.98
2022-09-17T11:14:01.851Z,14.78
2022-09-17T11:16:34.804Z,14.93
2022-09-17T11:19:06.879Z,14.79
2022-09-17T11:21:39.616Z,14.87
2022-09-17T11:24:29.536Z,14.91
2022-09-17T11:27:00.230Z,14.99
2022-09-17T11:29:45.006Z,14.86
2022-09-17T11:32:21.330Z,14.55
2022-09-17T11:34:54.330Z,14.49
2022-09-17T11:37:23.518Z,14.48
2022-09-17T11:39:52.044Z,14.54
2022-09-17T11:42:20.434Z,14.54
2022-09-17T11:44:49.035Z,14.74
2022-09-17T11:47:18.043Z,14.52
2022-09-17T11:49:46.258Z,14.50
2022-09-17T11:52:14.742Z,14.46
2022-09-17T11:54:46.672Z,14.26
2022-09-17T11:57:16.141Z,14.36
2022-09-17T11:59:46.461Z,14.41
2022-09-17T12:02:17.129Z,14.54
2022-09-17T12:04:45.697Z,14.82
2022-09-17T12:07:17.018Z,15.03
2022-09-17T12:09:48.306Z,14.96
2022-09-17T12:12:37.818Z,14.89
2022-09-17T12:15:05.823Z,14.66
2022-09-17T12:17:34.601Z,14.51
2022-09-17T12:20:05.713Z,14.67
2022-09-17T12:22:38.093Z,14.57
2022-09-17T12:25:12.366Z,14.72
2022-09-17T12:27:43.827Z,14.88
2022-09-17T12:30:11.611Z,14.82
2022-09-17T12:33:01.174Z,15.03
2022-09-17T12:38:30.476Z,14.94
2022-09-17T12:41:01.204Z,14.91
2022-09-17T12:43:37.139Z,14.85
2022-09-17T12:46:11.142Z,15.00
2022-09-17T12:48:48.575Z,15.04
2022-09-17T12:51:21.971Z,15.19
2022-09-17T12:53:55.367Z,15.52
2022-09-17T12:56:33.832Z,15.46
2022-09-17T12:59:05.043Z,15.40
2022-09-17T13:01:35.583Z,15.60
2022-09-17T13:04:08.294Z,15.60
2022-09-17T13:06:47.434Z,15.43
2022-09-17T13:09:34.482Z,15.37
2022-09-17T13:12:08.761Z,15.52
2022-09-17T13:14:54.631Z,15.55
2022-09-17T13:17:24.481Z,15.67
2022-09-17T13:19:55.914Z,15.68
2022-09-17T13:22:26.192Z,15.73
2022-09-17T13:25:02.098Z,15.80
2022-09-17T13:27:29.789Z,15.96
2022-09-17T13:30:02.761Z,16.02
2022-09-17T13:32:48.456Z,15.78
2022-09-17T13:35:33.547Z,15.57
2022-09-17T13:38:00.644Z,15.69
2022-09-17T13:40:28.866Z,15.81
2022-09-17T13:42:57.726Z,15.82
2022-09-17T13:45:25.018Z,15.65
2022-09-17T13:47:52.702Z,15.71
2022-09-17T13:50:25.735Z,15.81
2022-09-17T13:52:53.815Z,16.14
2022-09-17T13:55:33.862Z,16.09
2022-09-17T13:58:02.794Z,16.15
2022-09-17T14:00:49.431Z,16.17
2022-09-17T14:03:34.639Z,16.37
2022-09-17T14:06:34.139Z,16.28
2022-09-17T14:09:21.759Z,16.32
2022-09-17T14:11:48.031Z,16.29
2022-09-17T14:14:33.164Z,16.38
2022-09-17T14:16:59.497Z,16.30
2022-09-17T14:19:32.552Z,16.24
2022-09-17T14:22:00.401Z,16.17
2022-09-17T14:24:32.124Z,16.09
2022-09-17T14:27:06.746Z,16.18
2022-09-17T14:29:47.690Z,16.03
2022-09-17T14:32:16.193Z,16.13
2022-09-17T14:34:42.496Z,16.06
2022-09-17T14:37:12.275Z,15.90
2022-09-17T14:39:40.161Z,15.90
2022-09-17T14:42:12.448Z,15.94
2022-09-17T14:44:46.999Z,15.95
2022-09-17T14:47:15.869Z,15.99
2022-09-17T14:49:42.152Z,16.05
2022-09-17T14:52:19.693Z,15.98
2022-09-17T14:54:47.318Z,15.82
2022-09-17T14:57:26.751Z,15.75
2022-09-17T14:59:54.293Z,15.70
2022-09-17T15:02:28.431Z,15.66
2022-09-17T15:04:54.943Z,15.51
2022-09-17T15:07:21.555Z,15.48
2022-09-17T15:09:49.293Z,15.40
2022-09-17T15:12:17.201Z,15.38
2022-09-17T15:14:45.030Z,15.63
2022-09-17T15:17:13.584Z,15.61
2022-09-17T15:19:41.538Z,15.78
2022-09-17T15:22:09.337Z,15.96
2022-09-17T15:24:39.657Z,15.83
2022-09-17T15:27:10.574Z,15.78
2022-09-17T15:29:38.817Z,15.75
2022-09-17T15:32:05.384Z,15.70
2022-09-17T15:34:31.834Z,15.77
2022-09-17T15:37:04.276Z,15.90
2022-09-17T15:39:31.619Z,15.84
2022-09-17T15:41:58.187Z,15.65
2022-09-17T15:44:30.131Z,15.61
2022-09-17T15:47:12.170Z,15.65
2022-09-17T15:49:38.480Z,15.52
2022-09-17T15:52:19.347Z,15.39
2022-09-17T15:54:45.646Z,15.39
2022-09-17T15:57:13.911Z,15.40
2022-09-17T15:59:41.550Z,15.53
2022-09-17T16:02:24.298Z,15.59
2022-09-17T16:04:57.619Z,15.52
2022-09-17T16:07:28.284Z,15.57
2022-09-17T16:09:54.686Z,15.55
2022-09-17T16:12:21.929Z,15.54
2022-09-17T16:14:51.070Z,15.61
2022-09-17T16:17:24.805Z,15.67
2022-09-17T16:19:51.132Z,15.49
2022-09-17T16:22:17.378Z,15.49
2022-09-17T16:24:43.654Z,15.63
2022-09-17T16:27:14.585Z,15.56
2022-09-17T16:29:40.934Z,15.62
2022-09-17T16:32:10.296Z,15.63
2022-09-17T16:34:36.622Z,15.54
2022-09-17T16:37:02.932Z,15.54
2022-09-17T16:39:29.218Z,15.57
2022-09-17T16:41:55.475Z,15.45
2022-09-17T16:44:21.747Z,15.42
2022-09-17T16:46:48.061Z,15.43
2022-09-17T16:49:15.770Z,15.38
2022-09-17T16:51:42.049Z,15.31
2022-09-17T16:54:08.331Z,15.26
2022-09-17T16:56:34.591Z,15.33
2022-09-17T16:59:00.863Z,15.39
2022-09-17T17:01:27.225Z,15.33
2022-09-17T17:03:53.564Z,15.17
2022-09-17T17:06:21.754Z,15.03
2022-09-17T17:08:48.498Z,15.07
2022-09-17T17:11:14.864Z,15.03
2022-09-17T17:13:41.774Z,15.04
2022-09-17T17:16:08.538Z,14.90
2022-09-17T17:18:34.899Z,14.96
2022-09-17T17:21:04.275Z,14.91
2022-09-17T17:23:31.913Z,14.82
2022-09-17T17:25:58.167Z,14.78
2022-09-17T17:28:24.418Z,14.72
2022-09-17T17:30:50.709Z,14.55
2022-09-17T17:33:17.069Z,14.58
2022-09-17T17:35:43.327Z,14.56
2022-09-17T17:38:09.603Z,14.34
2022-09-17T17:40:37.314Z,14.18
2022-09-17T17:43:03.659Z,14.09
2022-09-17T17:45:29.933Z,14.04
2022-09-17T17:47:56.224Z,14.01
2022-09-17T17:50:22.502Z,14.05
2022-09-17T17:52:48.770Z,14.02
2022-09-17T17:55:15.215Z,13.90
2022-09-17T17:57:42.809Z,13.89
2022-09-17T18:00:09.491Z,13.94
2022-09-17T18:02:36.010Z,14.31
2022-09-17T18:05:04.456Z,14.31
2022-09-17T18:07:30.993Z,14.23
2022-09-17T18:09:57.325Z,14.15
2022-09-17T18:12:26.833Z,14.30
2022-09-17T18:14:54.794Z,14.13
2022-09-17T18:17:21.083Z,14.13
2022-09-17T18:19:47.356Z,14.01
2022-09-17T18:22:13.636Z,14.03
2022-09-17T18:24:39.924Z,14.04
2022-09-17T18:27:06.190Z,13.94
2022-09-17T18:29:32.480Z,13.92
2022-09-17T18:32:00.103Z,13.89
2022-09-17T18:34:26.375Z,13.87
2022-09-17T18:36:52.671Z,13.90
2022-09-17T18:42:05.551Z,13.61
2022-09-17T18:44:31.829Z,13.64
2022-09-17T18:46:58.173Z,13.50
2022-09-17T18:49:25.880Z,13.51
2022-09-17T18:51:52.131Z,13.60
2022-09-17T18:54:18.402Z,13.69
2022-09-17T18:56:44.664Z,13.62
2022-09-17T18:59:11.117Z,13.60
2022-09-17T19:01:37.496Z,13.74
2022-09-17T19:04:03.858Z,13.47
2022-09-17T19:06:31.487Z,13.52
2022-09-17T19:08:59.303Z,13.51
2022-09-17T19:11:25.697Z,13.66
2022-09-17T19:13:51.988Z,13.54
2022-09-17T19:16:18.342Z,13.55
2022-09-17T19:18:44.712Z,13.35
2022-09-17T19:21:11.787Z,13.45
2022-09-17T19:23:41.469Z,13.29
2022-09-17T19:26:08.249Z,13.24
2022-09-17T19:28:34.644Z,12.92
2022-09-17T19:31:02.963Z,12.71
2022-09-17T19:33:29.241Z,12.78
2022-09-17T19:35:58.420Z,12.66
2022-09-17T19:38:25.172Z,12.52
2022-09-17T19:40:56.421Z,12.64
2022-09-17T19:43:22.697Z,12.48
2022-09-17T19:45:48.961Z,12.58
2022-09-17T19:48:15.369Z,12.51
2022-09-17T19:50:49.490Z,12.48
2022-09-17T19:53:15.749Z,12.30
2022-09-17T19:55:42.163Z,12.40
2022-09-17T19:58:09.762Z,12.45
2022-09-17T20:00:36.246Z,12.23
2022-09-17T20:03:02.587Z,12.32
2022-09-17T20:05:28.980Z,12.27
2022-09-17T20:07:55.248Z,12.31
2022-09-17T20:10:21.546Z,12.06
2022-09-17T20:12:47.822Z,12.28
2022-09-17T20:15:15.482Z,12.29
2022-09-17T20:17:42.005Z,12.21
2022-09-17T20:20:08.849Z,12.07
2022-09-17T20:22:35.135Z,11.86
2022-09-17T20:25:01.414Z,11.82
2022-09-17T20:27:27.684Z,11.84
2022-09-17T20:29:53.969Z,11.72
2022-09-17T20:32:21.562Z,11.72
2022-09-17T20:34:47.832Z,11.71
2022-09-17T20:37:14.147Z,11.70
2022-09-17T20:39:40.452Z,11.72
2022-09-17T20:42:06.859Z,11.73
2022-09-17T20:44:33.139Z,11.74
2022-09-17T20:46:59.666Z,11.76
2022-09-17T20:49:27.368Z,11.79
2022-09-17T20:51:53.655Z,11.78
2022-09-17T20:54:19.936Z,11.77
2022-09-17T20:56:46.228Z,11.76
2022-09-17T20:59:13.467Z,11.76
2022-09-17T21:01:40.573Z,11.75
2022-09-17T21:04:07.588Z,11.76
2022-09-17T21:06:35.774Z,11.72
2022-09-17T21:09:02.242Z,11.68
2022-09-17T21:11:29.199Z,11.66
2022-09-17T21:13:55.491Z,11.69
2022-09-17T21:16:21.796Z,11.67
2022-09-17T21:18:48.467Z,11.68
2022-09-17T21:21:15.688Z,11.62
2022-09-17T21:23:43.745Z,11.64
2022-09-17T21:26:11.046Z,11.67
2022-09-17T21:28:37.819Z,11.65
2022-09-17T21:31:05.417Z,11.66
2022-09-17T21:33:31.714Z,11.67
2022-09-17T21:36:01.689Z,11.64
2022-09-17T21:38:27.968Z,11.65
2022-09-17T21:40:56.367Z,11.65
2022-09-17T21:43:22.742Z,11.67
2022-09-17T21:45:56.995Z,11.67
2022-09-17T21:48:23.260Z,11.66
2022-09-17T21:50:49.535Z,11.68
2022-09-17T21:53:15.810Z,11.69
2022-09-17T21:55:42.061Z,11.67
2022-09-17T21:58:09.677Z,11.67
2022-09-17T22:00:35.939Z,11.73
2022-09-17T22:03:02.332Z,11.66
2022-09-17T22:05:28.634Z,11.66
2022-09-17T22:07:54.887Z,11.67
2022-09-17T22:10:21.166Z,11.65
2022-09-17T22:12:47.430Z,11.66
2022-09-17T22:15:15.080Z,11.71
2022-09-17T22:17:41.343Z,11.64
2022-09-17T22:20:07.975Z,11.62
2022-09-17T22:22:34.264Z,11.65
2022-09-17T22:25:00.521Z,11.63
2022-09-17T22:27:26.791Z,11.62
2022-09-17T22:29:53.043Z,11.61
2022-09-17T22:32:20.656Z,11.61
2022-09-17T22:34:46.914Z,11.67
2022-09-17T22:37:13.206Z,11.63
2022-09-17T22:39:39.477Z,11.56
2022-09-17T22:42:05.762Z,11.54
2022-09-17T22:44:32.041Z,11.61
2022-09-17T22:46:58.395Z,11.56
2022-09-17T22:49:26.012Z,11.49
2022-09-17T22:51:52.283Z,11.53
2022-09-17T22:54:18.735Z,11.49
2022-09-17T22:56:45.634Z,11.51
2022-09-17T22:59:12.001Z,11.46
2022-09-17T23:01:39.319Z,11.67
2022-09-17T23:04:05.857Z,11.63
2022-09-17T23:06:34.278Z,11.60
2022-09-17T23:09:00.846Z,11.64
2022-09-17T23:11:28.107Z,11.62
2022-09-17T23:13:55.571Z,11.62
2022-09-17T23:16:21.924Z,11.51
2022-09-17T23:18:48.293Z,11.69
2022-09-17T23:21:15.635Z,11.65
2022-09-17T23:23:44.275Z,11.48
2022-09-17T23:26:11.330Z,11.41
2022-09-17T23:28:38.038Z,11.38
2022-09-17T23:31:06.637Z,11.39
2022-09-17T23:33:33.571Z,11.49
2022-09-17T23:36:02.490Z,11.41
2022-09-17T23:38:29.955Z,11.48
2022-09-17T23:41:06.259Z,11.43
2022-09-17T23:43:32.531Z,11.51
2022-09-17T23:45:58.869Z,11.42
2022-09-17T23:48:25.171Z,11.37
2022-09-17T23:50:51.428Z,11.37
2022-09-17T23:53:17.722Z,11.36
2022-09-17T23:55:45.552Z,11.37
2022-09-17T23:58:13.184Z,11.36
