createdAt,value
2017-06-26T00:00:37.440Z,48
2017-06-26T00:01:37.353Z,48
2017-06-26T00:02:37.449Z,48
2017-06-26T00:03:37.445Z,48
2017-06-26T00:04:37.437Z,48
2017-06-26T00:05:37.442Z,48
2017-06-26T00:06:37.357Z,48
2017-06-26T00:07:37.452Z,48
2017-06-26T00:08:37.509Z,48
2017-06-26T00:09:37.422Z,48
2017-06-26T00:10:37.449Z,48
2017-06-26T00:11:37.363Z,48
2017-06-26T00:12:37.408Z,48
2017-06-26T00:13:37.364Z,48
2017-06-26T00:14:37.451Z,48
2017-06-26T00:15:37.424Z,48
2017-06-26T00:16:37.362Z,48
2017-06-26T00:17:37.427Z,48
2017-06-26T00:18:37.453Z,48
2017-06-26T00:19:37.366Z,48
2017-06-26T00:20:37.412Z,48
2017-06-26T00:21:37.444Z,48
2017-06-26T00:22:37.449Z,48
2017-06-26T00:23:37.370Z,48
2017-06-26T00:24:37.361Z,48
2017-06-26T00:25:37.463Z,48
2017-06-26T00:26:37.415Z,48
2017-06-26T00:27:37.454Z,48
2017-06-26T00:28:37.508Z,48
2017-06-26T00:29:37.463Z,48
2017-06-26T00:30:37.370Z,48
2017-06-26T00:31:37.462Z,48
2017-06-26T00:32:37.377Z,48
2017-06-26T00:33:37.372Z,48
2017-06-26T00:34:37.459Z,48
2017-06-26T00:35:37.374Z,48
2017-06-26T00:36:37.454Z,48
2017-06-26T00:37:37.371Z,48
2017-06-26T00:38:37.468Z,48
2017-06-26T00:39:37.465Z,48
2017-06-26T00:40:37.379Z,48
2017-06-26T00:41:37.444Z,48
2017-06-26T00:42:37.466Z,48
2017-06-26T00:43:37.432Z,48
2017-06-26T00:44:37.382Z,48
2017-06-26T00:45:37.442Z,48
2017-06-26T00:46:37.378Z,48
2017-06-26T00:47:37.468Z,48
2017-06-26T00:48:37.381Z,48
2017-06-26T00:49:37.372Z,48
2017-06-26T00:50:37.380Z,48
2017-06-26T00:51:37.376Z,48
2017-06-26T00:52:37.470Z,48
2017-06-26T00:53:37.425Z,48
2017-06-26T00:54:37.475Z,48
2017-06-26T00:55:37.388Z,48
2017-06-26T00:56:37.427Z,48
2017-06-26T00:57:37.523Z,48
2017-06-26T00:58:37.455Z,48
2017-06-26T00:59:37.451Z,48
2017-06-26T01:00:37.481Z,48
2017-06-26T01:01:37.459Z,48
2017-06-26T01:02:37.386Z,48
2017-06-26T01:03:37.475Z,48
2017-06-26T01:04:37.457Z,48
2017-06-26T01:05:37.483Z,48
2017-06-26T01:06:37.393Z,48
2017-06-26T01:07:37.384Z,48
2017-06-26T01:08:37.456Z,48
2017-06-26T01:09:37.481Z,48
2017-06-26T01:10:37.481Z,48
2017-06-26T01:11:37.394Z,48
2017-06-26T01:12:37.395Z,64
2017-06-26T01:13:37.398Z,64
2017-06-26T01:14:37.488Z,64
2017-06-26T01:15:37.397Z,64
2017-06-26T01:16:37.439Z,64
2017-06-26T01:17:37.482Z,64
2017-06-26T01:18:37.402Z,64
2017-06-26T01:19:37.479Z,64
2017-06-26T01:20:37.484Z,64
2017-06-26T01:21:37.484Z,64
2017-06-26T01:22:37.484Z,80
2017-06-26T01:23:37.398Z,80
2017-06-26T01:24:37.479Z,80
2017-06-26T01:25:37.483Z,80
2017-06-26T01:26:37.485Z,80
2017-06-26T01:27:37.407Z,80
2017-06-26T01:28:37.399Z,96
2017-06-26T01:29:37.401Z,96
2017-06-26T01:30:37.478Z,96
2017-06-26T01:31:37.404Z,96
2017-06-26T01:32:37.468Z,96
2017-06-26T01:33:37.398Z,96
2017-06-26T01:34:37.479Z,96
2017-06-26T01:35:37.487Z,96
2017-06-26T01:36:37.400Z,112
2017-06-26T01:37:37.401Z,112
2017-06-26T01:38:37.487Z,112
2017-06-26T01:39:37.490Z,112
2017-06-26T01:40:37.409Z,112
2017-06-26T01:41:37.413Z,128
2017-06-26T01:42:37.501Z,128
2017-06-26T01:43:37.504Z,128
2017-06-26T01:44:37.404Z,128
2017-06-26T01:45:37.491Z,128
2017-06-26T01:46:37.501Z,128
2017-06-26T01:47:37.420Z,144
2017-06-26T01:48:37.415Z,144
2017-06-26T01:49:37.495Z,144
2017-06-26T01:50:37.480Z,144
2017-06-26T01:51:37.494Z,144
2017-06-26T01:52:37.462Z,144
2017-06-26T01:53:37.485Z,144
2017-06-26T01:54:37.454Z,144
2017-06-26T01:55:37.513Z,160
2017-06-26T01:56:37.503Z,160
2017-06-26T01:57:37.504Z,160
2017-06-26T01:58:37.504Z,160
2017-06-26T01:59:37.419Z,160
2017-06-26T02:00:37.429Z,160
2017-06-26T02:01:37.503Z,160
2017-06-26T02:02:37.470Z,160
2017-06-26T02:03:37.510Z,160
2017-06-26T02:04:37.422Z,160
2017-06-26T02:05:37.517Z,160
2017-06-26T02:06:37.425Z,176
2017-06-26T02:07:37.510Z,176
2017-06-26T02:08:37.543Z,176
2017-06-26T02:09:37.512Z,176
2017-06-26T02:10:37.506Z,176
2017-06-26T02:11:37.511Z,176
2017-06-26T02:12:37.432Z,176
2017-06-26T02:13:37.426Z,176
2017-06-26T02:14:37.431Z,176
2017-06-26T02:15:37.518Z,176
2017-06-26T02:17:37.515Z,176
2017-06-26T02:18:37.514Z,176
2017-06-26T02:19:37.513Z,176
2017-06-26T02:20:37.523Z,192
2017-06-26T02:21:37.521Z,192
2017-06-26T02:22:37.480Z,192
2017-06-26T02:23:37.477Z,192
2017-06-26T02:24:37.431Z,192
2017-06-26T02:25:37.501Z,192
2017-06-26T02:26:37.521Z,192
2017-06-26T02:27:37.432Z,192
2017-06-26T02:28:37.437Z,192
2017-06-26T02:29:37.427Z,192
2017-06-26T02:30:37.434Z,192
2017-06-26T02:31:37.539Z,192
2017-06-26T02:32:37.522Z,192
2017-06-26T02:33:37.518Z,192
2017-06-26T02:34:37.438Z,192
2017-06-26T02:35:37.432Z,176
2017-06-26T02:36:37.524Z,176
2017-06-26T02:37:37.531Z,176
2017-06-26T02:38:37.506Z,176
2017-06-26T02:39:37.539Z,176
2017-06-26T02:40:37.529Z,176
2017-06-26T02:41:37.527Z,176
2017-06-26T02:42:37.528Z,176
2017-06-26T02:43:37.437Z,160
2017-06-26T02:44:37.539Z,160
2017-06-26T02:45:37.447Z,160
2017-06-26T02:46:37.542Z,160
2017-06-26T02:47:37.529Z,160
2017-06-26T02:48:37.532Z,160
2017-06-26T02:49:37.439Z,160
2017-06-26T02:50:37.542Z,160
2017-06-26T02:51:37.446Z,160
2017-06-26T02:52:37.450Z,160
2017-06-26T02:53:37.536Z,144
2017-06-26T02:54:37.517Z,144
2017-06-26T02:55:37.496Z,144
2017-06-26T02:56:37.522Z,144
2017-06-26T02:57:37.448Z,144
2017-06-26T02:58:37.457Z,144
2017-06-26T02:59:37.452Z,144
2017-06-26T03:00:37.484Z,144
2017-06-26T03:01:37.458Z,144
2017-06-26T03:02:37.540Z,144
2017-06-26T03:03:37.459Z,144
2017-06-26T03:04:37.547Z,144
2017-06-26T03:05:37.543Z,144
2017-06-26T03:06:37.456Z,144
2017-06-26T03:07:37.542Z,144
2017-06-26T03:08:37.462Z,144
2017-06-26T03:09:37.544Z,144
2017-06-26T03:10:37.460Z,144
2017-06-26T03:11:37.527Z,144
2017-06-26T03:12:37.546Z,144
2017-06-26T03:13:37.542Z,144
2017-06-26T03:14:37.457Z,144
2017-06-26T03:15:37.527Z,144
2017-06-26T03:16:37.553Z,144
2017-06-26T03:17:37.462Z,144
2017-06-26T03:18:37.551Z,144
2017-06-26T03:19:37.528Z,144
2017-06-26T03:20:37.467Z,144
2017-06-26T03:21:37.553Z,144
2017-06-26T03:22:37.462Z,128
2017-06-26T03:23:37.462Z,128
2017-06-26T03:24:37.559Z,128
2017-06-26T03:25:37.555Z,128
2017-06-26T03:26:37.514Z,128
2017-06-26T03:27:37.606Z,128
2017-06-26T03:28:37.532Z,128
2017-06-26T03:29:37.473Z,128
2017-06-26T03:30:37.563Z,128
2017-06-26T03:31:37.559Z,128
2017-06-26T03:32:37.475Z,128
2017-06-26T03:33:37.558Z,128
2017-06-26T03:34:37.563Z,128
2017-06-26T03:35:37.560Z,128
2017-06-26T03:36:37.472Z,128
2017-06-26T03:37:37.565Z,128
2017-06-26T03:38:37.538Z,128
2017-06-26T03:39:37.537Z,128
2017-06-26T03:40:37.556Z,128
2017-06-26T03:41:37.521Z,128
2017-06-26T03:42:37.506Z,128
2017-06-26T03:43:37.568Z,128
2017-06-26T03:44:37.574Z,112
2017-06-26T03:45:37.568Z,112
2017-06-26T03:46:37.569Z,112
2017-06-26T03:47:37.565Z,112
2017-06-26T03:48:37.568Z,112
2017-06-26T03:49:37.546Z,112
2017-06-26T03:50:37.573Z,112
2017-06-26T03:51:37.487Z,112
2017-06-26T03:52:37.488Z,112
2017-06-26T03:53:37.528Z,112
2017-06-26T03:54:37.547Z,112
2017-06-26T03:55:37.487Z,112
2017-06-26T03:56:37.569Z,112
2017-06-26T03:57:37.488Z,112
2017-06-26T03:58:37.574Z,112
2017-06-26T03:59:37.573Z,112
2017-06-26T04:00:37.575Z,112
2017-06-26T04:01:37.694Z,112
2017-06-26T04:02:37.577Z,112
2017-06-26T04:03:37.539Z,112
2017-06-26T04:04:37.492Z,112
2017-06-26T04:05:37.569Z,112
2017-06-26T04:06:37.591Z,112
2017-06-26T04:07:37.571Z,112
2017-06-26T04:08:37.576Z,112
2017-06-26T04:09:37.536Z,112
2017-06-26T04:10:37.580Z,112
2017-06-26T04:11:37.578Z,112
2017-06-26T04:12:37.493Z,112
2017-06-26T04:13:37.577Z,96
2017-06-26T04:14:37.493Z,96
2017-06-26T04:15:37.584Z,96
2017-06-26T04:16:37.586Z,96
2017-06-26T04:17:37.493Z,96
2017-06-26T04:18:37.587Z,96
2017-06-26T04:19:37.524Z,96
2017-06-26T04:20:37.523Z,96
2017-06-26T04:21:37.499Z,96
2017-06-26T04:22:37.501Z,96
2017-06-26T04:23:37.582Z,96
2017-06-26T04:24:37.582Z,96
2017-06-26T04:25:37.557Z,96
2017-06-26T04:26:37.585Z,96
2017-06-26T04:27:37.530Z,96
2017-06-26T04:28:37.559Z,96
2017-06-26T04:29:37.590Z,96
2017-06-26T04:30:37.584Z,96
2017-06-26T04:31:37.590Z,96
2017-06-26T04:32:37.498Z,96
2017-06-26T04:33:37.508Z,96
2017-06-26T04:34:37.589Z,96
2017-06-26T04:35:37.506Z,96
2017-06-26T04:36:37.592Z,96
2017-06-26T04:37:37.588Z,96
2017-06-26T04:38:37.593Z,96
2017-06-26T04:39:37.529Z,96
2017-06-26T04:40:37.538Z,96
2017-06-26T04:41:37.597Z,96
2017-06-26T04:42:37.596Z,96
2017-06-26T04:43:37.599Z,96
2017-06-26T04:44:37.588Z,96
2017-06-26T04:45:37.571Z,96
2017-06-26T04:46:37.592Z,96
2017-06-26T04:47:37.590Z,96
2017-06-26T04:48:37.690Z,96
2017-06-26T04:49:37.595Z,96
2017-06-26T04:50:37.589Z,96
2017-06-26T04:51:37.603Z,96
2017-06-26T04:52:37.517Z,96
2017-06-26T04:53:37.577Z,96
2017-06-26T04:54:37.518Z,96
2017-06-26T04:55:37.516Z,96
2017-06-26T04:56:37.609Z,96
2017-06-26T04:57:37.604Z,96
2017-06-26T04:58:37.522Z,96
2017-06-26T04:59:37.607Z,96
2017-06-26T05:00:37.608Z,96
2017-06-26T05:01:37.598Z,80
2017-06-26T05:02:37.610Z,80
2017-06-26T05:03:37.607Z,96
2017-06-26T05:04:37.516Z,96
2017-06-26T05:05:37.608Z,80
2017-06-26T05:06:37.611Z,80
2017-06-26T05:07:37.606Z,80
2017-06-26T05:08:37.529Z,80
2017-06-26T05:09:37.566Z,80
2017-06-26T05:10:37.617Z,80
2017-06-26T05:11:37.587Z,80
2017-06-26T05:12:37.525Z,80
2017-06-26T05:13:37.609Z,80
2017-06-26T05:14:37.572Z,80
2017-06-26T05:15:37.616Z,80
2017-06-26T05:16:37.570Z,80
2017-06-26T05:17:37.529Z,80
2017-06-26T05:18:37.526Z,80
2017-06-26T05:19:37.620Z,80
2017-06-26T05:20:37.607Z,80
2017-06-26T05:21:37.528Z,80
2017-06-26T05:22:37.620Z,80
2017-06-26T05:23:37.619Z,80
2017-06-26T05:24:37.617Z,80
2017-06-26T05:25:37.621Z,80
2017-06-26T05:26:37.610Z,80
2017-06-26T05:27:37.623Z,80
2017-06-26T05:28:37.618Z,80
2017-06-26T05:29:37.592Z,80
2017-06-26T05:30:37.618Z,80
2017-06-26T05:31:37.626Z,80
2017-06-26T05:32:37.531Z,80
2017-06-26T05:33:37.624Z,80
2017-06-26T05:34:37.619Z,80
2017-06-26T05:35:37.582Z,80
2017-06-26T05:36:37.605Z,80
2017-06-26T05:37:37.536Z,64
2017-06-26T05:38:37.703Z,64
2017-06-26T05:39:37.628Z,64
2017-06-26T05:40:37.545Z,64
2017-06-26T05:41:37.605Z,64
2017-06-26T05:42:37.569Z,64
2017-06-26T05:43:37.540Z,64
2017-06-26T05:44:37.677Z,64
2017-06-26T05:45:37.543Z,64
2017-06-26T05:46:37.617Z,64
2017-06-26T05:47:37.631Z,64
2017-06-26T05:48:37.635Z,64
2017-06-26T05:49:37.680Z,64
2017-06-26T05:50:37.548Z,64
2017-06-26T05:51:37.553Z,64
2017-06-26T05:52:37.547Z,64
2017-06-26T05:53:37.635Z,64
2017-06-26T05:54:37.629Z,64
2017-06-26T05:55:37.659Z,64
2017-06-26T05:56:37.632Z,64
2017-06-26T05:57:37.554Z,64
2017-06-26T05:58:37.557Z,64
2017-06-26T05:59:37.544Z,64
2017-06-26T06:00:37.550Z,64
2017-06-26T06:01:37.553Z,64
2017-06-26T06:02:37.643Z,64
2017-06-26T06:03:37.561Z,64
2017-06-26T06:04:37.553Z,64
2017-06-26T06:05:37.559Z,64
2017-06-26T06:06:37.546Z,64
2017-06-26T06:07:37.630Z,64
2017-06-26T06:08:37.644Z,80
2017-06-26T06:09:37.617Z,80
2017-06-26T06:10:37.621Z,80
2017-06-26T06:11:37.635Z,80
2017-06-26T06:12:37.737Z,80
2017-06-26T06:13:37.647Z,80
2017-06-26T06:14:37.650Z,80
2017-06-26T06:15:37.641Z,80
2017-06-26T06:16:37.651Z,80
2017-06-26T06:17:37.641Z,80
2017-06-26T06:18:37.558Z,80
2017-06-26T06:19:37.707Z,96
2017-06-26T06:20:37.565Z,96
2017-06-26T06:21:37.592Z,96
2017-06-26T06:22:37.650Z,96
2017-06-26T06:23:37.568Z,96
2017-06-26T06:24:37.654Z,96
2017-06-26T06:25:37.654Z,96
2017-06-26T06:26:37.569Z,96
2017-06-26T06:27:37.557Z,96
2017-06-26T06:28:37.627Z,96
2017-06-26T06:29:37.651Z,96
2017-06-26T06:30:37.660Z,96
2017-06-26T06:31:37.656Z,96
2017-06-26T06:32:37.656Z,96
2017-06-26T06:33:37.664Z,96
2017-06-26T06:34:37.632Z,96
2017-06-26T06:35:37.609Z,96
2017-06-26T06:36:37.641Z,96
2017-06-26T06:37:37.576Z,112
2017-06-26T06:38:37.662Z,112
2017-06-26T06:39:37.661Z,112
2017-06-26T06:40:37.600Z,112
2017-06-26T06:41:37.652Z,112
2017-06-26T06:42:37.663Z,112
2017-06-26T06:43:37.638Z,112
2017-06-26T06:44:37.582Z,112
2017-06-26T06:45:37.666Z,112
2017-06-26T06:46:37.662Z,112
2017-06-26T06:47:37.665Z,112
2017-06-26T06:48:37.669Z,112
2017-06-26T06:49:37.667Z,112
2017-06-26T06:50:37.652Z,112
2017-06-26T06:51:37.578Z,112
2017-06-26T06:52:37.663Z,112
2017-06-26T06:53:37.663Z,112
2017-06-26T06:54:37.585Z,112
2017-06-26T06:55:37.673Z,112
2017-06-26T06:56:37.585Z,112
2017-06-26T06:57:37.573Z,112
2017-06-26T06:58:37.659Z,112
2017-06-26T06:59:37.666Z,128
2017-06-26T07:00:37.681Z,128
2017-06-26T07:01:37.705Z,128
2017-06-26T07:02:37.673Z,128
2017-06-26T07:03:37.677Z,128
2017-06-26T07:04:37.674Z,128
2017-06-26T07:05:37.663Z,128
2017-06-26T07:06:37.679Z,128
2017-06-26T07:07:37.674Z,128
2017-06-26T07:08:37.673Z,128
2017-06-26T07:09:37.677Z,128
2017-06-26T07:10:37.585Z,128
2017-06-26T07:11:37.680Z,128
2017-06-26T07:12:37.679Z,128
2017-06-26T07:13:37.669Z,128
2017-06-26T07:14:37.593Z,128
2017-06-26T07:15:37.683Z,128
2017-06-26T07:16:37.600Z,128
2017-06-26T07:17:37.651Z,128
2017-06-26T07:18:37.603Z,128
2017-06-26T07:19:37.604Z,128
2017-06-26T07:20:37.683Z,128
2017-06-26T07:21:37.642Z,128
2017-06-26T07:22:37.692Z,112
2017-06-26T07:23:37.600Z,112
2017-06-26T07:24:37.603Z,112
2017-06-26T07:25:37.593Z,112
2017-06-26T07:26:37.686Z,112
2017-06-26T07:27:37.681Z,112
2017-06-26T07:28:37.689Z,112
2017-06-26T07:29:37.627Z,112
2017-06-26T07:30:37.691Z,112
2017-06-26T07:31:37.599Z,112
2017-06-26T07:32:37.598Z,112
2017-06-26T07:33:37.605Z,112
2017-06-26T07:34:37.698Z,112
2017-06-26T07:35:37.675Z,112
2017-06-26T07:36:37.742Z,112
2017-06-26T07:37:37.687Z,112
2017-06-26T07:38:37.700Z,112
2017-06-26T07:39:37.690Z,112
2017-06-26T07:40:37.699Z,112
2017-06-26T07:41:37.687Z,112
2017-06-26T07:42:37.639Z,112
2017-06-26T07:43:37.689Z,112
2017-06-26T07:44:37.687Z,112
2017-06-26T07:45:37.733Z,112
2017-06-26T07:46:37.699Z,112
2017-06-26T07:47:37.664Z,112
2017-06-26T07:48:37.611Z,112
2017-06-26T07:49:37.703Z,128
2017-06-26T07:50:37.703Z,128
2017-06-26T07:51:37.609Z,128
2017-06-26T07:52:37.609Z,128
2017-06-26T07:53:37.702Z,128
2017-06-26T07:54:37.620Z,128
2017-06-26T07:55:37.695Z,128
2017-06-26T07:56:37.611Z,128
2017-06-26T07:57:37.620Z,128
2017-06-26T07:58:37.647Z,128
2017-06-26T07:59:37.696Z,128
2017-06-26T08:00:37.623Z,112
2017-06-26T08:01:37.620Z,128
2017-06-26T08:02:37.711Z,112
2017-06-26T08:03:37.611Z,128
2017-06-26T08:04:37.699Z,112
2017-06-26T08:05:37.714Z,128
2017-06-26T08:06:37.710Z,128
2017-06-26T08:07:37.614Z,128
2017-06-26T08:08:37.711Z,128
2017-06-26T08:09:37.706Z,128
2017-06-26T08:10:37.706Z,128
2017-06-26T08:11:37.710Z,128
2017-06-26T08:12:37.718Z,128
2017-06-26T08:13:37.713Z,128
2017-06-26T08:14:37.701Z,128
2017-06-26T08:15:37.719Z,128
2017-06-26T08:16:37.711Z,128
2017-06-26T08:17:37.710Z,128
2017-06-26T08:18:37.628Z,128
2017-06-26T08:19:37.721Z,128
2017-06-26T08:20:37.634Z,128
2017-06-26T08:21:37.710Z,128
2017-06-26T08:22:37.718Z,112
2017-06-26T08:23:37.718Z,128
2017-06-26T08:24:37.626Z,112
2017-06-26T08:25:37.768Z,128
2017-06-26T08:26:37.636Z,112
2017-06-26T08:27:37.720Z,112
2017-06-26T08:28:37.721Z,112
2017-06-26T08:29:37.638Z,112
2017-06-26T08:30:37.709Z,112
2017-06-26T08:31:37.720Z,112
2017-06-26T08:32:37.692Z,112
2017-06-26T08:33:37.639Z,112
2017-06-26T08:34:37.638Z,112
2017-06-26T08:35:37.727Z,112
2017-06-26T08:36:37.727Z,112
2017-06-26T08:37:37.722Z,112
2017-06-26T08:38:37.726Z,112
2017-06-26T08:39:37.726Z,112
2017-06-26T08:40:37.633Z,112
2017-06-26T08:41:37.731Z,112
2017-06-26T08:42:37.634Z,112
2017-06-26T08:43:37.697Z,112
2017-06-26T08:44:37.645Z,112
2017-06-26T08:45:37.646Z,112
2017-06-26T08:46:37.699Z,112
2017-06-26T08:47:37.734Z,112
2017-06-26T08:48:37.637Z,112
2017-06-26T08:49:37.735Z,112
2017-06-26T08:50:37.734Z,112
2017-06-26T08:51:37.720Z,112
2017-06-26T08:52:37.651Z,112
2017-06-26T08:53:37.735Z,112
2017-06-26T08:54:37.731Z,112
2017-06-26T08:55:37.678Z,112
2017-06-26T08:56:37.653Z,112
2017-06-26T08:57:37.725Z,112
2017-06-26T08:58:37.740Z,112
2017-06-26T08:59:37.741Z,112
2017-06-26T09:00:37.683Z,112
2017-06-26T09:01:37.655Z,112
2017-06-26T09:02:37.650Z,112
2017-06-26T09:03:37.651Z,112
2017-06-26T09:04:37.660Z,112
2017-06-26T09:05:37.650Z,112
2017-06-26T09:06:37.685Z,112
2017-06-26T09:07:37.657Z,112
2017-06-26T09:08:37.793Z,112
2017-06-26T09:09:37.749Z,112
2017-06-26T09:10:37.739Z,112
2017-06-26T09:11:37.713Z,112
2017-06-26T09:12:37.654Z,112
2017-06-26T09:13:37.750Z,112
2017-06-26T09:14:37.654Z,112
2017-06-26T09:15:37.749Z,112
2017-06-26T09:16:37.657Z,112
2017-06-26T09:17:37.738Z,112
2017-06-26T09:18:37.706Z,112
2017-06-26T09:19:37.655Z,112
2017-06-26T09:20:37.741Z,112
2017-06-26T09:21:37.724Z,112
2017-06-26T09:22:37.710Z,112
2017-06-26T09:23:37.750Z,112
2017-06-26T09:24:37.755Z,112
2017-06-26T09:25:37.744Z,112
2017-06-26T09:26:37.725Z,112
2017-06-26T09:27:37.670Z,112
2017-06-26T09:28:37.726Z,112
2017-06-26T09:29:37.749Z,112
2017-06-26T09:30:37.747Z,112
2017-06-26T09:31:37.749Z,112
2017-06-26T09:32:37.664Z,112
2017-06-26T09:33:37.694Z,112
2017-06-26T09:34:37.732Z,112
2017-06-26T09:35:37.668Z,112
2017-06-26T09:36:37.741Z,112
2017-06-26T09:37:37.717Z,112
2017-06-26T09:38:37.764Z,112
2017-06-26T09:39:37.745Z,112
2017-06-26T09:40:37.702Z,112
2017-06-26T09:41:37.730Z,112
2017-06-26T09:42:37.752Z,112
2017-06-26T09:43:37.762Z,112
2017-06-26T09:45:37.733Z,112
2017-06-26T09:46:37.822Z,112
2017-06-26T09:47:37.671Z,112
2017-06-26T09:48:37.672Z,112
2017-06-26T09:49:37.767Z,112
2017-06-26T09:50:37.676Z,112
2017-06-26T09:51:37.754Z,112
2017-06-26T09:52:37.761Z,112
2017-06-26T09:53:37.680Z,112
2017-06-26T09:54:37.681Z,112
2017-06-26T09:55:37.773Z,112
2017-06-26T09:56:37.787Z,112
2017-06-26T09:57:37.681Z,112
2017-06-26T09:58:37.710Z,112
2017-06-26T09:59:37.741Z,112
2017-06-26T10:00:37.773Z,112
2017-06-26T10:01:37.762Z,112
2017-06-26T10:02:37.776Z,112
2017-06-26T10:03:37.773Z,112
2017-06-26T10:04:37.778Z,112
2017-06-26T10:05:37.775Z,112
2017-06-26T10:06:37.689Z,112
2017-06-26T10:07:37.749Z,112
2017-06-26T10:08:37.714Z,112
2017-06-26T10:09:37.778Z,112
2017-06-26T10:10:37.686Z,112
2017-06-26T10:11:37.762Z,112
2017-06-26T10:12:37.782Z,112
2017-06-26T10:13:37.770Z,112
2017-06-26T10:14:37.784Z,112
2017-06-26T10:15:37.785Z,112
2017-06-26T10:16:37.695Z,112
2017-06-26T10:17:37.693Z,112
2017-06-26T10:18:37.782Z,112
2017-06-26T10:19:37.706Z,112
2017-06-26T10:20:37.697Z,112
2017-06-26T10:21:37.788Z,112
2017-06-26T10:22:37.779Z,112
2017-06-26T10:23:37.781Z,112
2017-06-26T10:24:37.695Z,112
2017-06-26T10:25:37.700Z,112
2017-06-26T10:26:37.776Z,112
2017-06-26T10:27:37.759Z,112
2017-06-26T10:28:37.726Z,112
2017-06-26T10:29:37.790Z,112
2017-06-26T10:30:37.782Z,96
2017-06-26T10:31:37.784Z,96
2017-06-26T10:32:37.784Z,96
2017-06-26T10:33:37.793Z,96
2017-06-26T10:34:37.707Z,96
2017-06-26T10:35:37.789Z,96
2017-06-26T10:36:37.794Z,96
2017-06-26T10:37:37.783Z,96
2017-06-26T10:38:37.795Z,96
2017-06-26T10:39:37.796Z,96
2017-06-26T10:40:37.703Z,96
2017-06-26T10:41:37.800Z,96
2017-06-26T10:42:37.696Z,96
2017-06-26T10:43:37.735Z,96
2017-06-26T10:44:37.707Z,96
2017-06-26T10:45:37.796Z,96
2017-06-26T10:46:37.820Z,96
2017-06-26T10:47:37.800Z,96
2017-06-26T10:48:37.710Z,96
2017-06-26T10:49:37.709Z,96
2017-06-26T10:50:37.719Z,96
2017-06-26T10:51:37.800Z,96
2017-06-26T10:52:37.802Z,96
2017-06-26T10:53:37.794Z,96
2017-06-26T10:54:37.792Z,96
2017-06-26T10:55:37.716Z,96
2017-06-26T10:56:37.770Z,96
2017-06-26T10:57:37.790Z,96
2017-06-26T10:58:37.745Z,96
2017-06-26T10:59:37.723Z,96
2017-06-26T11:00:37.729Z,96
2017-06-26T11:01:37.714Z,96
2017-06-26T11:02:37.825Z,96
2017-06-26T11:03:37.811Z,96
2017-06-26T11:04:37.794Z,96
2017-06-26T11:05:37.805Z,96
2017-06-26T11:06:37.803Z,96
2017-06-26T11:07:37.792Z,96
2017-06-26T11:08:37.724Z,96
2017-06-26T11:09:37.722Z,96
2017-06-26T11:10:37.815Z,96
2017-06-26T11:11:37.719Z,96
2017-06-26T11:12:37.718Z,96
2017-06-26T11:13:37.810Z,80
2017-06-26T11:14:37.725Z,96
2017-06-26T11:15:37.718Z,80
2017-06-26T11:16:37.721Z,80
2017-06-26T11:17:37.785Z,80
2017-06-26T11:18:37.720Z,80
2017-06-26T11:19:37.717Z,80
2017-06-26T11:20:37.738Z,80
2017-06-26T11:21:37.732Z,80
2017-06-26T11:22:37.800Z,80
2017-06-26T11:23:37.825Z,80
2017-06-26T11:24:37.725Z,80
2017-06-26T11:25:37.732Z,80
2017-06-26T11:26:37.817Z,80
2017-06-26T11:27:37.733Z,80
2017-06-26T11:28:37.734Z,80
2017-06-26T11:29:37.723Z,80
2017-06-26T11:30:37.740Z,80
2017-06-26T11:31:37.765Z,80
2017-06-26T11:32:37.726Z,80
2017-06-26T11:33:37.762Z,80
2017-06-26T11:34:37.825Z,80
2017-06-26T11:35:37.830Z,80
2017-06-26T11:36:37.731Z,80
2017-06-26T11:37:37.816Z,80
2017-06-26T11:38:37.822Z,80
2017-06-26T11:39:37.735Z,80
2017-06-26T11:40:37.734Z,80
2017-06-26T11:41:37.745Z,80
2017-06-26T11:42:37.744Z,80
2017-06-26T11:43:37.733Z,80
2017-06-26T11:44:37.801Z,80
2017-06-26T11:45:37.743Z,80
2017-06-26T11:46:37.735Z,80
2017-06-26T11:47:37.829Z,80
2017-06-26T11:48:37.839Z,80
2017-06-26T11:49:37.834Z,80
2017-06-26T11:50:37.827Z,80
2017-06-26T11:51:37.826Z,80
2017-06-26T11:52:37.756Z,80
2017-06-26T11:53:37.748Z,80
2017-06-26T11:54:37.805Z,80
2017-06-26T11:55:37.833Z,80
2017-06-26T11:56:37.832Z,80
2017-06-26T11:57:37.840Z,80
2017-06-26T11:58:37.837Z,80
2017-06-26T11:59:37.759Z,80
2017-06-26T12:00:37.810Z,80
2017-06-26T12:01:37.745Z,80
2017-06-26T12:02:37.759Z,80
2017-06-26T12:03:37.763Z,80
2017-06-26T12:04:37.841Z,80
2017-06-26T12:05:37.752Z,80
2017-06-26T12:06:37.760Z,80
2017-06-26T12:07:37.816Z,80
2017-06-26T12:08:37.842Z,80
2017-06-26T12:09:37.750Z,80
2017-06-26T12:10:37.838Z,80
2017-06-26T12:11:37.849Z,80
2017-06-26T12:12:37.841Z,80
2017-06-26T12:13:37.764Z,80
2017-06-26T12:14:37.759Z,80
2017-06-26T12:15:37.754Z,80
2017-06-26T12:16:37.852Z,80
2017-06-26T12:17:37.840Z,80
2017-06-26T12:18:37.770Z,80
2017-06-26T12:19:37.764Z,80
2017-06-26T12:20:37.853Z,80
2017-06-26T12:21:37.768Z,80
2017-06-26T12:22:37.818Z,80
2017-06-26T12:23:37.853Z,80
2017-06-26T12:24:37.838Z,80
2017-06-26T12:25:37.761Z,80
2017-06-26T12:26:37.764Z,80
2017-06-26T12:27:37.848Z,80
2017-06-26T12:28:37.765Z,80
2017-06-26T12:29:37.848Z,80
2017-06-26T12:30:37.857Z,80
2017-06-26T12:31:37.856Z,80
2017-06-26T12:32:37.902Z,80
2017-06-26T12:33:37.770Z,80
2017-06-26T12:34:37.776Z,80
2017-06-26T12:35:37.857Z,80
2017-06-26T12:36:37.853Z,80
2017-06-26T12:37:37.776Z,80
2017-06-26T12:38:37.856Z,80
2017-06-26T12:39:37.865Z,80
2017-06-26T12:40:37.862Z,80
2017-06-26T12:41:37.859Z,80
2017-06-26T12:42:37.782Z,80
2017-06-26T12:43:37.873Z,80
2017-06-26T12:44:37.859Z,80
2017-06-26T12:45:37.835Z,80
2017-06-26T12:46:37.773Z,80
2017-06-26T12:47:37.864Z,80
2017-06-26T12:48:37.860Z,80
2017-06-26T12:49:37.865Z,80
2017-06-26T12:50:37.782Z,80
2017-06-26T12:51:37.779Z,80
2017-06-26T12:52:37.874Z,80
2017-06-26T12:53:37.782Z,80
2017-06-26T12:54:37.784Z,80
2017-06-26T12:55:37.857Z,80
2017-06-26T12:56:37.902Z,80
2017-06-26T12:57:37.779Z,64
2017-06-26T12:58:37.870Z,80
2017-06-26T12:59:37.781Z,64
2017-06-26T13:00:37.780Z,64
2017-06-26T13:01:37.872Z,64
2017-06-26T13:02:37.872Z,64
2017-06-26T13:03:37.861Z,64
2017-06-26T13:04:37.818Z,80
2017-06-26T13:05:37.786Z,64
2017-06-26T13:06:37.784Z,80
2017-06-26T13:07:37.870Z,80
2017-06-26T13:08:37.882Z,64
2017-06-26T13:09:37.818Z,64
2017-06-26T13:10:37.875Z,64
2017-06-26T13:11:37.848Z,64
2017-06-26T13:12:37.791Z,64
2017-06-26T13:13:37.787Z,64
2017-06-26T13:14:37.883Z,64
2017-06-26T13:15:37.880Z,64
2017-06-26T13:16:37.796Z,64
2017-06-26T13:17:37.884Z,64
2017-06-26T13:18:37.789Z,64
2017-06-26T13:19:37.876Z,64
2017-06-26T13:20:37.800Z,64
2017-06-26T13:21:37.791Z,64
2017-06-26T13:22:37.888Z,64
2017-06-26T13:23:37.868Z,64
2017-06-26T13:24:37.888Z,64
2017-06-26T13:25:37.795Z,64
2017-06-26T13:26:37.797Z,64
2017-06-26T13:27:37.899Z,64
2017-06-26T13:28:37.795Z,64
2017-06-26T13:29:37.810Z,64
2017-06-26T13:30:37.892Z,64
2017-06-26T13:31:37.799Z,64
2017-06-26T13:32:37.880Z,64
2017-06-26T13:33:37.798Z,64
2017-06-26T13:34:37.888Z,64
2017-06-26T13:35:37.884Z,64
2017-06-26T13:36:37.866Z,64
2017-06-26T13:37:37.891Z,64
2017-06-26T13:38:37.878Z,48
2017-06-26T13:39:37.896Z,48
2017-06-26T13:40:37.893Z,48
2017-06-26T13:41:37.806Z,48
2017-06-26T13:42:37.812Z,48
2017-06-26T13:43:37.810Z,48
2017-06-26T13:44:37.815Z,48
2017-06-26T13:45:37.897Z,48
2017-06-26T13:46:37.898Z,48
2017-06-26T13:47:37.900Z,48
2017-06-26T13:48:37.806Z,48
2017-06-26T13:49:37.904Z,48
2017-06-26T13:50:37.813Z,48
2017-06-26T13:51:37.902Z,48
2017-06-26T13:52:37.902Z,48
2017-06-26T13:53:37.891Z,48
2017-06-26T13:54:37.813Z,48
2017-06-26T13:55:37.952Z,48
2017-06-26T13:56:37.889Z,48
2017-06-26T13:57:38.007Z,48
2017-06-26T13:58:37.913Z,48
2017-06-26T13:59:37.886Z,48
2017-06-26T14:00:37.813Z,48
2017-06-26T14:01:37.914Z,48
2017-06-26T14:02:37.899Z,48
2017-06-26T14:03:37.884Z,48