createdAt,value
2023-03-13T00:03:57.026Z,39.75
2023-03-13T00:09:01.579Z,35.10
2023-03-13T00:14:08.013Z,32.60
2023-03-13T00:19:11.841Z,26.85
2023-03-13T00:24:15.641Z,41.88
2023-03-13T00:29:20.716Z,33.50
2023-03-13T00:34:26.533Z,26.80
2023-03-13T00:39:30.210Z,26.27
2023-03-13T00:44:35.257Z,31.25
2023-03-13T00:49:39.005Z,23.50
2023-03-13T00:54:43.113Z,32.45
2023-03-13T00:59:48.168Z,22.13
2023-03-13T01:04:53.953Z,29.27
2023-03-13T01:09:59.773Z,25.88
2023-03-13T01:15:05.449Z,28.58
2023-03-13T01:20:11.737Z,21.90
2023-03-13T01:25:15.466Z,22.15
2023-03-13T01:30:20.857Z,17.50
2023-03-13T01:35:25.935Z,20.55
2023-03-13T01:40:29.659Z,17.10
2023-03-13T01:46:03.898Z,21.62
2023-03-13T01:51:12.656Z,19.10
2023-03-13T01:56:21.648Z,20.10
2023-03-13T02:01:27.779Z,23.25
2023-03-13T02:06:34.167Z,18.10
2023-03-13T02:11:48.504Z,26.58
2023-03-13T02:16:54.628Z,21.30
2023-03-13T02:22:08.335Z,24.20
2023-03-13T02:27:13.601Z,22.73
2023-03-13T02:32:18.381Z,25.83
2023-03-13T02:37:22.980Z,28.35
2023-03-13T02:42:30.360Z,20.52
2023-03-13T02:47:34.242Z,19.67
2023-03-13T02:52:41.977Z,16.45
2023-03-13T02:57:49.373Z,18.00
2023-03-13T03:02:54.041Z,23.35
2023-03-13T03:07:57.825Z,13.55
2023-03-13T03:13:04.764Z,13.50
2023-03-13T03:18:08.715Z,12.85
2023-03-13T03:23:12.555Z,11.77
2023-03-13T03:28:17.840Z,15.80
2023-03-13T03:33:21.633Z,12.85
2023-03-13T03:38:25.693Z,11.88
2023-03-13T03:43:30.918Z,14.00
2023-03-13T03:48:35.574Z,11.90
2023-03-13T03:53:41.678Z,13.25
2023-03-13T03:58:47.109Z,16.40
2023-03-13T04:03:51.221Z,12.75
2023-03-13T04:08:55.495Z,12.10
2023-03-13T04:14:01.260Z,9.63
2023-03-13T04:19:05.941Z,11.82
2023-03-13T04:24:10.371Z,9.75
2023-03-13T04:29:16.607Z,12.52
2023-03-13T04:34:20.968Z,7.78
2023-03-13T04:39:25.824Z,11.27
2023-03-13T04:44:31.582Z,7.97
2023-03-13T04:49:36.004Z,9.38
2023-03-13T04:54:40.823Z,14.98
2023-03-13T04:59:46.374Z,11.80
2023-03-13T05:04:52.209Z,14.85
2023-03-13T05:09:57.660Z,9.77
2023-03-13T05:15:08.864Z,10.63
2023-03-13T05:20:13.549Z,11.48
2023-03-13T05:25:17.716Z,11.27
2023-03-13T05:30:23.338Z,9.40
2023-03-13T05:35:27.729Z,8.80
2023-03-13T05:40:31.888Z,12.37
2023-03-13T05:45:37.564Z,12.48
2023-03-13T05:50:41.859Z,16.33
2023-03-13T05:55:46.296Z,8.35
2023-03-13T06:00:52.576Z,10.27
2023-03-13T06:06:01.518Z,11.80
2023-03-13T06:11:06.444Z,13.48
2023-03-13T06:16:12.030Z,9.48
2023-03-13T06:21:16.159Z,13.02
2023-03-13T06:26:19.938Z,10.20
2023-03-13T06:31:25.054Z,12.68
2023-03-13T06:36:28.971Z,11.93
2023-03-13T06:41:33.360Z,13.43
2023-03-13T06:46:38.457Z,15.27
2023-03-13T06:51:42.151Z,13.70
2023-03-13T06:56:45.910Z,16.98
2023-03-13T07:01:50.965Z,9.15
2023-03-13T07:06:54.661Z,13.55
2023-03-13T07:11:58.828Z,14.82
2023-03-13T07:17:03.894Z,8.73
2023-03-13T07:22:07.653Z,12.18
2023-03-13T07:27:11.559Z,11.88
2023-03-13T07:32:17.029Z,7.87
2023-03-13T07:37:20.781Z,8.43
2023-03-13T07:42:24.559Z,13.77
2023-03-13T07:47:30.436Z,12.02
2023-03-13T07:52:34.128Z,13.02
2023-03-13T07:57:38.065Z,15.32
2023-03-13T08:02:43.182Z,20.17
2023-03-13T08:07:46.969Z,13.50
2023-03-13T08:12:50.939Z,14.07
2023-03-13T08:17:56.663Z,78.87
2023-03-13T08:23:00.534Z,52.25
2023-03-13T08:28:04.588Z,19.40
2023-03-13T08:33:09.629Z,15.73
2023-03-13T08:38:13.362Z,11.73
2023-03-13T08:43:17.050Z,5.70
2023-03-13T08:48:22.125Z,7.78
2023-03-13T08:53:26.286Z,9.50
2023-03-13T08:58:30.075Z,10.18
2023-03-13T09:03:35.763Z,6.97
2023-03-13T09:08:40.618Z,9.90
2023-03-13T09:13:46.492Z,8.02
2023-03-13T09:18:52.891Z,6.57
2023-03-13T09:23:57.044Z,6.18
2023-03-13T09:29:01.150Z,6.53
2023-03-13T09:34:06.195Z,5.75
2023-03-13T09:39:09.943Z,5.78
2023-03-13T09:44:19.572Z,9.43
2023-03-13T09:49:32.393Z,6.15
2023-03-13T09:54:40.653Z,8.63
2023-03-13T10:04:58.121Z,7.10
2023-03-13T10:10:03.040Z,4.25
2023-03-13T10:15:25.238Z,4.20
2023-03-13T10:20:35.216Z,2.28
2023-03-13T10:25:40.545Z,6.40
2023-03-13T10:30:48.708Z,4.35
2023-03-13T10:36:10.365Z,4.90
2023-03-13T10:41:26.753Z,8.50
2023-03-13T10:46:32.438Z,1.60
2023-03-13T10:51:40.167Z,6.87
2023-03-13T10:56:44.003Z,5.55
2023-03-13T11:01:49.075Z,3.67
2023-03-13T11:07:02.707Z,3.05
2023-03-13T11:12:21.285Z,4.03
2023-03-13T11:17:35.471Z,11.93
2023-03-13T11:22:52.036Z,9.50
2023-03-13T11:28:16.390Z,3.03
2023-03-13T11:33:30.231Z,29.25
2023-03-13T11:38:39.159Z,9.80
2023-03-13T11:44:03.489Z,7.72
2023-03-13T11:49:19.548Z,4.18
2023-03-13T11:54:41.691Z,2.53
2023-03-13T11:59:55.657Z,4.28
2023-03-13T12:05:02.781Z,4.82
2023-03-13T12:10:13.657Z,5.30
2023-03-13T12:15:23.072Z,5.82
2023-03-13T12:20:30.061Z,2.85
2023-03-13T12:25:44.429Z,4.20
2023-03-13T12:30:53.825Z,1.90
2023-03-13T12:36:07.724Z,6.35
2023-03-13T12:41:21.196Z,3.55
2023-03-13T12:46:42.179Z,9.93
2023-03-13T12:52:02.595Z,5.37
2023-03-13T12:57:28.554Z,3.80
2023-03-13T13:02:33.212Z,2.53
2023-03-13T13:07:40.340Z,3.75
2023-03-13T13:12:47.352Z,5.30
2023-03-13T13:18:15.570Z,3.80
2023-03-13T13:23:39.165Z,1.92
2023-03-13T13:28:44.877Z,2.40
2023-03-13T13:33:48.585Z,3.58
2023-03-13T13:38:52.992Z,4.95
2023-03-13T13:44:24.391Z,3.05
2023-03-13T13:49:33.665Z,4.97
2023-03-13T13:54:56.415Z,2.62
2023-03-13T14:00:17.053Z,5.40
2023-03-13T14:05:23.920Z,4.97
2023-03-13T14:10:36.450Z,6.17
2023-03-13T14:15:45.102Z,4.37
2023-03-13T14:20:57.824Z,7.75
2023-03-13T14:26:11.323Z,6.20
2023-03-13T14:31:29.375Z,5.78
2023-03-13T14:36:47.097Z,5.93
2023-03-13T14:41:51.853Z,4.37
2023-03-13T14:47:00.417Z,5.82
2023-03-13T14:52:08.762Z,5.50
2023-03-13T14:57:21.235Z,8.50
2023-03-13T15:02:29.616Z,5.45
2023-03-13T15:07:38.422Z,6.53
2023-03-13T15:12:45.250Z,4.95
2023-03-13T15:17:50.409Z,11.65
2023-03-13T15:22:54.164Z,6.85
2023-03-13T15:27:58.600Z,4.93
2023-03-13T15:33:03.745Z,4.00
2023-03-13T15:38:12.052Z,3.37
2023-03-13T15:43:16.925Z,4.62
2023-03-13T15:48:24.097Z,5.75
2023-03-13T15:53:30.552Z,7.33
2023-03-13T15:58:34.412Z,7.20
2023-03-13T16:03:39.944Z,7.35
2023-03-13T16:08:44.135Z,5.05
2023-03-13T16:13:48.045Z,5.35
2023-03-13T16:18:53.961Z,4.37
2023-03-13T16:23:57.974Z,10.70
2023-03-13T16:29:01.771Z,6.15
2023-03-13T16:34:08.068Z,10.40
2023-03-13T16:39:15.785Z,7.47
2023-03-13T16:44:19.542Z,8.73
2023-03-13T16:49:24.609Z,9.40
2023-03-13T16:54:28.349Z,5.90
2023-03-13T16:59:32.083Z,10.35
2023-03-13T17:04:37.412Z,7.10
2023-03-13T17:09:41.089Z,6.22
2023-03-13T17:14:44.870Z,8.40
2023-03-13T17:19:50.052Z,9.05
2023-03-13T17:24:53.762Z,6.82
2023-03-13T17:29:57.792Z,9.40
2023-03-13T17:35:03.086Z,7.37
2023-03-13T17:40:15.662Z,7.22
2023-03-13T17:45:20.419Z,7.37
2023-03-13T17:50:27.953Z,8.43
2023-03-13T17:55:31.889Z,6.83
2023-03-13T18:00:35.796Z,11.15
2023-03-13T18:05:41.893Z,6.70
2023-03-13T18:10:46.520Z,9.77
2023-03-13T18:15:50.304Z,7.10
2023-03-13T18:20:55.642Z,8.48
2023-03-13T18:25:59.517Z,7.53
2023-03-13T18:31:03.232Z,11.02
2023-03-13T18:36:16.686Z,9.23
2023-03-13T18:41:21.279Z,7.85
2023-03-13T18:46:27.890Z,14.82
2023-03-13T18:51:32.963Z,14.00
2023-03-13T18:56:37.140Z,14.50
2023-03-13T19:01:40.911Z,19.75
2023-03-13T19:06:46.933Z,15.20
2023-03-13T19:11:50.760Z,16.48
2023-03-13T19:16:56.421Z,20.00
2023-03-13T19:22:02.108Z,23.87
2023-03-13T19:27:06.683Z,23.80
2023-03-13T19:32:14.370Z,18.90
2023-03-13T19:37:19.848Z,25.92
2023-03-13T19:42:23.542Z,28.05
2023-03-13T19:47:27.227Z,20.80
2023-03-13T19:52:32.288Z,19.48
2023-03-13T19:57:37.083Z,25.02
2023-03-13T20:02:41.539Z,22.08
2023-03-13T20:07:46.900Z,20.70
2023-03-13T20:12:50.598Z,23.08
2023-03-13T20:17:54.351Z,28.58
2023-03-13T20:22:59.438Z,25.90
2023-03-13T20:28:03.170Z,23.08
2023-03-13T20:33:07.191Z,27.40
2023-03-13T20:38:12.329Z,28.40
2023-03-13T20:43:16.109Z,21.60
2023-03-13T20:48:20.803Z,30.10
2023-03-13T20:53:26.565Z,25.58
2023-03-13T20:58:30.548Z,30.15
2023-03-13T21:03:36.112Z,26.27
2023-03-13T21:08:41.483Z,28.17
2023-03-13T21:13:45.709Z,24.00
2023-03-13T21:18:49.518Z,26.60
2023-03-13T21:23:54.742Z,25.02
2023-03-13T21:28:58.416Z,27.83
2023-03-13T21:34:02.252Z,30.40
2023-03-13T21:39:08.520Z,20.92
2023-03-13T21:44:13.074Z,18.10
2023-03-13T21:49:16.877Z,11.07
2023-03-13T21:54:22.032Z,18.05
2023-03-13T21:59:27.267Z,12.18
2023-03-13T22:04:31.036Z,10.40
2023-03-13T22:09:36.197Z,14.48
2023-03-13T22:14:39.870Z,11.27
2023-03-13T22:19:43.728Z,11.82
2023-03-13T22:24:48.952Z,12.07
2023-03-13T22:29:52.826Z,13.32
2023-03-13T22:34:56.615Z,11.82
2023-03-13T22:40:01.683Z,8.70
2023-03-13T22:45:06.524Z,9.35
2023-03-13T22:50:11.734Z,11.77
2023-03-13T22:55:16.859Z,9.80
2023-03-13T23:00:21.696Z,10.30
2023-03-13T23:05:25.468Z,11.18
2023-03-13T23:10:30.538Z,7.22
2023-03-13T23:15:54.734Z,6.37
2023-03-13T23:20:58.030Z,6.47
2023-03-13T23:26:04.234Z,11.73
2023-03-13T23:31:13.088Z,7.20
2023-03-13T23:36:19.145Z,6.18
2023-03-13T23:41:24.289Z,7.87
2023-03-13T23:46:28.026Z,5.97
2023-03-13T23:51:31.894Z,7.78
2023-03-13T23:56:36.955Z,8.23
