createdAt,value
2023-03-15T00:01:57.050Z,9.08
2023-03-15T00:04:11.077Z,9.10
2023-03-15T00:06:24.394Z,9.15
2023-03-15T00:08:37.619Z,9.12
2023-03-15T00:10:51.827Z,9.06
2023-03-15T00:13:05.510Z,9.00
2023-03-15T00:15:20.265Z,8.96
2023-03-15T00:17:35.937Z,8.92
2023-03-15T00:19:49.154Z,8.93
2023-03-15T00:22:02.544Z,8.90
2023-03-15T00:24:16.313Z,8.93
2023-03-15T00:26:29.326Z,8.94
2023-03-15T00:28:42.805Z,8.95
2023-03-15T00:31:05.995Z,8.96
2023-03-15T00:33:20.658Z,9.00
2023-03-15T00:35:34.797Z,9.03
2023-03-15T00:37:49.389Z,9.05
2023-03-15T00:40:03.327Z,9.05
2023-03-15T00:42:17.897Z,9.06
2023-03-15T00:44:32.119Z,9.11
2023-03-15T00:46:44.995Z,9.14
2023-03-15T00:48:58.687Z,9.09
2023-03-15T00:51:14.567Z,9.07
2023-03-15T00:53:27.799Z,9.03
2023-03-15T00:55:41.800Z,8.99
2023-03-15T00:57:55.398Z,8.91
2023-03-15T01:00:11.539Z,8.87
2023-03-15T01:02:25.285Z,8.87
2023-03-15T01:04:38.430Z,8.85
2023-03-15T01:06:52.021Z,8.84
2023-03-15T01:09:05.157Z,8.86
2023-03-15T01:11:19.615Z,8.82
2023-03-15T01:13:33.010Z,8.78
2023-03-15T01:15:48.647Z,8.75
2023-03-15T01:18:01.987Z,8.71
2023-03-15T01:20:17.716Z,8.66
2023-03-15T01:22:30.878Z,8.63
2023-03-15T01:24:44.187Z,8.58
2023-03-15T01:27:01.155Z,8.53
2023-03-15T01:29:14.827Z,8.50
2023-03-15T01:31:29.458Z,8.44
2023-03-15T01:33:42.947Z,8.37
2023-03-15T01:36:05.028Z,8.33
2023-03-15T01:38:19.050Z,8.29
2023-03-15T01:40:31.967Z,8.24
2023-03-15T01:43:17.287Z,8.20
2023-03-15T01:46:02.431Z,8.15
2023-03-15T01:48:18.448Z,8.09
2023-03-15T01:50:32.178Z,8.05
2023-03-15T01:52:47.576Z,8.00
2023-03-15T01:55:08.416Z,7.98
2023-03-15T01:57:26.252Z,7.94
2023-03-15T01:59:44.019Z,7.91
2023-03-15T02:01:58.529Z,7.89
2023-03-15T02:04:15.825Z,7.86
2023-03-15T02:06:30.488Z,7.80
2023-03-15T02:08:47.200Z,7.76
2023-03-15T02:11:01.670Z,7.71
2023-03-15T02:13:17.307Z,7.67
2023-03-15T02:15:30.405Z,7.63
2023-03-15T02:17:50.502Z,7.59
2023-03-15T02:20:15.144Z,7.55
2023-03-15T02:22:39.922Z,7.52
2023-03-15T02:25:00.508Z,7.49
2023-03-15T02:27:14.255Z,7.47
2023-03-15T02:29:29.908Z,7.46
2023-03-15T02:31:43.081Z,7.46
2023-03-15T02:33:58.291Z,7.44
2023-03-15T02:36:21.750Z,7.41
2023-03-15T02:38:35.942Z,7.40
2023-03-15T02:40:50.869Z,7.39
2023-03-15T02:43:06.769Z,7.38
2023-03-15T02:45:20.049Z,7.35
2023-03-15T02:47:36.312Z,7.32
2023-03-15T02:49:53.896Z,7.32
2023-03-15T02:52:07.241Z,7.31
2023-03-15T02:54:20.376Z,7.29
2023-03-15T02:56:34.809Z,7.27
2023-03-15T02:58:48.465Z,7.26
2023-03-15T03:01:02.134Z,7.26
2023-03-15T03:03:15.971Z,7.28
2023-03-15T03:05:29.651Z,7.30
2023-03-15T03:07:43.993Z,7.31
2023-03-15T03:09:57.010Z,7.31
2023-03-15T03:12:11.753Z,7.31
2023-03-15T03:14:26.695Z,7.31
2023-03-15T03:16:39.851Z,7.26
2023-03-15T03:18:53.176Z,7.21
2023-03-15T03:21:11.127Z,7.13
2023-03-15T03:23:26.951Z,7.03
2023-03-15T03:25:40.289Z,6.94
2023-03-15T03:27:53.459Z,6.87
2023-03-15T03:30:07.378Z,6.80
2023-03-15T03:32:21.770Z,6.73
2023-03-15T03:34:35.866Z,6.65
2023-03-15T03:36:49.707Z,6.57
2023-03-15T03:39:06.915Z,6.55
2023-03-15T03:41:20.490Z,6.48
2023-03-15T03:43:34.286Z,6.40
2023-03-15T03:45:47.935Z,6.34
2023-03-15T03:48:01.840Z,6.28
2023-03-15T03:50:17.556Z,6.26
2023-03-15T03:52:30.468Z,6.24
2023-03-15T03:54:51.340Z,6.22
2023-03-15T03:57:04.158Z,6.21
2023-03-15T03:59:19.849Z,6.21
2023-03-15T04:01:40.654Z,6.21
2023-03-15T04:03:54.714Z,6.21
2023-03-15T04:06:11.595Z,6.20
2023-03-15T04:08:28.629Z,6.17
2023-03-15T04:10:42.503Z,6.16
2023-03-15T04:12:56.676Z,6.16
2023-03-15T04:15:11.333Z,6.15
2023-03-15T04:17:24.453Z,6.12
2023-03-15T04:19:38.433Z,6.11
2023-03-15T04:21:53.607Z,6.13
2023-03-15T04:24:29.412Z,6.20
2023-03-15T04:26:48.984Z,6.28
2023-03-15T04:29:19.906Z,6.37
2023-03-15T04:32:02.907Z,6.50
2023-03-15T04:34:40.250Z,6.59
2023-03-15T04:37:15.169Z,6.66
2023-03-15T04:39:57.941Z,6.71
2023-03-15T04:42:31.164Z,6.74
2023-03-15T04:45:18.540Z,6.77
2023-03-15T04:47:34.311Z,6.78
2023-03-15T04:50:17.661Z,6.80
2023-03-15T04:52:54.144Z,6.80
2023-03-15T04:55:26.565Z,6.80
2023-03-15T04:58:02.883Z,6.81
2023-03-15T05:00:32.717Z,6.83
2023-03-15T05:03:08.716Z,6.82
2023-03-15T05:05:31.593Z,6.82
2023-03-15T05:08:13.925Z,6.80
2023-03-15T05:10:45.767Z,6.80
2023-03-15T05:13:13.001Z,6.82
2023-03-15T05:15:46.300Z,6.83
2023-03-15T05:18:31.169Z,6.83
2023-03-15T05:20:59.068Z,6.85
2023-03-15T05:23:30.281Z,6.87
2023-03-15T05:26:04.873Z,6.88
2023-03-15T05:28:34.827Z,6.89
2023-03-15T05:31:14.591Z,6.91
2023-03-15T05:33:51.372Z,6.94
2023-03-15T05:36:17.607Z,6.95
2023-03-15T05:38:54.967Z,6.95
2023-03-15T05:41:26.295Z,6.95
2023-03-15T05:44:05.782Z,6.94
2023-03-15T05:46:18.972Z,6.93
2023-03-15T05:48:55.351Z,6.92
2023-03-15T05:51:20.248Z,6.92
2023-03-15T05:54:09.604Z,6.92
2023-03-15T05:56:34.722Z,6.91
2023-03-15T05:58:54.669Z,6.92
2023-03-15T06:01:08.639Z,6.91
2023-03-15T06:03:45.202Z,6.91
2023-03-15T06:06:02.651Z,6.91
2023-03-15T06:08:21.379Z,6.91
2023-03-15T06:10:35.558Z,6.91
2023-03-15T06:12:51.677Z,6.91
2023-03-15T06:15:04.934Z,6.91
2023-03-15T06:17:18.390Z,6.90
2023-03-15T06:19:31.561Z,6.88
2023-03-15T06:21:46.045Z,6.86
2023-03-15T06:24:07.521Z,6.85
2023-03-15T06:26:20.789Z,6.86
2023-03-15T06:28:34.109Z,6.87
2023-03-15T06:30:47.383Z,6.87
2023-03-15T06:33:00.887Z,6.88
2023-03-15T06:35:16.061Z,6.87
2023-03-15T06:37:35.054Z,6.87
2023-03-15T06:39:49.046Z,6.87
2023-03-15T06:42:03.897Z,6.87
2023-03-15T06:44:18.541Z,6.88
2023-03-15T06:46:32.364Z,6.89
2023-03-15T06:48:45.817Z,6.90
2023-03-15T06:51:02.518Z,6.91
2023-03-15T06:53:15.819Z,6.93
2023-03-15T06:55:28.855Z,6.94
2023-03-15T06:57:44.309Z,6.96
2023-03-15T06:59:58.020Z,6.97
2023-03-15T07:02:16.788Z,6.99
2023-03-15T07:04:29.859Z,7.02
2023-03-15T07:06:42.601Z,7.04
2023-03-15T07:08:55.765Z,7.08
2023-03-15T07:11:09.440Z,7.10
2023-03-15T07:13:22.543Z,7.13
2023-03-15T07:15:35.221Z,7.06
2023-03-15T07:17:48.866Z,6.94
2023-03-15T07:20:02.143Z,6.83
2023-03-15T07:22:15.730Z,6.76
2023-03-15T07:24:29.493Z,6.73
2023-03-15T07:26:42.874Z,6.70
2023-03-15T07:28:55.583Z,6.68
2023-03-15T07:31:09.731Z,6.67
2023-03-15T07:33:23.563Z,6.64
2023-03-15T07:35:36.377Z,6.61
2023-03-15T07:37:49.470Z,6.61
2023-03-15T07:40:10.677Z,6.60
2023-03-15T07:42:23.719Z,6.57
2023-03-15T07:44:38.171Z,6.55
2023-03-15T07:46:51.042Z,6.55
2023-03-15T07:49:04.174Z,6.55
2023-03-15T07:51:17.071Z,6.57
2023-03-15T07:53:29.980Z,6.56
2023-03-15T07:55:43.089Z,6.53
2023-03-15T07:57:56.192Z,6.50
2023-03-15T08:00:13.630Z,6.47
2023-03-15T08:02:30.699Z,6.45
2023-03-15T08:04:44.536Z,6.43
2023-03-15T08:06:57.410Z,6.43
2023-03-15T08:09:10.377Z,6.45
2023-03-15T08:11:23.286Z,6.45
2023-03-15T08:13:36.278Z,6.45
2023-03-15T08:15:51.213Z,6.43
2023-03-15T08:18:05.964Z,6.43
2023-03-15T08:20:20.613Z,6.43
2023-03-15T08:22:33.763Z,6.44
2023-03-15T08:24:47.531Z,6.44
2023-03-15T08:27:01.332Z,6.45
2023-03-15T08:29:15.184Z,6.47
2023-03-15T08:31:29.357Z,6.51
2023-03-15T08:33:43.397Z,6.53
2023-03-15T08:36:00.337Z,6.55
2023-03-15T08:38:13.949Z,6.56
2023-03-15T08:40:31.156Z,6.58
2023-03-15T08:42:45.407Z,6.59
2023-03-15T08:45:00.778Z,6.59
2023-03-15T08:47:14.152Z,6.60
2023-03-15T08:49:27.476Z,6.61
2023-03-15T08:51:40.356Z,6.61
2023-03-15T08:53:53.264Z,6.62
2023-03-15T08:56:06.623Z,6.65
2023-03-15T08:58:19.800Z,6.68
2023-03-15T09:00:32.782Z,6.70
2023-03-15T09:02:45.697Z,6.72
2023-03-15T09:04:59.024Z,6.71
2023-03-15T09:07:13.777Z,6.70
2023-03-15T09:09:27.122Z,6.70
2023-03-15T09:11:40.039Z,6.71
2023-03-15T09:13:53.618Z,6.71
2023-03-15T09:16:06.822Z,6.72
2023-03-15T09:18:19.881Z,6.73
2023-03-15T09:20:33.312Z,6.75
2023-03-15T09:22:46.283Z,6.78
2023-03-15T09:24:59.085Z,6.79
2023-03-15T09:27:13.148Z,6.79
2023-03-15T09:29:26.111Z,6.80
2023-03-15T09:31:40.052Z,6.80
2023-03-15T09:33:52.839Z,6.80
2023-03-15T09:36:05.929Z,6.80
2023-03-15T09:38:19.051Z,6.80
2023-03-15T09:40:34.309Z,6.80
2023-03-15T09:43:03.351Z,6.79
2023-03-15T09:45:25.870Z,6.79
2023-03-15T09:47:50.342Z,6.80
2023-03-15T09:50:06.862Z,6.80
2023-03-15T09:52:32.861Z,6.81
2023-03-15T09:54:54.333Z,6.82
2023-03-15T09:57:12.843Z,6.81
2023-03-15T09:59:28.473Z,6.81
2023-03-15T10:01:45.430Z,6.79
2023-03-15T10:03:59.129Z,6.76
2023-03-15T10:06:20.642Z,6.73
2023-03-15T10:08:33.560Z,6.71
2023-03-15T10:10:53.139Z,6.71
2023-03-15T10:13:20.786Z,6.71
2023-03-15T10:15:48.275Z,6.73
2023-03-15T10:18:19.229Z,6.74
2023-03-15T10:20:36.100Z,6.74
2023-03-15T10:22:57.687Z,6.72
2023-03-15T10:25:18.619Z,6.70
2023-03-15T10:27:37.325Z,6.69
2023-03-15T10:29:51.464Z,6.67
2023-03-15T10:32:05.410Z,6.67
2023-03-15T10:34:19.625Z,6.65
2023-03-15T10:36:33.482Z,6.65
2023-03-15T10:38:49.458Z,6.64
2023-03-15T10:41:03.682Z,6.63
2023-03-15T10:43:29.435Z,6.61
2023-03-15T10:45:43.225Z,6.57
2023-03-15T10:48:00.689Z,6.56
2023-03-15T10:50:20.220Z,6.55
2023-03-15T10:52:50.431Z,6.57
2023-03-15T10:55:08.947Z,6.59
2023-03-15T10:57:23.917Z,6.61
2023-03-15T10:59:38.967Z,6.62
2023-03-15T11:01:55.101Z,6.64
2023-03-15T11:04:25.971Z,6.64
2023-03-15T11:06:47.463Z,6.63
2023-03-15T11:09:15.746Z,6.60
2023-03-15T11:11:29.969Z,6.58
2023-03-15T11:13:45.342Z,6.56
2023-03-15T11:16:06.686Z,6.56
2023-03-15T11:18:29.934Z,6.57
2023-03-15T11:20:45.097Z,6.58
2023-03-15T11:23:01.262Z,6.59
2023-03-15T11:25:19.108Z,6.59
2023-03-15T11:27:34.390Z,6.60
2023-03-15T11:29:53.034Z,6.62
2023-03-15T11:32:13.920Z,6.60
2023-03-15T11:34:40.654Z,6.60
2023-03-15T11:37:07.690Z,6.60
2023-03-15T11:39:33.119Z,6.58
2023-03-15T11:41:51.494Z,6.57
2023-03-15T11:44:16.220Z,6.57
2023-03-15T11:46:35.301Z,6.57
2023-03-15T11:48:51.712Z,6.61
2023-03-15T11:51:06.015Z,6.56
2023-03-15T11:53:20.699Z,6.51
2023-03-15T11:55:35.786Z,6.45
2023-03-15T11:57:50.761Z,6.34
2023-03-15T12:00:18.657Z,6.26
2023-03-15T12:02:55.222Z,6.20
2023-03-15T12:05:31.950Z,6.17
2023-03-15T12:08:04.111Z,6.21
2023-03-15T12:10:41.063Z,6.24
2023-03-15T12:13:00.932Z,6.24
2023-03-15T12:15:52.693Z,6.27
2023-03-15T12:18:07.701Z,6.27
2023-03-15T12:20:38.662Z,6.28
2023-03-15T12:22:58.283Z,6.31
2023-03-15T12:25:19.470Z,6.34
2023-03-15T12:27:34.350Z,6.36
2023-03-15T12:29:53.111Z,6.37
2023-03-15T12:32:15.889Z,6.42
2023-03-15T12:34:42.150Z,6.48
2023-03-15T12:37:00.198Z,6.48
2023-03-15T12:41:52.126Z,6.37
2023-03-15T12:44:27.237Z,6.29
2023-03-15T12:47:00.779Z,6.25
2023-03-15T12:49:18.205Z,6.22
2023-03-15T12:51:59.799Z,6.20
2023-03-15T12:54:19.644Z,6.18
2023-03-15T12:56:47.214Z,6.18
2023-03-15T12:59:03.354Z,6.19
2023-03-15T13:01:19.957Z,6.20
2023-03-15T13:03:37.522Z,6.17
2023-03-15T13:06:04.086Z,6.11
2023-03-15T13:08:26.625Z,6.00
2023-03-15T13:11:05.786Z,5.92
2023-03-15T13:13:40.286Z,5.90
2023-03-15T13:16:16.680Z,5.83
2023-03-15T13:18:35.637Z,5.76
2023-03-15T13:21:03.756Z,5.65
2023-03-15T13:26:07.216Z,5.45
2023-03-15T13:28:26.307Z,5.38
2023-03-15T13:30:44.877Z,5.27
2023-03-15T13:33:12.387Z,5.16
2023-03-15T13:35:25.770Z,5.04
2023-03-15T13:37:43.187Z,4.96
2023-03-15T13:40:10.136Z,4.89
2023-03-15T13:42:28.582Z,4.82
2023-03-15T13:44:41.511Z,4.78
2023-03-15T13:46:55.789Z,4.74
2023-03-15T13:49:08.988Z,4.72
2023-03-15T13:51:28.605Z,4.69
2023-03-15T13:53:49.989Z,4.65
2023-03-15T13:56:04.520Z,4.61
2023-03-15T13:58:19.527Z,4.57
2023-03-15T14:00:34.918Z,4.53
2023-03-15T14:02:55.282Z,4.50
2023-03-15T14:05:11.946Z,4.46
2023-03-15T14:07:32.937Z,4.42
2023-03-15T14:09:45.936Z,4.39
2023-03-15T14:12:10.279Z,4.38
2023-03-15T14:14:29.660Z,4.36
2023-03-15T14:17:03.721Z,4.38
2023-03-15T14:19:26.749Z,4.51
2023-03-15T14:21:40.681Z,4.58
2023-03-15T14:23:54.833Z,4.61
2023-03-15T14:26:20.631Z,4.60
2023-03-15T14:28:34.713Z,4.57
2023-03-15T14:30:54.806Z,4.55
2023-03-15T14:33:10.146Z,4.53
2023-03-15T14:35:29.562Z,4.49
2023-03-15T14:37:47.356Z,4.39
2023-03-15T14:40:16.947Z,4.34
2023-03-15T14:42:29.853Z,4.29
2023-03-15T14:44:43.184Z,4.26
2023-03-15T14:46:57.266Z,4.21
2023-03-15T14:49:10.764Z,4.19
2023-03-15T14:51:25.207Z,4.14
2023-03-15T14:53:40.691Z,4.09
2023-03-15T14:55:54.026Z,4.05
2023-03-15T14:58:07.547Z,4.03
2023-03-15T15:00:22.522Z,4.02
2023-03-15T15:02:36.225Z,4.01
2023-03-15T15:04:49.488Z,3.99
2023-03-15T15:07:04.241Z,3.97
2023-03-15T15:09:18.806Z,3.98
2023-03-15T15:11:32.061Z,4.00
2023-03-15T15:13:45.502Z,4.02
2023-03-15T15:15:59.986Z,4.04
2023-03-15T15:18:13.783Z,4.07
2023-03-15T15:20:30.483Z,4.10
2023-03-15T15:22:44.271Z,4.14
2023-03-15T15:24:57.840Z,4.20
2023-03-15T15:27:12.589Z,4.24
2023-03-15T15:29:26.394Z,4.27
2023-03-15T15:31:39.948Z,4.30
2023-03-15T15:33:53.560Z,4.34
2023-03-15T15:36:07.913Z,4.37
2023-03-15T15:38:22.257Z,4.41
2023-03-15T15:40:36.791Z,4.45
2023-03-15T15:42:50.578Z,4.47
2023-03-15T15:45:04.443Z,4.49
2023-03-15T15:47:17.667Z,4.51
2023-03-15T15:49:37.815Z,4.54
2023-03-15T15:51:53.231Z,4.58
2023-03-15T15:54:06.914Z,4.63
2023-03-15T15:56:19.980Z,4.65
2023-03-15T15:58:32.726Z,4.67
2023-03-15T16:00:46.495Z,4.70
2023-03-15T16:03:01.087Z,4.74
2023-03-15T16:05:15.853Z,4.78
2023-03-15T16:07:30.717Z,4.84
2023-03-15T16:09:44.780Z,4.87
2023-03-15T16:11:58.386Z,4.91
2023-03-15T16:14:14.575Z,4.95
2023-03-15T16:16:28.489Z,4.99
2023-03-15T16:18:41.236Z,5.04
2023-03-15T16:20:54.655Z,5.06
2023-03-15T16:23:08.937Z,5.07
2023-03-15T16:25:26.021Z,5.07
2023-03-15T16:27:38.905Z,5.07
2023-03-15T16:29:54.284Z,5.08
2023-03-15T16:32:17.610Z,5.11
2023-03-15T16:34:35.756Z,5.13
2023-03-15T16:36:50.686Z,5.16
2023-03-15T16:39:03.742Z,5.18
2023-03-15T16:41:19.856Z,5.22
2023-03-15T16:43:33.876Z,5.26
2023-03-15T16:45:47.536Z,5.33
2023-03-15T16:48:01.762Z,5.38
2023-03-15T16:50:16.658Z,5.46
2023-03-15T16:52:29.584Z,5.54
2023-03-15T16:54:44.949Z,5.61
2023-03-15T16:56:58.863Z,5.68
2023-03-15T16:59:14.847Z,5.74
2023-03-15T17:01:28.671Z,5.80
2023-03-15T17:03:41.540Z,5.90
2023-03-15T17:05:54.983Z,6.00
2023-03-15T17:08:07.959Z,6.10
2023-03-15T17:10:26.707Z,6.20
2023-03-15T17:12:40.560Z,6.29
2023-03-15T17:14:54.986Z,6.37
2023-03-15T17:17:08.784Z,6.47
2023-03-15T17:19:23.008Z,6.58
2023-03-15T17:21:38.777Z,6.67
2023-03-15T17:23:53.498Z,6.76
2023-03-15T17:26:07.127Z,6.86
2023-03-15T17:28:20.885Z,6.97
2023-03-15T17:30:36.365Z,7.08
2023-03-15T17:32:49.893Z,7.20
2023-03-15T17:35:03.169Z,7.32
2023-03-15T17:37:16.726Z,7.41
2023-03-15T17:39:30.577Z,7.47
2023-03-15T17:41:50.774Z,7.51
2023-03-15T17:44:04.148Z,7.53
2023-03-15T17:46:17.935Z,7.60
2023-03-15T17:48:31.303Z,7.71
2023-03-15T17:50:45.996Z,7.82
2023-03-15T17:53:01.773Z,7.86
2023-03-15T17:55:22.768Z,7.85
2023-03-15T17:57:38.387Z,7.84
2023-03-15T17:59:54.758Z,7.87
2023-03-15T18:02:07.996Z,7.91
2023-03-15T18:04:23.446Z,7.94
2023-03-15T18:06:36.600Z,7.97
2023-03-15T18:08:49.801Z,8.00
2023-03-15T18:11:03.258Z,8.06
2023-03-15T18:13:20.318Z,8.13
2023-03-15T18:15:34.021Z,8.18
2023-03-15T18:17:47.254Z,8.22
2023-03-15T18:20:00.938Z,8.26
2023-03-15T18:22:19.390Z,8.33
2023-03-15T18:24:32.913Z,8.41
2023-03-15T18:26:45.930Z,8.49
2023-03-15T18:28:58.960Z,8.55
2023-03-15T18:31:17.313Z,8.59
2023-03-15T18:33:31.540Z,8.63
2023-03-15T18:35:45.358Z,8.65
2023-03-15T18:37:59.339Z,8.69
2023-03-15T18:40:19.075Z,8.71
2023-03-15T18:42:32.235Z,8.66
2023-03-15T18:44:46.003Z,8.65
2023-03-15T18:46:59.259Z,8.67
2023-03-15T18:49:12.071Z,8.66
2023-03-15T18:51:26.841Z,8.65
2023-03-15T18:53:40.260Z,8.66
2023-03-15T18:55:53.213Z,8.68
2023-03-15T18:58:10.044Z,8.69
2023-03-15T19:00:27.537Z,8.70
2023-03-15T19:02:41.135Z,8.70
2023-03-15T19:04:54.164Z,8.77
2023-03-15T19:07:06.974Z,8.83
2023-03-15T19:09:19.827Z,8.86
2023-03-15T19:11:46.643Z,8.90
2023-03-15T19:13:59.493Z,8.96
2023-03-15T19:16:13.535Z,9.01
2023-03-15T19:18:27.173Z,9.08
2023-03-15T19:20:40.264Z,9.11
2023-03-15T19:22:53.616Z,9.16
2023-03-15T19:25:06.837Z,9.20
2023-03-15T19:27:19.718Z,9.28
2023-03-15T19:29:32.770Z,9.33
2023-03-15T19:31:46.661Z,9.34
2023-03-15T19:33:59.653Z,9.33
2023-03-15T19:36:14.185Z,9.35
2023-03-15T19:38:27.400Z,9.36
2023-03-15T19:40:40.878Z,9.36
2023-03-15T19:42:54.916Z,9.37
2023-03-15T19:45:08.237Z,9.39
2023-03-15T19:47:21.052Z,9.41
2023-03-15T19:49:33.884Z,9.42
2023-03-15T19:51:48.095Z,9.44
2023-03-15T19:54:00.970Z,9.45
2023-03-15T19:56:15.771Z,9.44
2023-03-15T19:58:28.805Z,9.47
2023-03-15T20:00:42.255Z,9.53
2023-03-15T20:02:55.004Z,9.50
2023-03-15T20:05:09.886Z,9.52
2023-03-15T20:07:23.317Z,9.51
2023-03-15T20:09:39.915Z,9.55
2023-03-15T20:11:53.258Z,9.55
2023-03-15T20:14:06.463Z,9.58
2023-03-15T20:16:20.455Z,9.62
2023-03-15T20:18:34.302Z,9.67
2023-03-15T20:20:47.352Z,9.71
2023-03-15T20:23:00.893Z,9.74
2023-03-15T20:25:15.149Z,9.77
2023-03-15T20:27:28.121Z,9.76
2023-03-15T20:29:41.050Z,9.77
2023-03-15T20:31:54.491Z,9.77
2023-03-15T20:34:10.214Z,9.79
2023-03-15T20:36:23.867Z,9.82
2023-03-15T20:38:38.329Z,9.87
2023-03-15T20:40:56.682Z,9.93
2023-03-15T20:43:11.271Z,9.98
2023-03-15T20:45:25.320Z,10.03
2023-03-15T20:47:39.149Z,10.11
2023-03-15T20:49:52.758Z,10.16
2023-03-15T20:52:06.298Z,10.20
2023-03-15T20:54:19.419Z,10.26
2023-03-15T20:56:35.366Z,10.29
2023-03-15T20:58:49.348Z,10.31
2023-03-15T21:01:11.249Z,10.30
2023-03-15T21:03:24.632Z,10.34
2023-03-15T21:05:38.166Z,10.34
2023-03-15T21:07:51.237Z,10.30
2023-03-15T21:10:04.769Z,10.30
2023-03-15T21:12:17.697Z,10.38
2023-03-15T21:14:31.818Z,10.39
2023-03-15T21:16:44.944Z,10.47
2023-03-15T21:18:58.841Z,10.52
2023-03-15T21:21:13.143Z,10.61
2023-03-15T21:23:26.211Z,10.67
2023-03-15T21:25:39.431Z,10.72
2023-03-15T21:27:53.188Z,10.70
2023-03-15T21:30:07.902Z,10.66
2023-03-15T21:32:21.188Z,10.67
2023-03-15T21:34:35.602Z,10.71
2023-03-15T21:36:49.526Z,10.70
2023-03-15T21:39:02.855Z,10.69
2023-03-15T21:41:16.474Z,10.65
2023-03-15T21:43:35.381Z,10.65
2023-03-15T21:45:49.405Z,10.69
2023-03-15T21:48:03.102Z,10.71
2023-03-15T21:50:17.515Z,10.73
2023-03-15T21:52:30.661Z,10.76
2023-03-15T21:54:44.021Z,10.71
2023-03-15T21:56:57.605Z,10.68
2023-03-15T21:59:11.593Z,10.68
2023-03-15T22:01:25.604Z,10.69
2023-03-15T22:03:40.561Z,10.67
2023-03-15T22:05:54.474Z,10.68
2023-03-15T22:08:07.495Z,10.71
2023-03-15T22:10:21.172Z,10.77
2023-03-15T22:12:34.502Z,10.82
2023-03-15T22:14:56.829Z,10.85
2023-03-15T22:17:21.833Z,10.87
2023-03-15T22:19:34.982Z,10.88
2023-03-15T22:21:48.213Z,10.77
2023-03-15T22:24:01.041Z,10.75
2023-03-15T22:26:14.062Z,10.77
2023-03-15T22:28:28.063Z,10.84
2023-03-15T22:30:41.141Z,10.82
2023-03-15T22:32:54.079Z,10.81
2023-03-15T22:35:07.090Z,10.80
2023-03-15T22:37:20.087Z,10.75
2023-03-15T22:39:33.871Z,10.75
2023-03-15T22:41:47.477Z,10.71
2023-03-15T22:44:01.509Z,10.64
2023-03-15T22:46:15.200Z,10.57
2023-03-15T22:48:28.238Z,10.59
2023-03-15T22:50:41.784Z,10.61
2023-03-15T22:52:56.685Z,10.55
2023-03-15T22:55:11.138Z,10.50
2023-03-15T22:57:24.942Z,10.49
2023-03-15T22:59:38.116Z,10.56
2023-03-15T23:01:51.329Z,10.60
2023-03-15T23:04:04.810Z,10.63
2023-03-15T23:06:18.219Z,10.64
2023-03-15T23:08:30.987Z,10.69
2023-03-15T23:10:44.556Z,10.70
2023-03-15T23:12:58.254Z,10.67
2023-03-15T23:15:13.189Z,10.65
2023-03-15T23:17:26.177Z,10.70
2023-03-15T23:19:39.564Z,10.73
2023-03-15T23:21:52.847Z,10.78
2023-03-15T23:24:06.136Z,10.84
2023-03-15T23:26:21.506Z,10.82
2023-03-15T23:28:34.826Z,10.84
2023-03-15T23:30:48.167Z,10.84
2023-03-15T23:33:01.826Z,10.77
2023-03-15T23:35:16.246Z,10.68
2023-03-15T23:37:29.778Z,10.63
2023-03-15T23:39:42.749Z,10.57
2023-03-15T23:41:59.019Z,10.52
2023-03-15T23:44:12.599Z,10.48
2023-03-15T23:46:26.456Z,10.32
2023-03-15T23:48:39.454Z,10.19
2023-03-15T23:50:54.681Z,10.14
2023-03-15T23:53:08.501Z,10.12
2023-03-15T23:55:21.689Z,10.06
2023-03-15T23:57:34.511Z,9.99
2023-03-15T23:59:47.736Z,9.99
