createdAt,value
2022-09-14T00:01:49.485Z,3.03
2022-09-14T00:04:18.314Z,2.70
2022-09-14T00:06:45.111Z,3.17
2022-09-14T00:09:16.064Z,2.75
2022-09-14T00:11:42.382Z,3.00
2022-09-14T00:14:08.710Z,2.67
2022-09-14T00:16:37.717Z,2.85
2022-09-14T00:19:08.682Z,2.58
2022-09-14T00:21:36.826Z,2.80
2022-09-14T00:24:04.193Z,2.70
2022-09-14T00:26:30.612Z,2.72
2022-09-14T00:28:58.422Z,2.60
2022-09-14T00:31:25.896Z,2.60
2022-09-14T00:33:52.979Z,2.50
2022-09-14T00:36:22.562Z,2.97
2022-09-14T00:38:49.210Z,2.67
2022-09-14T00:41:19.051Z,2.65
2022-09-14T00:43:59.751Z,2.67
2022-09-14T00:46:28.505Z,2.85
2022-09-14T00:48:56.818Z,2.78
2022-09-14T00:51:23.631Z,2.58
2022-09-14T00:53:50.042Z,2.70
2022-09-14T00:56:16.376Z,3.13
2022-09-14T00:58:44.968Z,2.88
2022-09-14T01:01:11.609Z,2.50
2022-09-14T01:03:37.926Z,2.40
2022-09-14T01:06:16.740Z,2.58
2022-09-14T01:08:50.020Z,2.63
2022-09-14T01:11:41.267Z,2.95
2022-09-14T01:14:21.475Z,2.50
2022-09-14T01:16:49.862Z,2.55
2022-09-14T01:19:46.451Z,2.42
2022-09-14T01:22:19.003Z,2.60
2022-09-14T01:24:49.054Z,2.75
2022-09-14T01:27:32.220Z,2.55
2022-09-14T01:30:12.488Z,2.50
2022-09-14T01:32:52.868Z,2.70
2022-09-14T01:35:31.665Z,2.40
2022-09-14T01:38:20.623Z,2.33
2022-09-14T01:40:49.361Z,2.60
2022-09-14T01:43:22.850Z,2.22
2022-09-14T01:46:01.324Z,2.40
2022-09-14T01:48:34.419Z,2.45
2022-09-14T01:51:01.274Z,2.40
2022-09-14T01:53:34.519Z,2.50
2022-09-14T01:56:08.778Z,2.47
2022-09-14T01:58:39.579Z,2.30
2022-09-14T02:01:08.133Z,2.53
2022-09-14T02:03:45.056Z,2.08
2022-09-14T02:06:14.324Z,2.25
2022-09-14T02:08:41.217Z,2.38
2022-09-14T02:11:07.867Z,2.45
2022-09-14T02:13:34.361Z,2.05
2022-09-14T02:16:00.871Z,2.50
2022-09-14T02:18:27.207Z,2.47
2022-09-14T02:20:56.914Z,2.40
2022-09-14T02:23:23.482Z,2.25
2022-09-14T02:25:49.959Z,2.30
2022-09-14T02:28:16.272Z,2.05
2022-09-14T02:30:55.174Z,2.22
2022-09-14T02:33:30.471Z,2.30
2022-09-14T02:36:01.275Z,2.03
2022-09-14T02:38:47.679Z,2.30
2022-09-14T02:41:18.577Z,2.03
2022-09-14T02:43:58.204Z,2.10
2022-09-14T02:46:45.170Z,2.13
2022-09-14T02:49:44.694Z,2.28
2022-09-14T02:52:29.943Z,2.17
2022-09-14T02:55:07.548Z,2.33
2022-09-14T02:58:00.794Z,2.40
2022-09-14T03:00:28.568Z,2.20
2022-09-14T03:02:54.995Z,2.47
2022-09-14T03:05:21.495Z,2.20
2022-09-14T03:07:47.827Z,2.10
2022-09-14T03:10:14.184Z,2.25
2022-09-14T03:12:40.474Z,2.10
2022-09-14T03:15:07.130Z,2.03
2022-09-14T03:17:33.430Z,2.15
2022-09-14T03:19:59.774Z,2.10
2022-09-14T03:22:26.074Z,2.42
2022-09-14T03:24:52.362Z,2.22
2022-09-14T03:27:18.688Z,2.13
2022-09-14T03:29:44.979Z,1.98
2022-09-14T03:32:12.283Z,2.30
2022-09-14T03:34:38.585Z,2.20
2022-09-14T03:37:04.902Z,2.10
2022-09-14T03:39:31.203Z,2.10
2022-09-14T03:41:57.493Z,2.15
2022-09-14T03:44:23.798Z,2.10
2022-09-14T03:46:50.185Z,2.28
2022-09-14T03:49:16.620Z,2.00
2022-09-14T03:51:42.920Z,2.30
2022-09-14T03:54:09.211Z,2.10
2022-09-14T03:56:35.532Z,2.25
2022-09-14T03:59:01.878Z,2.00
2022-09-14T04:01:28.240Z,1.92
2022-09-14T04:03:55.385Z,1.77
2022-09-14T04:06:21.689Z,2.10
2022-09-14T04:08:48.161Z,2.20
2022-09-14T04:11:20.413Z,2.13
2022-09-14T04:13:47.250Z,2.22
2022-09-14T04:16:14.637Z,2.10
2022-09-14T04:18:40.998Z,2.17
2022-09-14T04:21:09.428Z,1.90
2022-09-14T04:23:56.653Z,1.95
2022-09-14T04:26:25.222Z,2.08
2022-09-14T04:28:51.623Z,2.05
2022-09-14T04:31:18.077Z,1.98
2022-09-14T04:33:45.169Z,2.20
2022-09-14T04:36:13.774Z,2.10
2022-09-14T04:38:41.378Z,2.10
2022-09-14T04:41:10.048Z,1.90
2022-09-14T04:43:36.751Z,1.80
2022-09-14T04:46:08.638Z,2.22
2022-09-14T04:48:35.256Z,1.90
2022-09-14T04:51:06.494Z,1.90
2022-09-14T04:53:33.966Z,2.03
2022-09-14T04:56:01.378Z,1.77
2022-09-14T04:58:28.543Z,1.63
2022-09-14T05:01:04.858Z,2.10
2022-09-14T05:03:31.167Z,2.20
2022-09-14T05:06:02.677Z,1.60
2022-09-14T05:08:28.967Z,1.77
2022-09-14T05:10:56.136Z,1.95
2022-09-14T05:13:23.300Z,1.90
2022-09-14T05:15:50.321Z,1.85
2022-09-14T05:18:17.280Z,1.92
2022-09-14T05:20:43.743Z,1.92
2022-09-14T05:23:10.143Z,1.80
2022-09-14T05:25:36.459Z,1.65
2022-09-14T05:28:03.075Z,1.80
2022-09-14T05:30:29.374Z,2.00
2022-09-14T05:32:58.083Z,2.10
2022-09-14T05:35:24.548Z,1.90
2022-09-14T05:37:50.863Z,1.80
2022-09-14T05:40:17.279Z,2.03
2022-09-14T05:42:43.679Z,2.20
2022-09-14T05:45:10.404Z,2.22
2022-09-14T05:47:39.172Z,2.50
2022-09-14T05:50:08.286Z,2.05
2022-09-14T05:52:34.583Z,2.53
2022-09-14T05:55:00.891Z,3.15
2022-09-14T05:57:27.182Z,2.95
2022-09-14T05:59:53.495Z,2.88
2022-09-14T06:02:19.867Z,2.90
2022-09-14T06:04:46.226Z,2.78
2022-09-14T06:07:18.875Z,3.13
2022-09-14T06:09:45.617Z,2.65
2022-09-14T06:12:11.939Z,2.63
2022-09-14T06:14:38.279Z,2.90
2022-09-14T06:17:05.639Z,2.40
2022-09-14T06:19:32.179Z,2.35
2022-09-14T06:21:58.553Z,2.17
2022-09-14T06:24:24.948Z,2.15
2022-09-14T06:26:51.235Z,2.15
2022-09-14T06:29:17.536Z,2.50
2022-09-14T06:31:43.855Z,2.90
2022-09-14T06:34:10.153Z,2.08
2022-09-14T06:36:36.563Z,2.80
2022-09-14T06:39:03.012Z,2.40
2022-09-14T06:41:30.434Z,2.30
2022-09-14T06:43:58.219Z,2.28
2022-09-14T06:46:26.946Z,2.40
2022-09-14T06:48:57.735Z,2.20
2022-09-14T06:51:26.998Z,2.38
2022-09-14T06:53:53.837Z,2.65
2022-09-14T06:56:20.977Z,2.10
2022-09-14T06:58:47.613Z,2.72
2022-09-14T07:01:15.744Z,2.58
2022-09-14T07:03:46.926Z,1.90
2022-09-14T07:06:16.987Z,2.20
2022-09-14T07:08:43.753Z,2.45
2022-09-14T07:11:11.487Z,2.60
2022-09-14T07:13:38.235Z,2.60
2022-09-14T07:16:05.280Z,2.40
2022-09-14T07:18:35.530Z,2.70
2022-09-14T07:21:10.230Z,2.60
2022-09-14T07:23:38.039Z,2.67
2022-09-14T07:26:10.917Z,2.60
2022-09-14T07:28:38.232Z,2.80
2022-09-14T07:31:08.056Z,2.30
2022-09-14T07:33:34.396Z,2.42
2022-09-14T07:36:08.122Z,2.25
2022-09-14T07:38:51.111Z,2.60
2022-09-14T07:41:20.423Z,3.50
2022-09-14T07:43:50.948Z,2.50
2022-09-14T07:46:17.807Z,2.85
2022-09-14T07:48:44.275Z,2.60
2022-09-14T07:51:11.398Z,3.03
2022-09-14T07:53:39.209Z,2.60
2022-09-14T07:56:07.319Z,2.45
2022-09-14T07:58:34.033Z,2.13
2022-09-14T08:01:08.927Z,2.70
2022-09-14T08:03:40.067Z,3.10
2022-09-14T08:06:19.707Z,2.88
2022-09-14T08:08:48.022Z,3.40
2022-09-14T08:11:19.322Z,2.45
2022-09-14T08:13:49.889Z,2.60
2022-09-14T08:16:16.406Z,2.83
2022-09-14T08:18:42.738Z,2.85
2022-09-14T08:21:14.776Z,2.63
2022-09-14T08:23:42.046Z,2.70
2022-09-14T08:26:11.423Z,2.67
2022-09-14T08:28:38.483Z,3.10
2022-09-14T08:31:10.399Z,2.70
2022-09-14T08:33:39.041Z,2.95
2022-09-14T08:36:07.529Z,2.75
2022-09-14T08:38:34.013Z,2.60
2022-09-14T08:41:29.056Z,2.75
2022-09-14T08:44:00.179Z,2.60
2022-09-14T08:46:33.824Z,3.30
2022-09-14T08:49:01.501Z,3.30
2022-09-14T08:51:28.194Z,3.70
2022-09-14T08:53:57.548Z,3.78
2022-09-14T08:56:34.206Z,4.10
2022-09-14T08:59:17.803Z,3.53
2022-09-14T09:02:03.068Z,4.13
2022-09-14T09:04:39.738Z,3.60
2022-09-14T09:07:48.743Z,3.17
2022-09-14T09:10:15.114Z,3.35
2022-09-14T09:12:51.626Z,3.35
2022-09-14T09:15:23.851Z,3.97
2022-09-14T09:17:56.698Z,3.65
2022-09-14T09:20:27.955Z,2.55
2022-09-14T09:23:22.422Z,2.92
2022-09-14T09:26:11.507Z,3.40
2022-09-14T09:28:46.002Z,3.25
2022-09-14T09:31:14.841Z,2.83
2022-09-14T09:33:42.010Z,2.50
2022-09-14T09:36:10.074Z,3.22
2022-09-14T09:38:36.570Z,3.60
2022-09-14T09:41:26.411Z,3.08
2022-09-14T09:44:00.147Z,3.33
2022-09-14T09:46:28.477Z,3.38
2022-09-14T09:48:54.885Z,3.03
2022-09-14T09:51:24.531Z,2.78
2022-09-14T09:54:01.425Z,3.38
2022-09-14T09:56:30.630Z,3.30
2022-09-14T09:58:57.007Z,2.85
2022-09-14T10:01:29.023Z,2.80
2022-09-14T10:04:03.163Z,2.50
2022-09-14T10:06:30.077Z,2.80
2022-09-14T10:08:57.393Z,2.70
2022-09-14T10:11:34.070Z,3.60
2022-09-14T10:14:01.294Z,3.20
2022-09-14T10:16:38.914Z,2.95
2022-09-14T10:19:18.631Z,2.60
2022-09-14T10:22:04.400Z,2.47
2022-09-14T10:24:33.119Z,2.50
2022-09-14T10:26:59.441Z,2.75
2022-09-14T10:29:30.650Z,2.90
2022-09-14T10:32:02.150Z,2.92
2022-09-14T10:34:29.101Z,2.75
2022-09-14T10:37:11.591Z,2.30
2022-09-14T10:39:47.794Z,2.13
2022-09-14T10:42:24.947Z,2.55
2022-09-14T10:45:18.772Z,2.50
2022-09-14T10:47:53.028Z,2.60
2022-09-14T10:50:33.663Z,2.85
2022-09-14T10:53:14.986Z,2.50
2022-09-14T10:55:46.419Z,2.70
2022-09-14T10:58:18.139Z,2.50
2022-09-14T11:01:17.282Z,3.00
2022-09-14T11:03:55.652Z,2.53
2022-09-14T11:06:31.019Z,2.50
2022-09-14T11:09:15.741Z,3.10
2022-09-14T11:11:59.985Z,3.00
2022-09-14T11:14:42.407Z,3.15
2022-09-14T11:17:40.864Z,2.60
2022-09-14T11:20:16.797Z,2.60
2022-09-14T11:23:04.465Z,2.70
2022-09-14T11:25:47.009Z,2.70
2022-09-14T11:28:23.709Z,2.80
2022-09-14T11:31:02.795Z,3.10
2022-09-14T11:33:37.070Z,2.97
2022-09-14T11:36:19.175Z,3.35
2022-09-14T11:38:53.544Z,2.95
2022-09-14T11:41:26.681Z,3.30
2022-09-14T11:44:04.287Z,3.03
2022-09-14T11:46:34.208Z,3.53
2022-09-14T11:49:11.429Z,3.90
2022-09-14T11:51:46.297Z,3.70
2022-09-14T11:54:18.694Z,3.20
2022-09-14T11:56:50.185Z,4.07
2022-09-14T11:59:39.940Z,2.88
2022-09-14T12:02:27.522Z,3.38
2022-09-14T12:05:06.161Z,2.85
2022-09-14T12:07:47.861Z,2.33
2022-09-14T12:10:17.119Z,3.55
2022-09-14T12:12:54.917Z,2.60
2022-09-14T12:15:29.904Z,2.60
2022-09-14T12:18:05.046Z,2.95
2022-09-14T12:20:37.404Z,2.55
2022-09-14T12:23:13.980Z,5.50
2022-09-14T12:25:54.082Z,4.38
2022-09-14T12:28:40.444Z,4.30
2022-09-14T12:31:11.485Z,4.53
2022-09-14T12:33:37.766Z,4.45
2022-09-14T12:36:19.939Z,3.00
2022-09-14T12:38:49.152Z,3.20
2022-09-14T12:41:15.374Z,3.70
2022-09-14T12:43:41.585Z,4.03
2022-09-14T12:46:07.876Z,3.83
2022-09-14T12:48:55.669Z,4.10
2022-09-14T12:51:36.007Z,4.70
2022-09-14T12:54:09.490Z,4.50
2022-09-14T12:56:53.424Z,4.57
2022-09-14T12:59:56.293Z,4.68
2022-09-14T13:02:47.239Z,4.70
2022-09-14T13:05:23.676Z,5.18
2022-09-14T13:07:50.325Z,4.60
2022-09-14T13:10:24.833Z,5.00
2022-09-14T13:12:51.630Z,4.93
2022-09-14T13:15:25.859Z,5.15
2022-09-14T13:17:59.942Z,4.63
2022-09-14T13:20:26.917Z,5.30
2022-09-14T13:22:53.290Z,5.20
2022-09-14T13:25:28.509Z,4.95
2022-09-14T13:27:55.236Z,5.00
2022-09-14T13:30:23.915Z,4.68
2022-09-14T13:32:53.578Z,5.82
2022-09-14T13:35:29.422Z,6.13
2022-09-14T13:37:58.038Z,5.47
2022-09-14T13:40:25.798Z,5.68
2022-09-14T13:42:52.210Z,5.95
2022-09-14T13:45:18.543Z,5.95
2022-09-14T13:47:44.998Z,6.18
2022-09-14T13:50:12.791Z,6.40
2022-09-14T13:53:02.589Z,5.93
2022-09-14T13:55:31.407Z,6.22
2022-09-14T13:58:09.765Z,5.70
2022-09-14T14:01:02.071Z,6.32
2022-09-14T14:03:33.497Z,6.32
2022-09-14T14:06:05.290Z,6.40
2022-09-14T14:08:34.896Z,6.22
2022-09-14T14:11:03.066Z,6.10
2022-09-14T14:13:31.611Z,6.43
2022-09-14T14:16:33.535Z,6.60
2022-09-14T14:19:00.134Z,6.20
2022-09-14T14:21:31.711Z,6.28
2022-09-14T14:24:17.527Z,6.72
2022-09-14T14:26:48.787Z,6.80
2022-09-14T14:29:16.321Z,6.35
2022-09-14T14:31:42.691Z,4.38
2022-09-14T14:34:19.575Z,4.60
2022-09-14T14:36:47.837Z,4.25
2022-09-14T14:39:14.380Z,4.05
2022-09-14T14:41:41.039Z,3.65
2022-09-14T14:44:12.182Z,3.55
2022-09-14T14:46:38.554Z,3.53
2022-09-14T14:49:04.866Z,3.15
2022-09-14T14:51:31.183Z,3.72
2022-09-14T14:53:57.497Z,4.15
2022-09-14T14:56:23.826Z,3.47
2022-09-14T14:58:50.650Z,3.60
2022-09-14T15:01:17.051Z,3.85
2022-09-14T15:03:44.311Z,3.63
2022-09-14T15:06:15.502Z,3.85
2022-09-14T15:08:41.976Z,3.90
2022-09-14T15:11:16.602Z,3.95
2022-09-14T15:13:42.910Z,3.90
2022-09-14T15:16:09.340Z,4.28
2022-09-14T15:18:35.683Z,4.50
2022-09-14T15:21:01.989Z,3.92
2022-09-14T15:23:28.309Z,3.72
2022-09-14T15:25:54.698Z,3.95
2022-09-14T15:28:21.007Z,4.57
2022-09-14T15:30:47.343Z,4.40
2022-09-14T15:33:13.729Z,4.63
2022-09-14T15:35:40.114Z,4.90
2022-09-14T15:38:06.450Z,5.07
2022-09-14T15:40:32.846Z,4.60
2022-09-14T15:42:59.503Z,4.72
2022-09-14T15:45:25.824Z,4.40
2022-09-14T15:47:52.258Z,4.95
2022-09-14T15:50:18.838Z,4.15
2022-09-14T15:52:45.378Z,4.88
2022-09-14T15:55:12.033Z,3.88
2022-09-14T15:57:39.013Z,5.60
2022-09-14T16:00:08.719Z,4.20
2022-09-14T16:02:35.074Z,4.47
2022-09-14T16:05:01.528Z,4.50
2022-09-14T16:07:29.591Z,4.93
2022-09-14T16:09:58.820Z,4.57
2022-09-14T16:12:25.477Z,4.18
2022-09-14T16:14:51.784Z,3.70
2022-09-14T16:17:18.098Z,4.35
2022-09-14T16:19:44.414Z,4.10
2022-09-14T16:22:10.968Z,4.28
2022-09-14T16:24:37.334Z,4.70
2022-09-14T16:27:03.717Z,4.25
2022-09-14T16:29:30.034Z,5.25
2022-09-14T16:31:56.415Z,4.70
2022-09-14T16:34:25.286Z,4.38
2022-09-14T16:36:52.147Z,4.40
2022-09-14T16:39:22.300Z,4.45
2022-09-14T16:41:48.933Z,4.38
2022-09-14T16:44:20.571Z,4.80
2022-09-14T16:46:48.835Z,4.32
2022-09-14T16:49:15.991Z,4.15
2022-09-14T16:51:42.331Z,3.78
2022-09-14T16:54:09.214Z,4.00
2022-09-14T16:56:36.894Z,3.97
2022-09-14T16:59:04.189Z,4.70
2022-09-14T17:01:32.863Z,3.58
2022-09-14T17:04:01.410Z,3.08
2022-09-14T17:06:30.072Z,3.25
2022-09-14T17:09:00.252Z,2.55
2022-09-14T17:11:27.850Z,2.90
2022-09-14T17:13:54.195Z,2.83
2022-09-14T17:16:22.131Z,3.20
2022-09-14T17:18:50.267Z,3.22
2022-09-14T17:21:26.010Z,3.03
2022-09-14T17:23:52.387Z,3.20
2022-09-14T17:26:20.135Z,2.80
2022-09-14T17:28:49.407Z,2.83
2022-09-14T17:31:21.051Z,2.80
2022-09-14T17:33:48.018Z,2.25
2022-09-14T17:36:15.321Z,2.35
2022-09-14T17:38:42.767Z,2.28
2022-09-14T17:41:11.825Z,2.10
2022-09-14T17:43:38.834Z,2.35
2022-09-14T17:46:06.482Z,1.85
2022-09-14T17:48:35.500Z,1.38
2022-09-14T17:51:10.778Z,1.55
2022-09-14T17:53:38.419Z,1.60
2022-09-14T17:56:06.526Z,1.35
2022-09-14T17:58:33.217Z,1.60
2022-09-14T18:01:05.822Z,1.73
2022-09-14T18:03:32.270Z,1.50
2022-09-14T18:05:59.012Z,1.65
2022-09-14T18:08:25.313Z,1.33
2022-09-14T18:10:51.606Z,1.35
2022-09-14T18:13:18.042Z,2.50
2022-09-14T18:15:44.355Z,1.90
2022-09-14T18:18:10.649Z,1.50
2022-09-14T18:20:37.627Z,1.40
2022-09-14T18:23:03.966Z,1.33
2022-09-14T18:25:30.538Z,1.42
2022-09-14T18:27:56.844Z,1.70
2022-09-14T18:30:23.142Z,1.60
2022-09-14T18:32:49.648Z,2.97
2022-09-14T18:35:16.532Z,2.22
2022-09-14T18:37:42.834Z,2.28
2022-09-14T18:40:09.578Z,1.80
2022-09-14T18:42:35.900Z,2.10
2022-09-14T18:45:02.208Z,2.08
2022-09-14T18:47:29.570Z,1.30
2022-09-14T18:49:55.886Z,1.52
2022-09-14T18:52:22.208Z,1.92
2022-09-14T18:54:48.518Z,1.77
2022-09-14T18:57:17.506Z,1.55
2022-09-14T18:59:43.782Z,1.70
2022-09-14T19:02:11.014Z,1.75
2022-09-14T19:04:38.300Z,1.70
2022-09-14T19:07:05.088Z,1.63
2022-09-14T19:09:31.711Z,1.80
2022-09-14T19:11:58.030Z,2.15
2022-09-14T19:14:24.336Z,2.17
2022-09-14T19:16:50.637Z,2.15
2022-09-14T19:19:17.294Z,2.25
2022-09-14T19:21:44.361Z,2.00
2022-09-14T19:24:14.696Z,1.98
2022-09-14T19:26:45.338Z,2.00
2022-09-14T19:29:13.921Z,1.85
2022-09-14T19:31:40.315Z,2.38
2022-09-14T19:34:06.739Z,1.67
2022-09-14T19:36:34.777Z,1.70
2022-09-14T19:39:02.341Z,2.33
2022-09-14T19:41:30.389Z,2.13
2022-09-14T19:43:57.018Z,2.15
2022-09-14T19:46:23.486Z,2.00
2022-09-14T19:48:50.900Z,2.20
2022-09-14T19:51:20.567Z,2.20
2022-09-14T19:53:49.093Z,1.90
2022-09-14T19:56:27.321Z,1.90
2022-09-14T19:58:56.671Z,2.30
2022-09-14T20:01:25.342Z,1.85
2022-09-14T20:03:52.113Z,2.10
2022-09-14T20:06:31.493Z,2.30
2022-09-14T20:09:00.898Z,2.13
2022-09-14T20:11:28.751Z,2.15
2022-09-14T20:13:56.799Z,2.03
2022-09-14T20:16:28.601Z,2.00
2022-09-14T20:18:56.858Z,2.03
2022-09-14T20:21:24.787Z,1.83
2022-09-14T20:24:15.233Z,1.67
2022-09-14T20:26:42.392Z,1.70
2022-09-14T20:29:08.858Z,1.70
2022-09-14T20:31:35.541Z,1.63
2022-09-14T20:34:01.957Z,1.50
2022-09-14T20:36:28.649Z,1.60
2022-09-14T20:38:56.668Z,2.00
2022-09-14T20:41:24.988Z,1.77
2022-09-14T20:43:51.524Z,1.55
2022-09-14T20:46:23.066Z,1.95
2022-09-14T20:48:50.251Z,1.67
2022-09-14T20:51:45.852Z,1.40
2022-09-14T20:54:05.424Z,1.70
2022-09-14T20:56:33.683Z,1.52
2022-09-14T20:59:01.860Z,1.77
2022-09-14T21:01:31.029Z,1.70
2022-09-14T21:04:04.014Z,1.42
2022-09-14T21:06:30.718Z,1.77
2022-09-14T21:08:59.740Z,1.80
2022-09-14T21:11:26.866Z,2.22
2022-09-14T21:13:54.591Z,1.80
2022-09-14T21:16:24.812Z,2.10
2022-09-14T21:18:59.506Z,2.35
2022-09-14T21:21:26.856Z,2.00
2022-09-14T21:23:55.684Z,2.10
2022-09-14T21:26:22.606Z,2.50
2022-09-14T21:28:48.947Z,2.50
2022-09-14T21:31:17.811Z,2.42
2022-09-14T21:33:54.452Z,2.10
2022-09-14T21:36:27.269Z,2.17
2022-09-14T21:38:55.431Z,1.83
2022-09-14T21:41:23.597Z,2.00
2022-09-14T21:43:50.559Z,1.90
2022-09-14T21:46:17.409Z,1.98
2022-09-14T21:48:43.877Z,1.73
2022-09-14T21:51:25.755Z,2.05
2022-09-14T21:53:54.636Z,1.98
2022-09-14T21:56:22.303Z,1.92
2022-09-14T21:58:57.453Z,1.73
2022-09-14T22:01:24.233Z,1.75
2022-09-14T22:03:51.939Z,1.88
2022-09-14T22:06:19.916Z,1.85
2022-09-14T22:08:46.419Z,2.13
2022-09-14T22:11:22.411Z,1.92
2022-09-14T22:14:06.050Z,2.20
2022-09-14T22:16:34.977Z,1.90
2022-09-14T22:19:04.020Z,2.00
2022-09-14T22:21:31.791Z,2.30
2022-09-14T22:24:00.036Z,2.15
2022-09-14T22:26:28.476Z,2.10
2022-09-14T22:28:55.426Z,1.75
2022-09-14T22:31:23.189Z,2.20
2022-09-14T22:33:50.470Z,1.80
2022-09-14T22:36:17.307Z,2.15
2022-09-14T22:38:43.607Z,2.15
2022-09-14T22:41:12.078Z,2.22
2022-09-14T22:43:39.523Z,2.42
2022-09-14T22:46:06.785Z,2.00
2022-09-14T22:48:33.395Z,2.35
2022-09-14T22:51:00.103Z,1.95
2022-09-14T22:53:27.547Z,2.13
2022-09-14T22:55:54.177Z,2.13
2022-09-14T22:58:22.430Z,2.25
2022-09-14T23:00:49.027Z,2.22
2022-09-14T23:03:16.216Z,2.20
2022-09-14T23:05:54.114Z,2.30
2022-09-14T23:08:20.888Z,2.28
2022-09-14T23:10:48.407Z,2.00
2022-09-14T23:13:15.742Z,2.25
2022-09-14T23:15:42.735Z,2.80
2022-09-14T23:18:09.540Z,2.70
2022-09-14T23:20:42.788Z,2.28
2022-09-14T23:23:10.428Z,2.42
2022-09-14T23:25:38.990Z,2.50
2022-09-14T23:28:06.553Z,2.95
2022-09-14T23:30:33.620Z,2.42
2022-09-14T23:33:00.452Z,2.40
2022-09-14T23:35:27.491Z,2.30
2022-09-14T23:37:54.422Z,2.15
2022-09-14T23:40:21.036Z,2.40
2022-09-14T23:42:47.699Z,2.67
2022-09-14T23:45:14.930Z,2.90
2022-09-14T23:47:41.601Z,2.83
2022-09-14T23:50:08.446Z,2.78
2022-09-14T23:52:34.754Z,2.67
2022-09-14T23:55:01.050Z,2.67
2022-09-14T23:57:27.349Z,2.95
2022-09-14T23:59:53.711Z,2.85
