createdAt,value
2023-06-14T00:00:09.347Z,1.92
2023-06-14T00:02:37.980Z,1.52
2023-06-14T00:05:07.048Z,1.65
2023-06-14T00:07:43.563Z,1.70
2023-06-14T00:10:13.957Z,1.33
2023-06-14T00:12:42.952Z,1.95
2023-06-14T00:15:12.767Z,1.65
2023-06-14T00:17:41.501Z,1.50
2023-06-14T00:20:11.254Z,1.70
2023-06-14T00:22:39.697Z,2.17
2023-06-14T00:25:23.829Z,1.60
2023-06-14T00:27:57.897Z,1.85
2023-06-14T00:30:32.140Z,1.88
2023-06-14T00:35:28.814Z,1.83
2023-06-14T00:37:56.932Z,1.98
2023-06-14T00:40:25.530Z,1.80
2023-06-14T00:42:53.701Z,1.85
2023-06-14T00:45:22.051Z,1.88
2023-06-14T00:57:51.072Z,1.90
2023-06-14T01:00:19.527Z,1.83
2023-06-14T01:02:48.695Z,1.83
2023-06-14T01:05:18.715Z,2.72
2023-06-14T01:08:01.824Z,2.03
2023-06-14T01:10:58.603Z,1.90
2023-06-14T01:13:33.376Z,2.00
2023-06-14T01:16:02.021Z,1.67
2023-06-14T01:18:33.196Z,1.50
2023-06-14T01:21:07.021Z,1.70
2023-06-14T01:23:36.474Z,2.28
2023-06-14T01:26:06.114Z,1.85
2023-06-14T01:28:35.256Z,2.15
2023-06-14T01:31:05.957Z,1.95
2023-06-14T01:33:37.368Z,1.98
2023-06-14T01:36:07.419Z,2.00
2023-06-14T01:38:36.883Z,2.25
2023-06-14T01:41:06.105Z,2.85
2023-06-14T01:43:35.987Z,2.03
2023-06-14T01:46:08.043Z,2.50
2023-06-14T01:48:37.010Z,2.65
2023-06-14T01:51:05.760Z,2.30
2023-06-14T01:53:38.030Z,2.20
2023-06-14T01:56:06.599Z,2.83
2023-06-14T01:58:34.899Z,2.10
2023-06-14T02:01:03.580Z,2.10
2023-06-14T02:03:32.174Z,9.10
2023-06-14T02:06:00.879Z,7.35
2023-06-14T02:08:29.152Z,4.43
2023-06-14T02:10:58.849Z,3.70
2023-06-14T02:13:27.001Z,2.50
2023-06-14T02:15:56.016Z,2.33
2023-06-14T02:18:24.854Z,2.15
2023-06-14T02:20:53.093Z,2.17
2023-06-14T02:23:21.557Z,2.25
2023-06-14T02:25:49.788Z,1.83
2023-06-14T02:28:19.650Z,2.03
2023-06-14T02:30:47.884Z,1.92
2023-06-14T02:33:16.101Z,2.30
2023-06-14T02:35:44.475Z,2.35
2023-06-14T02:38:12.795Z,2.60
2023-06-14T02:40:43.507Z,4.40
2023-06-14T02:43:11.666Z,5.00
2023-06-14T02:45:42.525Z,4.20
2023-06-14T02:48:10.984Z,3.97
2023-06-14T02:50:39.557Z,3.80
2023-06-14T02:53:08.309Z,3.50
2023-06-14T02:55:41.428Z,2.92
2023-06-14T02:58:11.050Z,3.42
2023-06-14T03:00:42.178Z,4.15
2023-06-14T03:03:15.117Z,3.15
2023-06-14T03:05:50.678Z,2.45
2023-06-14T03:08:22.142Z,2.58
2023-06-14T03:10:53.600Z,2.30
2023-06-14T03:13:23.171Z,2.30
2023-06-14T03:15:54.763Z,3.20
2023-06-14T03:18:27.290Z,2.70
2023-06-14T03:20:58.118Z,4.82
2023-06-14T03:23:28.031Z,3.20
2023-06-14T03:25:57.020Z,3.15
2023-06-14T03:28:25.453Z,2.25
2023-06-14T03:30:56.313Z,2.78
2023-06-14T03:33:26.577Z,2.35
2023-06-14T03:35:55.736Z,2.50
2023-06-14T03:38:24.023Z,2.22
2023-06-14T03:40:53.080Z,2.30
2023-06-14T03:43:21.328Z,2.15
2023-06-14T03:45:49.840Z,2.50
2023-06-14T03:48:20.134Z,2.65
2023-06-14T03:50:48.383Z,2.50
2023-06-14T03:53:16.960Z,2.38
2023-06-14T03:58:22.549Z,2.67
2023-06-14T04:00:50.786Z,2.30
2023-06-14T04:03:21.007Z,2.60
2023-06-14T04:05:50.677Z,2.70
2023-06-14T04:08:20.799Z,3.28
2023-06-14T04:10:48.981Z,2.85
2023-06-14T04:13:17.088Z,2.83
2023-06-14T04:15:47.189Z,2.22
2023-06-14T04:18:24.653Z,2.60
2023-06-14T04:20:54.509Z,2.95
2023-06-14T04:23:23.261Z,2.90
2023-06-14T04:25:54.287Z,3.10
2023-06-14T04:28:28.189Z,3.63
2023-06-14T04:31:02.531Z,2.80
2023-06-14T04:33:44.314Z,2.85
2023-06-14T04:36:19.065Z,3.13
2023-06-14T04:38:50.470Z,2.90
2023-06-14T04:41:20.234Z,2.95
2023-06-14T04:43:49.442Z,3.05
2023-06-14T04:46:20.125Z,3.15
2023-06-14T04:48:51.507Z,2.90
2023-06-14T04:51:22.010Z,3.17
2023-06-14T04:53:50.875Z,2.55
2023-06-14T04:56:19.668Z,2.70
2023-06-14T04:58:47.792Z,2.88
2023-06-14T05:01:16.180Z,3.30
2023-06-14T05:03:46.547Z,2.75
2023-06-14T05:06:16.675Z,2.60
2023-06-14T05:08:44.917Z,2.58
2023-06-14T05:11:13.039Z,2.85
2023-06-14T05:13:42.283Z,3.00
2023-06-14T05:16:12.347Z,2.70
2023-06-14T05:18:41.436Z,2.67
2023-06-14T05:21:09.764Z,2.80
2023-06-14T05:23:39.669Z,2.80
2023-06-14T05:26:08.028Z,3.40
2023-06-14T05:28:36.760Z,3.05
2023-06-14T05:31:08.503Z,2.90
2023-06-14T05:33:36.736Z,3.00
2023-06-14T05:36:06.578Z,2.72
2023-06-14T05:38:36.619Z,2.65
2023-06-14T05:41:06.228Z,3.05
2023-06-14T05:43:34.416Z,2.50
2023-06-14T05:46:02.963Z,2.92
2023-06-14T05:48:33.293Z,2.60
2023-06-14T05:53:48.368Z,2.80
2023-06-14T05:56:19.085Z,2.67
2023-06-14T05:58:47.316Z,3.00
2023-06-14T06:01:16.475Z,2.40
2023-06-14T06:03:47.059Z,3.15
2023-06-14T06:06:16.256Z,2.63
2023-06-14T06:08:44.554Z,2.60
2023-06-14T06:11:12.971Z,2.45
2023-06-14T06:13:42.714Z,2.10
2023-06-14T06:16:11.335Z,2.53
2023-06-14T06:18:39.663Z,2.42
2023-06-14T06:21:08.595Z,2.47
2023-06-14T06:23:36.818Z,2.20
2023-06-14T06:26:05.828Z,2.35
2023-06-14T06:28:34.072Z,2.15
2023-06-14T06:31:05.116Z,2.13
2023-06-14T06:33:33.543Z,2.92
2023-06-14T06:36:01.960Z,2.17
2023-06-14T06:38:30.088Z,2.30
2023-06-14T06:40:58.889Z,2.88
2023-06-14T06:43:27.254Z,1.90
2023-06-14T06:45:56.779Z,2.25
2023-06-14T06:48:26.372Z,2.15
2023-06-14T06:50:54.794Z,2.00
2023-06-14T06:53:34.461Z,2.35
2023-06-14T06:56:08.612Z,2.85
2023-06-14T06:58:36.917Z,2.33
2023-06-14T07:01:05.107Z,2.55
2023-06-14T07:03:34.723Z,1.90
2023-06-14T07:06:03.108Z,1.58
2023-06-14T07:08:31.639Z,1.90
2023-06-14T07:10:59.843Z,1.65
2023-06-14T07:13:27.972Z,2.08
2023-06-14T07:15:59.611Z,1.63
2023-06-14T07:18:27.832Z,1.40
2023-06-14T07:20:58.191Z,1.50
2023-06-14T07:23:26.398Z,1.70
2023-06-14T07:25:54.830Z,1.70
2023-06-14T07:28:22.926Z,1.50
2023-06-14T07:30:51.348Z,1.70
2023-06-14T07:33:19.540Z,1.58
2023-06-14T07:35:49.117Z,1.40
2023-06-14T07:38:18.588Z,1.80
2023-06-14T07:40:46.829Z,2.08
2023-06-14T07:43:15.537Z,1.88
2023-06-14T07:45:54.018Z,1.60
2023-06-14T07:48:31.299Z,1.40
2023-06-14T07:50:59.552Z,1.27
2023-06-14T07:53:29.122Z,1.58
2023-06-14T07:55:57.237Z,1.65
2023-06-14T07:58:25.586Z,1.58
2023-06-14T08:00:53.722Z,1.75
2023-06-14T08:03:22.031Z,1.40
2023-06-14T08:05:50.186Z,1.73
2023-06-14T08:08:19.022Z,1.67
2023-06-14T08:10:48.518Z,1.45
2023-06-14T08:13:17.124Z,1.35
2023-06-14T08:15:45.488Z,1.75
2023-06-14T08:18:13.899Z,1.50
2023-06-14T08:20:42.326Z,1.10
2023-06-14T08:23:11.160Z,1.50
2023-06-14T08:25:39.259Z,1.50
2023-06-14T08:28:08.927Z,1.30
2023-06-14T08:30:36.968Z,1.55
2023-06-14T08:33:16.073Z,1.30
2023-06-14T08:35:45.412Z,1.20
2023-06-14T08:38:14.578Z,1.15
2023-06-14T08:40:44.121Z,1.35
2023-06-14T08:43:13.737Z,1.85
2023-06-14T08:45:41.890Z,1.63
2023-06-14T08:48:10.713Z,1.27
2023-06-14T08:50:42.710Z,1.30
2023-06-14T08:53:14.607Z,1.33
2023-06-14T08:55:43.842Z,1.67
2023-06-14T08:58:15.642Z,1.48
2023-06-14T09:00:45.757Z,1.95
2023-06-14T09:03:16.061Z,1.00
2023-06-14T09:05:44.907Z,1.20
2023-06-14T09:08:13.502Z,1.42
2023-06-14T09:10:42.728Z,1.50
2023-06-14T09:13:11.250Z,1.00
2023-06-14T09:15:40.696Z,1.60
2023-06-14T09:18:09.135Z,1.40
2023-06-14T09:20:37.448Z,1.42
2023-06-14T09:23:08.194Z,1.13
2023-06-14T09:25:44.900Z,1.30
2023-06-14T09:28:13.645Z,1.23
2023-06-14T09:30:43.203Z,1.58
2023-06-14T09:33:12.091Z,1.30
2023-06-14T09:35:40.394Z,1.10
2023-06-14T09:38:08.835Z,1.80
2023-06-14T09:40:40.335Z,1.25
2023-06-14T09:43:11.551Z,1.20
2023-06-14T09:45:42.375Z,1.60
2023-06-14T09:48:11.273Z,1.30
2023-06-14T09:50:39.807Z,1.35
2023-06-14T09:53:09.825Z,1.30
2023-06-14T09:55:42.444Z,1.27
2023-06-14T09:58:13.295Z,1.30
2023-06-14T10:00:44.877Z,1.25
2023-06-14T10:03:15.739Z,1.30
2023-06-14T10:05:47.107Z,1.30
2023-06-14T10:08:18.937Z,1.27
2023-06-14T10:10:48.149Z,1.45
2023-06-14T10:13:16.581Z,1.23
2023-06-14T10:16:00.806Z,1.40
2023-06-14T10:18:36.104Z,1.38
2023-06-14T10:21:15.709Z,1.35
2023-06-14T10:23:46.863Z,1.40
2023-06-14T10:26:23.391Z,1.10
2023-06-14T10:29:00.893Z,1.23
2023-06-14T10:31:47.015Z,1.35
2023-06-14T10:34:25.348Z,1.40
2023-06-14T10:37:04.879Z,1.33
2023-06-14T10:39:33.961Z,1.85
2023-06-14T10:42:06.267Z,1.45
2023-06-14T10:44:43.721Z,1.20
2023-06-14T10:47:24.098Z,1.48
2023-06-14T10:49:54.467Z,1.40
2023-06-14T10:52:29.249Z,1.67
2023-06-14T10:55:02.555Z,1.50
2023-06-14T10:57:34.569Z,1.48
2023-06-14T11:00:16.882Z,1.70
2023-06-14T11:03:27.113Z,1.60
2023-06-14T11:05:58.321Z,1.92
2023-06-14T11:08:59.261Z,1.40
2023-06-14T11:11:33.848Z,1.60
2023-06-14T11:14:02.248Z,1.60
2023-06-14T11:16:30.887Z,1.73
2023-06-14T11:18:59.059Z,1.45
2023-06-14T11:21:32.562Z,1.77
2023-06-14T11:24:00.975Z,2.28
2023-06-14T11:26:29.994Z,1.38
2023-06-14T11:28:59.410Z,2.30
2023-06-14T11:31:28.685Z,1.77
2023-06-14T11:33:57.994Z,1.42
2023-06-14T11:36:31.747Z,1.63
2023-06-14T11:39:04.138Z,1.85
2023-06-14T11:41:36.782Z,2.05
2023-06-14T11:44:05.328Z,1.75
2023-06-14T11:46:33.795Z,1.60
2023-06-14T11:49:04.173Z,1.90
2023-06-14T11:51:35.121Z,1.63
2023-06-14T11:54:04.751Z,3.42
2023-06-14T11:56:34.177Z,1.77
2023-06-14T11:59:04.869Z,1.88
2023-06-14T12:01:33.775Z,1.65
2023-06-14T12:04:02.842Z,2.10
2023-06-14T12:06:37.401Z,1.70
2023-06-14T12:09:07.822Z,1.90
2023-06-14T12:11:37.949Z,2.00
2023-06-14T12:14:06.709Z,1.92
2023-06-14T12:16:37.833Z,1.80
2023-06-14T12:19:17.065Z,1.88
2023-06-14T12:21:50.214Z,1.48
2023-06-14T12:24:18.977Z,1.70
2023-06-14T12:26:48.104Z,1.60
2023-06-14T12:29:16.359Z,1.83
2023-06-14T12:31:44.640Z,1.50
2023-06-14T12:34:13.121Z,1.80
2023-06-14T12:36:47.304Z,1.90
2023-06-14T12:39:16.783Z,2.17
2023-06-14T12:41:45.143Z,1.88
2023-06-14T12:44:13.995Z,2.10
2023-06-14T12:46:43.107Z,2.00
2023-06-14T12:49:12.544Z,2.35
2023-06-14T12:51:41.760Z,2.00
2023-06-14T12:54:10.374Z,1.80
2023-06-14T12:56:40.105Z,2.30
2023-06-14T12:59:09.044Z,2.50
2023-06-14T13:01:37.272Z,2.50
2023-06-14T13:04:06.052Z,2.00
2023-06-14T13:06:34.364Z,2.50
2023-06-14T13:09:03.116Z,2.17
2023-06-14T13:11:31.322Z,1.90
2023-06-14T13:14:04.004Z,2.00
2023-06-14T13:16:37.064Z,1.92
2023-06-14T13:19:05.454Z,1.70
2023-06-14T13:21:33.523Z,2.03
2023-06-14T13:24:01.880Z,2.00
2023-06-14T13:26:30.108Z,1.70
2023-06-14T13:28:58.482Z,1.90
2023-06-14T13:31:27.976Z,1.70
2023-06-14T13:33:56.355Z,1.80
2023-06-14T13:36:24.521Z,1.80
2023-06-14T13:38:54.064Z,1.70
2023-06-14T13:41:23.064Z,1.67
2023-06-14T13:43:51.830Z,1.50
2023-06-14T13:46:20.001Z,1.60
2023-06-14T13:48:49.532Z,1.63
2023-06-14T13:51:19.063Z,1.50
2023-06-14T13:53:48.678Z,1.70
2023-06-14T13:56:16.869Z,1.85
2023-06-14T13:58:45.332Z,1.90
2023-06-14T14:01:14.028Z,1.50
2023-06-14T14:03:42.178Z,1.88
2023-06-14T14:06:11.591Z,1.80
2023-06-14T14:08:40.603Z,2.00
2023-06-14T14:11:09.808Z,2.58
2023-06-14T14:13:39.496Z,3.70
2023-06-14T14:16:08.258Z,2.20
2023-06-14T14:18:37.187Z,2.45
2023-06-14T14:21:05.686Z,1.63
2023-06-14T14:23:36.063Z,1.42
2023-06-14T14:26:05.358Z,1.38
2023-06-14T14:28:34.732Z,1.83
2023-06-14T14:31:03.963Z,2.10
2023-06-14T14:33:32.179Z,1.92
2023-06-14T14:36:04.930Z,1.90
2023-06-14T14:38:33.305Z,2.30
2023-06-14T14:41:03.145Z,1.98
2023-06-14T14:43:33.125Z,2.20
2023-06-14T14:46:01.388Z,2.08
2023-06-14T14:48:29.587Z,1.98
2023-06-14T14:50:57.861Z,2.17
2023-06-14T14:53:25.915Z,2.10
2023-06-14T14:55:54.238Z,2.17
2023-06-14T14:58:23.846Z,2.40
2023-06-14T15:00:52.109Z,3.00
2023-06-14T15:03:20.310Z,2.20
2023-06-14T15:05:49.619Z,2.17
2023-06-14T15:08:17.692Z,2.33
2023-06-14T15:10:46.408Z,1.90
2023-06-14T15:13:14.654Z,2.30
2023-06-14T15:15:44.104Z,2.53
2023-06-14T15:18:12.405Z,2.40
2023-06-14T15:20:42.148Z,2.10
2023-06-14T15:23:10.406Z,2.30
2023-06-14T15:25:38.582Z,2.53
2023-06-14T15:28:07.991Z,2.45
2023-06-14T15:30:36.346Z,2.28
2023-06-14T15:33:06.017Z,2.13
2023-06-14T15:35:34.433Z,2.25
2023-06-14T15:38:02.654Z,2.08
2023-06-14T15:40:30.837Z,2.15
2023-06-14T15:42:59.205Z,2.10
2023-06-14T15:45:27.447Z,2.20
2023-06-14T15:47:55.706Z,2.33
2023-06-14T15:50:25.629Z,3.00
2023-06-14T15:52:53.705Z,2.28
2023-06-14T15:55:21.973Z,1.77
2023-06-14T15:57:50.180Z,2.20
2023-06-14T16:00:19.885Z,2.40
2023-06-14T16:02:48.106Z,2.47
2023-06-14T16:05:16.568Z,2.40
2023-06-14T16:07:46.107Z,2.42
2023-06-14T16:10:14.493Z,2.38
2023-06-14T16:12:43.048Z,2.45
2023-06-14T16:15:11.967Z,2.25
2023-06-14T16:17:40.242Z,2.60
2023-06-14T16:20:11.294Z,2.67
2023-06-14T16:22:39.648Z,2.67
2023-06-14T16:25:09.927Z,2.50
2023-06-14T16:27:38.382Z,2.38
2023-06-14T16:30:07.947Z,2.20
2023-06-14T16:32:36.232Z,2.33
2023-06-14T16:35:04.532Z,2.40
2023-06-14T16:37:32.920Z,3.20
2023-06-14T16:40:01.027Z,10.63
2023-06-14T16:42:30.597Z,4.57
2023-06-14T16:44:59.289Z,16.42
2023-06-14T16:47:27.635Z,11.20
2023-06-14T16:49:55.871Z,5.55
2023-06-14T16:52:24.178Z,3.20
2023-06-14T16:54:52.335Z,2.42
2023-06-14T16:57:20.723Z,2.38
2023-06-14T16:59:50.144Z,2.25
2023-06-14T17:02:18.489Z,2.58
2023-06-14T17:04:46.574Z,2.10
2023-06-14T17:07:14.926Z,2.17
2023-06-14T17:09:43.739Z,2.28
2023-06-14T17:12:13.165Z,2.28
2023-06-14T17:14:42.529Z,2.53
2023-06-14T17:17:12.185Z,2.40
2023-06-14T17:19:40.277Z,2.40
2023-06-14T17:22:08.605Z,2.20
2023-06-14T17:24:36.789Z,2.15
2023-06-14T17:27:05.879Z,2.47
2023-06-14T17:29:34.004Z,2.13
2023-06-14T17:32:02.328Z,2.58
2023-06-14T17:34:31.889Z,2.40
2023-06-14T17:37:00.124Z,2.42
2023-06-14T17:39:28.389Z,2.15
2023-06-14T17:41:56.715Z,2.40
2023-06-14T17:44:24.823Z,2.58
2023-06-14T17:46:53.051Z,2.20
2023-06-14T17:49:24.484Z,2.42
2023-06-14T17:51:54.388Z,2.75
2023-06-14T17:54:22.503Z,2.38
2023-06-14T17:56:50.828Z,2.30
2023-06-14T17:59:19.470Z,2.28
2023-06-14T18:01:47.936Z,2.45
2023-06-14T18:04:16.386Z,2.10
2023-06-14T18:06:44.524Z,2.58
2023-06-14T18:09:15.969Z,2.53
2023-06-14T18:11:44.234Z,2.70
2023-06-14T18:14:12.317Z,2.67
2023-06-14T18:16:41.873Z,2.42
2023-06-14T18:19:10.051Z,2.17
2023-06-14T18:21:38.125Z,5.70
2023-06-14T18:24:06.850Z,10.77
2023-06-14T18:26:36.270Z,8.80
2023-06-14T18:29:04.533Z,6.32
2023-06-14T18:31:32.766Z,4.43
2023-06-14T18:34:01.141Z,3.75
2023-06-14T18:36:29.197Z,3.20
2023-06-14T18:38:58.027Z,2.90
2023-06-14T18:41:26.580Z,2.58
2023-06-14T18:43:56.377Z,2.42
2023-06-14T18:46:24.904Z,2.70
2023-06-14T18:48:53.151Z,2.90
2023-06-14T18:51:21.306Z,3.53
2023-06-14T18:53:49.682Z,3.42
2023-06-14T18:56:17.817Z,5.70
2023-06-14T18:58:45.885Z,5.15
2023-06-14T19:01:15.371Z,3.30
2023-06-14T19:03:45.335Z,3.08
2023-06-14T19:06:13.521Z,2.63
2023-06-14T19:08:42.745Z,2.97
2023-06-14T19:11:11.072Z,3.47
2023-06-14T19:13:39.335Z,4.70
2023-06-14T19:16:08.806Z,3.72
2023-06-14T19:18:38.389Z,3.08
2023-06-14T19:21:06.516Z,3.30
2023-06-14T19:23:35.634Z,3.25
2023-06-14T19:26:03.693Z,2.92
2023-06-14T19:28:32.036Z,2.97
2023-06-14T19:31:00.148Z,2.97
2023-06-14T19:33:28.472Z,2.95
2023-06-14T19:35:58.022Z,3.10
2023-06-14T19:38:26.712Z,3.20
2023-06-14T19:40:54.790Z,3.00
2023-06-14T19:43:23.297Z,2.90
2023-06-14T19:45:51.534Z,2.70
2023-06-14T19:48:21.828Z,2.97
2023-06-14T19:50:52.186Z,2.80
2023-06-14T19:53:23.110Z,2.65
2023-06-14T19:55:51.512Z,2.75
2023-06-14T19:58:19.887Z,3.08
2023-06-14T20:00:48.330Z,3.10
2023-06-14T20:03:16.561Z,2.90
2023-06-14T20:05:45.351Z,2.60
2023-06-14T20:08:14.199Z,2.60
2023-06-14T20:10:43.691Z,2.33
2023-06-14T20:13:11.989Z,2.65
2023-06-14T20:15:40.164Z,2.67
2023-06-14T20:18:08.438Z,2.25
2023-06-14T20:20:36.808Z,2.40
2023-06-14T20:23:05.618Z,2.33
2023-06-14T20:25:34.133Z,2.53
2023-06-14T20:28:03.605Z,2.60
2023-06-14T20:30:31.809Z,2.70
2023-06-14T20:33:00.874Z,2.35
2023-06-14T20:35:29.064Z,2.30
2023-06-14T20:37:57.091Z,2.42
2023-06-14T20:40:26.586Z,2.30
2023-06-14T20:42:57.746Z,2.53
2023-06-14T20:45:27.574Z,2.53
2023-06-14T20:47:55.864Z,2.20
2023-06-14T20:50:24.048Z,2.90
2023-06-14T20:52:52.437Z,2.20
2023-06-14T20:55:20.731Z,2.08
2023-06-14T20:57:49.349Z,2.15
2023-06-14T21:00:19.069Z,2.30
2023-06-14T21:02:48.765Z,2.70
2023-06-14T21:05:17.403Z,2.60
2023-06-14T21:07:45.798Z,2.50
2023-06-14T21:10:14.050Z,2.70
2023-06-14T21:12:42.761Z,2.95
2023-06-14T21:15:11.956Z,2.55
2023-06-14T21:17:40.250Z,2.70
2023-06-14T21:20:10.677Z,2.58
2023-06-14T21:22:39.812Z,2.60
2023-06-14T21:25:08.627Z,2.92
2023-06-14T21:27:37.554Z,2.88
2023-06-14T21:30:07.117Z,2.70
2023-06-14T21:32:35.985Z,2.58
2023-06-14T21:35:04.836Z,2.75
2023-06-14T21:37:34.541Z,3.10
2023-06-14T21:40:04.551Z,2.85
2023-06-14T21:42:33.318Z,2.75
2023-06-14T21:45:02.325Z,2.25
2023-06-14T21:47:30.757Z,2.60
2023-06-14T21:49:58.828Z,2.70
2023-06-14T21:52:27.104Z,2.90
2023-06-14T21:54:58.326Z,2.55
2023-06-14T21:57:27.162Z,2.88
2023-06-14T21:59:55.865Z,2.50
2023-06-14T22:02:23.962Z,2.40
2023-06-14T22:04:52.675Z,2.80
2023-06-14T22:07:20.913Z,3.00
2023-06-14T22:09:49.658Z,3.20
2023-06-14T22:12:19.908Z,2.78
2023-06-14T22:14:49.492Z,2.75
2023-06-14T22:17:22.952Z,2.10
2023-06-14T22:19:52.830Z,2.50
2023-06-14T22:22:25.845Z,2.30
2023-06-14T22:24:54.942Z,2.60
2023-06-14T22:27:27.598Z,2.53
2023-06-14T22:29:58.517Z,2.42
2023-06-14T22:32:28.130Z,2.53
2023-06-14T22:34:58.646Z,2.40
2023-06-14T22:37:37.358Z,2.33
2023-06-14T22:40:10.578Z,2.92
2023-06-14T22:42:42.464Z,2.53
2023-06-14T22:45:13.442Z,2.20
2023-06-14T22:47:42.540Z,2.40
2023-06-14T22:50:11.762Z,2.40
2023-06-14T22:52:41.572Z,2.50
2023-06-14T22:55:10.855Z,2.22
2023-06-14T22:57:41.984Z,2.17
2023-06-14T23:00:12.819Z,3.20
2023-06-14T23:02:41.474Z,2.45
2023-06-14T23:05:10.391Z,2.10
2023-06-14T23:07:38.785Z,2.28
2023-06-14T23:10:07.868Z,2.83
2023-06-14T23:12:36.523Z,2.28
2023-06-14T23:15:06.662Z,2.50
2023-06-14T23:17:36.469Z,2.35
2023-06-14T23:20:07.910Z,2.65
2023-06-14T23:22:37.414Z,2.83
2023-06-14T23:25:08.718Z,2.15
2023-06-14T23:27:38.704Z,2.50
2023-06-14T23:30:10.926Z,2.40
2023-06-14T23:32:40.818Z,2.58
2023-06-14T23:35:09.609Z,2.53
2023-06-14T23:37:38.111Z,2.50
2023-06-14T23:40:11.244Z,2.40
2023-06-14T23:42:42.542Z,2.47
2023-06-14T23:45:13.979Z,2.22
2023-06-14T23:47:42.691Z,2.45
2023-06-14T23:50:13.615Z,2.40
2023-06-14T23:52:44.284Z,2.25
2023-06-14T23:55:21.033Z,2.53
2023-06-14T23:57:50.992Z,2.35
