createdAt,value
2023-04-09T00:02:25.339Z,13.67
2023-04-09T00:07:28.652Z,13.17
2023-04-09T00:12:33.310Z,13.63
2023-04-09T00:17:36.716Z,12.50
2023-04-09T00:22:39.990Z,11.37
2023-04-09T00:27:44.704Z,10.30
2023-04-09T00:32:48.004Z,11.30
2023-04-09T00:37:51.579Z,11.30
2023-04-09T00:42:57.188Z,10.67
2023-04-09T00:48:00.786Z,11.20
2023-04-09T00:53:04.365Z,10.17
2023-04-09T00:58:09.602Z,10.13
2023-04-09T01:03:13.114Z,10.43
2023-04-09T01:08:29.253Z,10.37
2023-04-09T01:13:41.079Z,9.70
2023-04-09T01:18:51.637Z,9.50
2023-04-09T01:24:03.959Z,9.83
2023-04-09T01:29:11.422Z,9.93
2023-04-09T01:34:16.227Z,9.77
2023-04-09T01:39:20.174Z,10.93
2023-04-09T01:44:26.062Z,10.20
2023-04-09T01:49:30.460Z,10.47
2023-04-09T01:54:34.180Z,10.30
2023-04-09T01:59:38.872Z,10.47
2023-04-09T02:04:45.212Z,9.87
2023-04-09T02:09:52.742Z,10.07
2023-04-09T02:14:58.044Z,11.07
2023-04-09T02:20:01.303Z,11.67
2023-04-09T02:25:04.765Z,12.00
2023-04-09T02:30:11.484Z,11.20
2023-04-09T02:35:15.433Z,12.67
2023-04-09T02:40:19.169Z,12.30
2023-04-09T02:45:23.920Z,11.73
2023-04-09T02:50:28.427Z,11.87
2023-04-09T02:55:34.275Z,10.73
2023-04-09T03:00:39.072Z,10.47
2023-04-09T03:05:42.372Z,10.33
2023-04-09T03:10:45.740Z,11.37
2023-04-09T03:15:54.508Z,12.30
2023-04-09T03:20:57.865Z,10.97
2023-04-09T03:26:05.214Z,11.70
2023-04-09T03:31:09.949Z,13.73
2023-04-09T03:36:13.266Z,12.57
2023-04-09T03:41:16.617Z,12.23
2023-04-09T03:46:21.443Z,12.83
2023-04-09T03:51:24.823Z,12.00
2023-04-09T03:56:28.305Z,11.23
2023-04-09T04:01:33.061Z,12.23
2023-04-09T04:06:36.536Z,12.10
2023-04-09T04:11:39.807Z,12.87
2023-04-09T04:16:44.606Z,12.90
2023-04-09T04:21:47.950Z,12.70
2023-04-09T04:26:51.292Z,13.70
2023-04-09T04:31:56.292Z,12.30
2023-04-09T04:36:59.619Z,12.50
2023-04-09T04:42:02.956Z,12.57
2023-04-09T04:47:07.835Z,12.90
2023-04-09T04:52:11.144Z,13.63
2023-04-09T04:57:14.749Z,14.27
2023-04-09T05:02:19.613Z,14.97
2023-04-09T05:07:23.033Z,13.13
2023-04-09T05:12:26.374Z,12.53
2023-04-09T05:17:31.174Z,14.03
2023-04-09T05:22:34.414Z,14.73
2023-04-09T05:27:37.608Z,15.10
2023-04-09T05:32:42.357Z,13.97
2023-04-09T05:37:45.569Z,14.00
2023-04-09T05:42:48.735Z,14.60
2023-04-09T05:47:53.407Z,13.70
2023-04-09T05:52:56.732Z,15.30
2023-04-09T05:57:59.956Z,15.63
2023-04-09T06:03:04.854Z,14.37
2023-04-09T06:08:08.388Z,14.27
2023-04-09T06:13:11.777Z,15.27
2023-04-09T06:18:16.425Z,15.23
2023-04-09T06:23:19.777Z,15.47
2023-04-09T06:28:23.056Z,14.80
2023-04-09T06:33:28.819Z,13.47
2023-04-09T06:38:32.344Z,14.50
2023-04-09T06:43:36.165Z,14.63
2023-04-09T06:48:42.625Z,14.37
2023-04-09T06:53:48.205Z,14.37
2023-04-09T06:58:52.230Z,14.47
2023-04-09T07:03:57.294Z,13.80
2023-04-09T07:09:00.830Z,15.27
2023-04-09T07:14:04.061Z,12.97
2023-04-09T07:19:08.781Z,13.97
2023-04-09T07:24:12.066Z,12.40
2023-04-09T07:29:15.459Z,13.60
2023-04-09T07:34:20.112Z,12.83
2023-04-09T07:39:23.812Z,12.60
2023-04-09T07:44:27.115Z,11.47
2023-04-09T07:49:31.879Z,11.00
2023-04-09T07:54:35.927Z,8.33
2023-04-09T07:59:39.217Z,5.37
2023-04-09T08:04:44.063Z,4.50
2023-04-09T08:09:47.395Z,4.27
2023-04-09T08:14:50.817Z,4.53
2023-04-09T08:19:55.506Z,5.80
2023-04-09T08:25:00.810Z,5.80
2023-04-09T08:30:05.975Z,5.97
2023-04-09T08:35:11.589Z,6.40
2023-04-09T08:40:15.049Z,6.40
2023-04-09T08:45:18.382Z,5.90
2023-04-09T08:50:23.562Z,5.03
2023-04-09T08:55:26.939Z,5.10
2023-04-09T09:00:30.231Z,5.00
2023-04-09T09:05:42.611Z,3.17
2023-04-09T09:10:47.316Z,3.23
2023-04-09T09:15:55.144Z,2.73
2023-04-09T09:21:11.839Z,3.20
2023-04-09T09:26:16.596Z,1.87
2023-04-09T09:31:21.678Z,2.60
2023-04-09T09:36:45.033Z,2.37
2023-04-09T09:41:48.950Z,2.33
2023-04-09T09:46:52.337Z,2.43
2023-04-09T09:52:00.731Z,2.00
2023-04-09T09:57:08.897Z,2.17
2023-04-09T10:02:20.127Z,1.93
2023-04-09T10:07:25.810Z,2.20
2023-04-09T10:12:29.733Z,2.30
2023-04-09T10:17:33.093Z,2.50
2023-04-09T10:22:39.155Z,2.13
2023-04-09T10:27:44.900Z,2.67
2023-04-09T10:32:48.409Z,3.10
2023-04-09T10:37:53.114Z,2.43
2023-04-09T10:42:57.714Z,2.70
2023-04-09T10:48:04.683Z,2.60
2023-04-09T10:53:09.348Z,2.17
2023-04-09T10:58:14.023Z,2.60
2023-04-09T11:03:25.781Z,2.40
2023-04-09T11:08:35.184Z,2.40
2023-04-09T11:13:38.420Z,2.23
2023-04-09T11:18:42.738Z,2.07
2023-04-09T11:23:53.697Z,1.40
2023-04-09T11:28:58.841Z,1.73
2023-04-09T11:34:02.230Z,1.93
2023-04-09T11:39:06.989Z,2.67
2023-04-09T11:44:10.434Z,2.80
2023-04-09T11:49:14.438Z,3.13
2023-04-09T11:54:19.088Z,2.77
2023-04-09T11:59:22.414Z,2.47
2023-04-09T12:04:26.035Z,2.60
2023-04-09T12:09:30.765Z,3.13
2023-04-09T12:14:33.933Z,2.30
2023-04-09T12:19:38.296Z,3.60
2023-04-09T12:24:42.912Z,3.00
2023-04-09T12:29:46.264Z,4.00
2023-04-09T12:34:50.081Z,3.53
2023-04-09T12:39:54.799Z,3.43
2023-04-09T12:44:58.077Z,3.60
2023-04-09T12:50:01.328Z,4.03
2023-04-09T12:55:07.239Z,3.43
2023-04-09T13:00:11.552Z,3.30
2023-04-09T13:05:14.869Z,2.90
2023-04-09T13:10:19.670Z,3.10
2023-04-09T13:15:23.011Z,2.57
2023-04-09T13:20:26.324Z,3.17
2023-04-09T13:25:31.158Z,3.07
2023-04-09T13:30:34.413Z,2.40
2023-04-09T13:35:37.755Z,2.73
2023-04-09T13:40:42.556Z,3.37
2023-04-09T13:45:45.788Z,2.53
2023-04-09T13:50:49.208Z,3.63
2023-04-09T13:55:53.956Z,2.80
2023-04-09T14:00:57.200Z,2.80
2023-04-09T14:06:01.882Z,2.50
2023-04-09T14:11:07.198Z,1.80
2023-04-09T14:16:11.192Z,2.03
2023-04-09T14:21:14.603Z,2.63
2023-04-09T14:26:20.312Z,2.77
2023-04-09T14:31:24.599Z,2.67
2023-04-09T14:36:28.259Z,3.10
2023-04-09T14:41:34.368Z,3.40
2023-04-09T14:46:38.082Z,3.70
2023-04-09T14:51:41.478Z,3.43
2023-04-09T14:56:46.369Z,4.10
2023-04-09T15:01:49.659Z,4.70
2023-04-09T15:06:52.901Z,5.13
2023-04-09T15:11:58.027Z,7.40
2023-04-09T15:17:01.269Z,6.03
2023-04-09T15:22:04.565Z,6.23
2023-04-09T15:27:09.288Z,6.77
2023-04-09T15:32:12.692Z,7.47
2023-04-09T15:37:16.110Z,6.97
2023-04-09T15:42:22.947Z,6.17
2023-04-09T15:47:26.301Z,6.57
2023-04-09T15:52:29.516Z,6.60
2023-04-09T15:57:34.128Z,7.47
2023-04-09T16:02:38.893Z,7.37
2023-04-09T16:07:42.872Z,9.23
2023-04-09T16:12:47.544Z,7.40
2023-04-09T16:17:50.824Z,7.87
2023-04-09T16:22:54.045Z,7.23
2023-04-09T16:27:58.689Z,7.23
2023-04-09T16:33:02.044Z,7.00
2023-04-09T16:38:06.004Z,7.23
2023-04-09T16:43:10.935Z,6.70
2023-04-09T16:48:14.399Z,7.53
2023-04-09T16:53:17.800Z,7.47
2023-04-09T16:58:22.343Z,7.20
2023-04-09T17:03:25.755Z,7.27
2023-04-09T17:08:29.328Z,6.30
2023-04-09T17:13:36.014Z,6.20
2023-04-09T17:18:39.253Z,6.93
2023-04-09T17:23:42.740Z,6.97
2023-04-09T17:28:47.853Z,5.97
2023-04-09T17:33:51.810Z,5.70
2023-04-09T17:38:56.673Z,5.63
2023-04-09T17:44:01.286Z,5.63
2023-04-09T17:49:04.850Z,5.43
2023-04-09T17:54:08.050Z,5.60
2023-04-09T17:59:12.691Z,6.17
2023-04-09T18:04:16.320Z,5.80
2023-04-09T18:09:19.998Z,5.40
2023-04-09T18:14:24.807Z,5.10
2023-04-09T18:19:28.181Z,6.33
2023-04-09T18:24:33.029Z,6.07
2023-04-09T18:29:37.654Z,5.50
2023-04-09T18:34:41.188Z,5.40
2023-04-09T18:39:44.644Z,5.83
2023-04-09T18:44:49.413Z,6.60
2023-04-09T18:49:52.816Z,5.73
2023-04-09T18:54:56.577Z,5.43
2023-04-09T19:00:01.790Z,5.90
2023-04-09T19:05:07.458Z,5.13
2023-04-09T19:10:11.605Z,5.43
2023-04-09T19:15:16.287Z,5.90
2023-04-09T19:20:19.988Z,5.67
2023-04-09T19:25:24.149Z,5.50
2023-04-09T19:30:29.699Z,4.97
2023-04-09T19:35:35.861Z,4.30
2023-04-09T19:40:39.182Z,5.00
2023-04-09T19:45:43.826Z,4.97
2023-04-09T19:50:48.484Z,4.27
2023-04-09T19:55:51.724Z,4.87
2023-04-09T20:00:56.253Z,5.00
2023-04-09T20:05:59.460Z,5.97
2023-04-09T20:11:02.866Z,5.10
2023-04-09T20:16:08.055Z,5.43
2023-04-09T20:21:14.361Z,5.90
2023-04-09T20:26:17.707Z,6.23
2023-04-09T20:31:22.804Z,5.33
2023-04-09T20:36:26.371Z,5.77
2023-04-09T20:41:29.569Z,5.80
2023-04-09T20:46:34.130Z,5.37
2023-04-09T20:51:37.253Z,5.87
2023-04-09T20:56:40.402Z,5.20
2023-04-09T21:01:45.152Z,4.67
2023-04-09T21:06:48.882Z,4.70
2023-04-09T21:11:52.062Z,5.70
2023-04-09T21:16:56.894Z,5.70
2023-04-09T21:22:00.049Z,5.50
2023-04-09T21:27:06.901Z,5.87
2023-04-09T21:32:11.548Z,5.80
2023-04-09T21:37:14.748Z,6.27
2023-04-09T21:42:17.879Z,6.23
2023-04-09T21:47:22.868Z,6.90
2023-04-09T21:52:38.624Z,7.00
2023-04-09T21:57:41.814Z,5.67
2023-04-09T22:02:46.545Z,5.73
2023-04-09T22:07:49.781Z,5.40
2023-04-09T22:12:52.925Z,5.97
2023-04-09T22:17:57.798Z,5.60
2023-04-09T22:23:01.140Z,5.70
2023-04-09T22:28:05.847Z,5.60
2023-04-09T22:33:44.162Z,5.90
2023-04-09T22:38:47.376Z,6.17
2023-04-09T22:43:50.853Z,5.63
2023-04-09T22:48:55.464Z,5.87
2023-04-09T22:53:58.818Z,5.53
2023-04-09T22:59:02.053Z,5.60
2023-04-09T23:04:06.689Z,5.73
2023-04-09T23:09:09.866Z,5.93
2023-04-09T23:14:13.117Z,5.87
2023-04-09T23:19:17.696Z,9.50
2023-04-09T23:24:20.976Z,4.90
2023-04-09T23:29:24.262Z,5.20
2023-04-09T23:34:28.854Z,5.33
2023-04-09T23:39:32.007Z,6.30
2023-04-09T23:44:35.279Z,5.77
2023-04-09T23:49:39.818Z,5.97
2023-04-09T23:54:51.168Z,5.70
2023-04-09T23:59:54.446Z,6.03
