createdAt,value
2022-08-14T00:02:08.710Z,99.90
2022-08-14T00:05:13.852Z,99.90
2022-08-14T00:08:18.282Z,99.90
2022-08-14T00:11:43.659Z,99.90
2022-08-14T00:14:48.366Z,99.90
2022-08-14T00:17:58.923Z,99.90
2022-08-14T00:21:01.981Z,99.90
2022-08-14T00:24:07.871Z,99.90
2022-08-14T00:27:12.992Z,99.90
2022-08-14T00:30:20.386Z,99.90
2022-08-14T00:33:23.367Z,99.90
2022-08-14T00:36:48.544Z,99.90
2022-08-14T00:39:53.989Z,99.90
2022-08-14T00:42:57.142Z,99.90
2022-08-14T00:46:05.355Z,99.90
2022-08-14T00:49:14.479Z,99.90
2022-08-14T00:52:18.896Z,99.90
2022-08-14T00:55:23.511Z,99.90
2022-08-14T00:58:33.380Z,99.90
2022-08-14T01:01:37.212Z,99.90
2022-08-14T01:04:53.716Z,99.90
2022-08-14T01:07:59.428Z,99.90
2022-08-14T01:11:04.904Z,99.90
2022-08-14T01:14:25.654Z,99.90
2022-08-14T01:17:49.372Z,99.90
2022-08-14T01:21:08.880Z,99.90
2022-08-14T01:24:22.840Z,99.90
2022-08-14T01:27:53.829Z,99.90
2022-08-14T01:30:59.301Z,99.90
2022-08-14T01:35:20.189Z,99.90
2022-08-14T01:37:28.802Z,99.90
2022-08-14T01:40:41.093Z,99.90
2022-08-14T01:43:56.384Z,99.90
2022-08-14T01:47:02.386Z,99.90
2022-08-14T01:50:11.240Z,99.90
2022-08-14T01:53:17.814Z,99.90
2022-08-14T01:56:30.413Z,99.90
2022-08-14T01:59:38.235Z,99.90
2022-08-14T02:02:42.837Z,99.90
2022-08-14T02:05:50.051Z,99.90
2022-08-14T02:08:55.106Z,99.90
2022-08-14T02:11:59.830Z,99.90
2022-08-14T02:15:09.124Z,99.90
2022-08-14T02:18:15.066Z,99.90
2022-08-14T02:21:19.368Z,99.90
2022-08-14T02:24:39.014Z,99.90
2022-08-14T02:28:22.971Z,99.90
2022-08-14T02:31:09.435Z,99.90
2022-08-14T02:34:22.137Z,99.90
2022-08-14T02:37:46.412Z,99.90
2022-08-14T02:40:51.522Z,99.90
2022-08-14T02:44:00.796Z,99.90
2022-08-14T02:47:04.598Z,99.90
2022-08-14T02:50:17.890Z,99.90
2022-08-14T02:53:21.041Z,99.90
2022-08-14T02:57:15.614Z,99.90
2022-08-14T02:59:52.562Z,99.90
2022-08-14T03:02:58.903Z,99.90
2022-08-14T03:06:02.834Z,99.90
2022-08-14T03:09:06.431Z,99.90
2022-08-14T03:12:09.994Z,99.90
2022-08-14T03:15:16.318Z,99.90
2022-08-14T03:18:32.133Z,99.90
2022-08-14T03:21:37.560Z,99.90
2022-08-14T03:24:43.948Z,99.90
2022-08-14T03:27:48.418Z,99.90
2022-08-14T03:31:04.269Z,99.90
2022-08-14T03:34:24.634Z,99.90
2022-08-14T03:39:09.524Z,99.90
2022-08-14T03:40:58.946Z,99.90
2022-08-14T03:45:18.536Z,99.90
2022-08-14T03:47:56.079Z,99.90
2022-08-14T03:50:54.180Z,99.90
2022-08-14T03:54:01.502Z,99.90
2022-08-14T03:57:05.832Z,99.90
2022-08-14T04:00:13.461Z,99.90
2022-08-14T04:03:24.151Z,99.90
2022-08-14T04:06:28.424Z,99.90
2022-08-14T04:09:35.229Z,99.90
2022-08-14T04:12:40.747Z,99.90
2022-08-14T04:16:01.144Z,99.90
2022-08-14T04:19:08.569Z,99.90
2022-08-14T04:22:11.576Z,99.90
2022-08-14T04:25:14.745Z,99.90
2022-08-14T04:29:07.189Z,99.90
2022-08-14T04:32:58.211Z,99.90
2022-08-14T04:35:07.544Z,99.90
2022-08-14T04:38:36.976Z,99.90
2022-08-14T04:41:58.490Z,99.90
2022-08-14T04:45:03.725Z,99.90
2022-08-14T04:48:13.856Z,99.90
2022-08-14T04:51:55.637Z,99.90
2022-08-14T04:54:59.543Z,99.90
2022-08-14T04:58:05.445Z,99.90
2022-08-14T05:01:12.933Z,99.90
2022-08-14T05:04:24.832Z,99.90
2022-08-14T05:07:46.723Z,99.90
2022-08-14T05:10:54.643Z,99.90
2022-08-14T05:14:17.034Z,99.90
2022-08-14T05:17:32.019Z,99.90
2022-08-14T05:21:57.031Z,99.90
2022-08-14T05:24:17.735Z,99.90
2022-08-14T05:27:22.647Z,99.90
2022-08-14T05:30:27.308Z,99.90
2022-08-14T05:33:33.043Z,99.90
2022-08-14T05:36:36.365Z,99.90
2022-08-14T05:39:44.366Z,99.90
2022-08-14T05:42:52.872Z,99.90
2022-08-14T05:45:56.157Z,99.90
2022-08-14T05:49:02.537Z,99.90
2022-08-14T05:52:09.914Z,99.90
2022-08-14T05:55:14.773Z,99.90
2022-08-14T05:58:20.891Z,99.90
2022-08-14T06:01:37.041Z,99.90
2022-08-14T06:04:40.157Z,99.90
2022-08-14T06:07:43.218Z,99.90
2022-08-14T06:10:50.466Z,99.90
2022-08-14T06:13:53.501Z,99.90
2022-08-14T06:16:57.264Z,99.90
2022-08-14T06:20:00.751Z,99.90
2022-08-14T06:23:04.169Z,99.90
2022-08-14T06:26:08.663Z,99.90
2022-08-14T06:29:12.885Z,99.90
2022-08-14T06:32:38.412Z,99.90
2022-08-14T06:35:40.210Z,99.90
2022-08-14T06:38:43.474Z,99.90
2022-08-14T06:41:57.700Z,99.90
2022-08-14T06:45:02.994Z,99.90
2022-08-14T06:48:14.234Z,99.90
2022-08-14T06:51:20.976Z,99.90
2022-08-14T06:54:31.747Z,99.90
2022-08-14T06:57:42.075Z,99.90
2022-08-14T07:01:05.771Z,99.90
2022-08-14T07:04:26.563Z,99.90
2022-08-14T07:07:37.638Z,99.90
2022-08-14T07:10:43.609Z,99.90
2022-08-14T07:13:48.883Z,99.90
2022-08-14T07:16:53.723Z,99.90
2022-08-14T07:19:56.869Z,99.90
2022-08-14T07:23:07.352Z,99.90
2022-08-14T07:26:13.174Z,99.90
2022-08-14T07:29:20.683Z,99.90
2022-08-14T07:32:34.091Z,99.90
2022-08-14T07:35:57.434Z,99.90
2022-08-14T07:39:03.210Z,99.90
2022-08-14T07:42:15.151Z,99.90
2022-08-14T07:45:24.597Z,99.90
2022-08-14T07:48:27.626Z,99.90
2022-08-14T07:51:34.174Z,99.90
2022-08-14T07:54:42.985Z,99.90
2022-08-14T07:57:52.002Z,99.90
2022-08-14T08:00:58.278Z,99.90
2022-08-14T08:04:16.726Z,99.90
2022-08-14T08:07:22.125Z,99.90
2022-08-14T08:10:57.198Z,99.90
2022-08-14T08:13:58.451Z,99.90
2022-08-14T08:17:03.003Z,99.90
2022-08-14T08:20:12.004Z,99.90
2022-08-14T08:23:20.567Z,99.90
2022-08-14T08:26:30.727Z,99.90
2022-08-14T08:29:35.167Z,99.90
2022-08-14T08:32:45.835Z,99.90
2022-08-14T08:35:50.627Z,99.90
2022-08-14T08:39:18.061Z,99.90
2022-08-14T08:42:31.396Z,99.90
2022-08-14T08:45:44.906Z,99.90
2022-08-14T08:48:54.084Z,99.90
2022-08-14T08:52:04.145Z,99.90
2022-08-14T08:55:08.273Z,99.90
2022-08-14T08:58:16.417Z,99.90
2022-08-14T09:01:29.288Z,99.90
2022-08-14T09:04:37.349Z,99.90
2022-08-14T09:07:49.182Z,99.90
2022-08-14T09:10:56.320Z,99.90
2022-08-14T09:14:00.484Z,99.90
2022-08-14T09:17:03.627Z,99.90
2022-08-14T09:20:11.695Z,99.90
2022-08-14T09:23:16.784Z,99.90
2022-08-14T09:26:21.313Z,99.90
2022-08-14T09:29:24.742Z,99.90
2022-08-14T09:32:58.748Z,99.90
2022-08-14T09:36:40.225Z,99.90
2022-08-14T09:39:57.693Z,99.90
2022-08-14T09:43:11.053Z,99.90
2022-08-14T09:46:17.118Z,99.90
2022-08-14T09:49:32.876Z,99.90
2022-08-14T09:52:55.028Z,99.90
2022-08-14T09:56:01.770Z,99.90
2022-08-14T09:59:15.060Z,99.90
2022-08-14T10:02:24.039Z,99.90
2022-08-14T10:05:31.462Z,99.90
2022-08-14T10:08:44.634Z,99.90
2022-08-14T10:11:59.136Z,99.90
2022-08-14T10:15:02.897Z,99.90
2022-08-14T10:18:09.476Z,99.90
2022-08-14T10:21:20.579Z,99.90
2022-08-14T10:24:36.102Z,99.90
2022-08-14T10:27:40.777Z,99.90
2022-08-14T10:30:47.911Z,99.90
2022-08-14T10:34:03.043Z,99.90
2022-08-14T10:37:14.262Z,99.90
2022-08-14T10:40:38.743Z,99.90
2022-08-14T10:44:07.770Z,99.90
2022-08-14T10:47:39.643Z,99.90
2022-08-14T10:51:00.148Z,99.90
2022-08-14T10:54:35.027Z,99.90
2022-08-14T10:57:36.123Z,99.90
2022-08-14T11:00:47.093Z,99.90
2022-08-14T11:03:57.003Z,99.90
2022-08-14T11:07:00.309Z,99.90
2022-08-14T11:10:07.694Z,99.90
2022-08-14T11:13:17.345Z,99.90
2022-08-14T11:16:21.264Z,99.90
2022-08-14T11:19:25.496Z,99.90
2022-08-14T11:22:56.055Z,99.90
2022-08-14T11:25:54.848Z,99.90
2022-08-14T11:29:03.454Z,99.90
2022-08-14T11:32:09.465Z,99.90
2022-08-14T11:35:16.072Z,99.90
2022-08-14T11:38:19.990Z,99.90
2022-08-14T11:41:23.256Z,99.90
2022-08-14T11:44:45.862Z,99.90
2022-08-14T11:48:12.975Z,99.90
2022-08-14T11:51:16.456Z,99.90
2022-08-14T11:54:20.107Z,99.90
2022-08-14T11:57:23.674Z,99.90
2022-08-14T12:00:31.715Z,99.90
2022-08-14T12:03:46.938Z,99.90
2022-08-14T12:06:56.493Z,99.90
2022-08-14T12:09:59.565Z,99.90
2022-08-14T12:13:13.915Z,99.90
2022-08-14T12:16:22.750Z,99.90
2022-08-14T12:19:26.408Z,99.90
2022-08-14T12:22:43.876Z,99.90
2022-08-14T12:26:01.409Z,99.90
2022-08-14T12:29:12.956Z,99.90
2022-08-14T12:32:17.681Z,99.90
2022-08-14T12:35:20.689Z,99.90
2022-08-14T12:38:33.999Z,99.90
2022-08-14T12:41:39.051Z,99.90
2022-08-14T12:44:43.765Z,99.90
2022-08-14T12:47:51.471Z,99.90
2022-08-14T12:50:54.705Z,99.90
2022-08-14T12:53:59.622Z,99.90
2022-08-14T12:57:09.191Z,99.90
2022-08-14T13:00:22.540Z,99.90
2022-08-14T13:03:30.139Z,98.80
2022-08-14T13:06:35.312Z,98.50
2022-08-14T13:09:41.059Z,96.70
2022-08-14T13:13:11.571Z,94.60
2022-08-14T13:16:20.080Z,92.90
2022-08-14T13:19:28.434Z,89.10
2022-08-14T13:22:38.508Z,87.80
2022-08-14T13:25:55.764Z,86.40
2022-08-14T13:29:03.848Z,82.00
2022-08-14T13:32:09.250Z,82.40
2022-08-14T13:35:17.581Z,83.20
2022-08-14T13:38:21.584Z,83.90
2022-08-14T13:41:34.594Z,83.50
2022-08-14T13:44:42.651Z,83.70
2022-08-14T13:47:46.707Z,83.80
2022-08-14T13:50:55.709Z,84.30
2022-08-14T13:54:10.551Z,81.80
2022-08-14T13:57:17.647Z,82.80
2022-08-14T14:00:32.997Z,83.00
2022-08-14T14:03:44.721Z,82.60
2022-08-14T14:06:52.111Z,83.20
2022-08-14T14:09:57.873Z,84.70
2022-08-14T14:13:02.393Z,86.50
2022-08-14T14:16:08.318Z,85.00
2022-08-14T14:19:13.867Z,85.80
2022-08-14T14:23:00.686Z,90.30
2022-08-14T14:25:51.146Z,87.80
2022-08-14T14:29:01.565Z,86.30
2022-08-14T14:32:05.259Z,87.80
2022-08-14T14:35:12.547Z,86.30
2022-08-14T14:38:18.006Z,86.60
2022-08-14T14:41:25.411Z,86.70
2022-08-14T14:44:33.970Z,91.10
2022-08-14T14:47:37.628Z,92.40
2022-08-14T14:50:40.655Z,94.40
2022-08-14T14:53:47.349Z,95.10
2022-08-14T14:56:54.090Z,95.90
2022-08-14T14:59:57.382Z,96.60
2022-08-14T15:03:01.185Z,97.30
2022-08-14T15:06:05.076Z,97.40
2022-08-14T15:09:10.067Z,97.50
2022-08-14T15:12:55.866Z,97.90
2022-08-14T15:15:44.157Z,97.80
2022-08-14T15:18:49.001Z,98.10
2022-08-14T15:21:52.396Z,98.30
2022-08-14T15:24:57.619Z,98.90
2022-08-14T15:28:00.840Z,99.50
2022-08-14T15:31:06.585Z,99.10
2022-08-14T15:34:43.882Z,99.20
2022-08-14T15:37:42.362Z,99.60
2022-08-14T15:40:51.436Z,99.90
2022-08-14T15:44:00.331Z,99.90
2022-08-14T15:47:06.957Z,99.90
2022-08-14T15:50:11.206Z,99.90
2022-08-14T15:53:14.547Z,99.90
2022-08-14T15:56:32.997Z,99.90
2022-08-14T15:59:59.879Z,99.90
2022-08-14T16:03:03.093Z,99.90
2022-08-14T16:06:11.103Z,99.90
2022-08-14T16:09:18.839Z,99.90
2022-08-14T16:12:41.685Z,99.90
2022-08-14T16:15:53.066Z,99.90
2022-08-14T16:18:58.158Z,99.90
2022-08-14T16:23:10.617Z,99.90
2022-08-14T16:25:34.816Z,99.90
2022-08-14T16:28:40.698Z,99.90
2022-08-14T16:31:46.903Z,99.90
2022-08-14T16:34:54.954Z,99.90
2022-08-14T16:38:00.056Z,99.90
2022-08-14T16:41:27.041Z,99.90
2022-08-14T16:44:37.737Z,99.90
2022-08-14T16:47:44.220Z,99.90
2022-08-14T16:50:50.984Z,99.90
2022-08-14T16:53:54.587Z,99.90
2022-08-14T16:57:13.603Z,99.90
2022-08-14T17:00:43.753Z,99.90
2022-08-14T17:04:04.655Z,99.90
2022-08-14T17:07:11.753Z,99.90
2022-08-14T17:10:27.813Z,99.90
2022-08-14T17:13:59.855Z,99.90
2022-08-14T17:17:00.752Z,99.90
2022-08-14T17:20:08.827Z,99.90
2022-08-14T17:23:31.519Z,99.90
2022-08-14T17:26:37.581Z,99.90
2022-08-14T17:29:44.341Z,99.90
2022-08-14T17:33:12.630Z,99.90
2022-08-14T17:39:41.483Z,99.90
2022-08-14T17:43:02.135Z,99.90
2022-08-14T17:46:06.358Z,99.90
2022-08-14T17:49:17.934Z,99.90
2022-08-14T17:52:36.441Z,99.90
2022-08-14T17:56:02.736Z,99.90
2022-08-14T17:59:07.431Z,99.90
2022-08-14T18:02:16.371Z,99.90
2022-08-14T18:06:06.433Z,99.90
2022-08-14T18:08:47.519Z,99.90
2022-08-14T18:12:03.926Z,99.90
2022-08-14T18:15:16.236Z,99.90
2022-08-14T18:18:20.852Z,99.90
2022-08-14T18:21:56.095Z,99.90
2022-08-14T18:24:51.139Z,99.90
2022-08-14T18:27:57.332Z,99.90
2022-08-14T18:31:43.465Z,99.90
2022-08-14T18:34:50.962Z,99.90
2022-08-14T18:38:25.540Z,99.90
2022-08-14T18:41:37.241Z,99.90
2022-08-14T18:45:12.537Z,99.90
2022-08-14T18:48:50.279Z,99.90
2022-08-14T18:52:18.688Z,99.90
2022-08-14T18:55:53.778Z,99.90
2022-08-14T18:58:59.007Z,99.90
2022-08-14T19:02:35.915Z,99.90
2022-08-14T19:05:58.401Z,99.90
2022-08-14T19:09:03.812Z,99.90
2022-08-14T19:12:10.615Z,99.90
2022-08-14T19:15:20.838Z,99.90
2022-08-14T19:18:30.923Z,99.90
2022-08-14T19:21:43.583Z,99.90
2022-08-14T19:24:50.286Z,99.90
2022-08-14T19:28:27.402Z,99.90
2022-08-14T19:31:41.986Z,99.90
2022-08-14T19:34:52.281Z,99.90
2022-08-14T19:37:57.574Z,99.90
2022-08-14T19:41:02.020Z,99.90
2022-08-14T19:44:12.724Z,99.90
2022-08-14T19:47:17.869Z,99.90
2022-08-14T19:50:38.783Z,99.90
2022-08-14T19:53:56.390Z,99.90
2022-08-14T19:56:59.816Z,99.90
2022-08-14T20:00:29.117Z,99.90
2022-08-14T20:04:00.722Z,99.90
2022-08-14T20:07:06.448Z,99.90
2022-08-14T20:11:12.379Z,99.90
2022-08-14T20:14:01.014Z,99.90
2022-08-14T20:17:07.081Z,99.90
2022-08-14T20:20:20.921Z,99.90
2022-08-14T20:23:38.436Z,99.90
2022-08-14T20:26:43.315Z,99.90
2022-08-14T20:30:29.690Z,99.90
2022-08-14T20:33:47.922Z,99.90
2022-08-14T20:37:01.759Z,99.90
2022-08-14T20:40:23.362Z,99.90
2022-08-14T20:43:46.819Z,99.90
2022-08-14T20:46:50.087Z,99.90
2022-08-14T20:50:17.061Z,99.90
2022-08-14T20:53:31.561Z,99.90
2022-08-14T20:56:37.618Z,99.90
2022-08-14T20:59:43.467Z,99.90
2022-08-14T21:02:50.904Z,99.90
2022-08-14T21:05:56.616Z,99.90
2022-08-14T21:09:03.249Z,99.90
2022-08-14T21:12:08.420Z,99.90
2022-08-14T21:15:32.206Z,99.90
2022-08-14T21:18:44.925Z,99.90
2022-08-14T21:21:55.030Z,99.90
2022-08-14T21:25:02.034Z,99.90
2022-08-14T21:28:29.253Z,99.90
2022-08-14T21:31:33.348Z,99.90
2022-08-14T21:34:41.941Z,99.90
2022-08-14T21:37:58.568Z,99.90
2022-08-14T21:41:42.506Z,99.90
2022-08-14T21:44:42.577Z,99.90
2022-08-14T21:47:47.294Z,99.90
2022-08-14T21:51:00.720Z,99.90
2022-08-14T21:54:30.243Z,99.90
2022-08-14T21:58:46.099Z,99.90
2022-08-14T22:00:58.767Z,99.90
2022-08-14T22:04:06.906Z,99.90
2022-08-14T22:07:29.163Z,99.90
2022-08-14T22:10:32.699Z,99.90
2022-08-14T22:13:35.787Z,99.90
2022-08-14T22:17:01.585Z,99.90
2022-08-14T22:20:16.326Z,99.90
2022-08-14T22:23:21.095Z,99.90
2022-08-14T22:26:30.441Z,99.90
2022-08-14T22:29:35.480Z,99.90
2022-08-14T22:32:56.613Z,99.90
2022-08-14T22:36:25.260Z,99.90
2022-08-14T22:40:17.516Z,99.90
2022-08-14T22:43:00.528Z,99.90
2022-08-14T22:46:06.198Z,99.90
2022-08-14T22:50:31.086Z,99.90
2022-08-14T22:52:49.222Z,99.90
2022-08-14T22:55:54.134Z,99.90
2022-08-14T22:58:58.822Z,99.90
2022-08-14T23:02:11.612Z,99.90
2022-08-14T23:05:15.577Z,99.90
2022-08-14T23:08:56.376Z,99.90
2022-08-14T23:11:46.853Z,99.90
2022-08-14T23:14:50.319Z,99.90
2022-08-14T23:17:54.391Z,99.90
2022-08-14T23:20:57.638Z,99.90
2022-08-14T23:24:00.654Z,99.90
2022-08-14T23:27:09.221Z,99.90
2022-08-14T23:30:31.723Z,99.90
2022-08-14T23:33:41.916Z,99.90
2022-08-14T23:36:54.058Z,99.90
2022-08-14T23:39:58.432Z,99.90
2022-08-14T23:43:08.252Z,99.90
2022-08-14T23:46:14.874Z,99.90
2022-08-14T23:49:20.279Z,99.90
2022-08-14T23:52:50.426Z,99.90
2022-08-14T23:55:47.273Z,99.90
2022-08-14T23:58:59.435Z,99.90
