createdAt,value
2018-09-05T04:30:17.856Z,20.20
2018-09-05T05:39:39.902Z,20.00
2018-09-05T06:30:22.315Z,20.60
2018-09-05T06:30:57.913Z,20.60
2018-09-05T06:41:29.104Z,20.90
2018-09-05T06:42:04.628Z,20.90
2018-09-05T06:42:38.136Z,21.00
2018-09-05T06:43:12.917Z,21.00
2018-09-05T06:43:48.227Z,21.00
2018-09-05T06:45:40.097Z,21.10
2018-09-05T06:46:14.127Z,21.10
2018-09-05T06:58:45.162Z,21.60
2018-09-05T06:59:19.601Z,21.60
2018-09-05T06:59:53.666Z,21.60
2018-09-05T07:00:27.767Z,21.70
2018-09-05T07:01:01.331Z,21.70
2018-09-05T07:01:34.057Z,21.70
2018-09-05T07:02:08.193Z,21.70
2018-09-05T07:05:07.333Z,21.90
2018-09-05T07:05:41.159Z,22.00
2018-09-05T07:06:14.736Z,22.10
2018-09-05T07:06:49.033Z,22.10
2018-09-05T07:07:23.795Z,22.10
2018-09-05T07:07:59.524Z,22.10
2018-09-05T07:08:34.103Z,22.20
2018-09-05T07:09:07.739Z,22.20
2018-09-05T07:09:43.201Z,22.20
2018-09-05T07:10:29.884Z,22.20
2018-09-05T07:11:02.470Z,22.30
2018-09-05T07:11:35.934Z,22.30
2018-09-05T07:12:08.486Z,22.40
2018-09-05T07:14:46.538Z,22.60
2018-09-05T07:15:23.212Z,22.60
2018-09-05T07:15:58.616Z,22.60
2018-09-05T07:16:33.566Z,22.60
2018-09-05T07:17:07.099Z,22.70
2018-09-05T07:17:40.055Z,22.70
2018-09-05T07:18:12.861Z,22.80
2018-09-05T07:18:47.435Z,22.80
2018-09-05T07:19:25.660Z,22.80
2018-09-05T07:20:00.636Z,22.80
2018-09-05T07:20:34.163Z,22.90
2018-09-05T07:21:10.579Z,22.90
2018-09-05T07:21:43.731Z,22.90
2018-09-05T07:22:19.183Z,22.90
2018-09-05T07:26:03.665Z,23.20
2018-09-05T07:26:37.255Z,23.30
2018-09-05T07:27:11.110Z,23.30
2018-09-05T07:27:47.650Z,23.40
2018-09-05T07:28:21.901Z,23.40
2018-09-05T07:28:56.710Z,23.50
2018-09-05T07:29:32.084Z,23.50
2018-09-05T07:30:07.364Z,23.60
2018-09-05T07:30:40.574Z,23.60
2018-09-05T07:31:13.692Z,23.60
2018-09-05T07:31:48.583Z,23.60
2018-09-05T07:32:24.432Z,23.70
2018-09-05T07:32:58.071Z,23.70
2018-09-05T07:33:31.141Z,23.70
2018-09-05T07:34:04.990Z,23.80
2018-09-05T07:35:41.906Z,23.80
2018-09-05T07:36:31.443Z,23.90
2018-09-05T07:37:20.537Z,23.90
2018-09-05T07:37:54.112Z,24.00
2018-09-05T07:38:27.669Z,24.00
2018-09-05T07:39:01.583Z,24.10
2018-09-05T07:39:35.692Z,24.10
2018-09-05T07:40:09.784Z,24.10
2018-09-05T07:40:43.865Z,24.20
2018-09-05T07:41:17.067Z,24.10
2018-09-05T07:41:50.647Z,24.20
2018-09-05T07:42:25.867Z,24.30
2018-09-05T07:42:59.212Z,24.30
2018-09-05T07:43:32.681Z,24.30
2018-09-05T07:44:07.566Z,24.30
2018-09-05T07:44:40.399Z,24.30
2018-09-05T07:45:13.312Z,24.40
2018-09-05T07:45:46.856Z,24.40
2018-09-05T07:46:19.504Z,24.50
2018-09-05T07:46:52.548Z,24.50
2018-09-05T07:47:25.937Z,24.50
2018-09-05T07:47:59.883Z,24.60
2018-09-05T07:48:33.083Z,24.60
2018-09-05T07:49:05.770Z,24.70
2018-09-05T07:49:38.919Z,24.70
2018-09-05T07:50:12.261Z,24.70
2018-09-05T07:50:45.788Z,24.80
2018-09-05T07:51:18.975Z,24.80
2018-09-05T07:51:52.859Z,24.80
2018-09-05T07:52:27.599Z,24.90
2018-09-05T07:53:00.554Z,25.00
2018-09-05T07:53:33.955Z,25.00
2018-09-05T07:54:07.173Z,25.10
2018-09-05T07:54:39.815Z,25.10
2018-09-05T07:55:13.295Z,25.10
2018-09-05T07:55:45.990Z,25.20
2018-09-05T07:56:18.572Z,25.20
2018-09-05T07:56:51.189Z,25.30
2018-09-05T07:57:24.179Z,25.30
2018-09-05T07:57:56.943Z,25.30
2018-09-05T07:58:29.488Z,25.30
2018-09-05T07:59:02.078Z,25.30
2018-09-05T08:00:13.548Z,25.30
2018-09-05T08:00:46.351Z,25.40
2018-09-05T08:01:19.287Z,25.40
2018-09-05T08:01:52.084Z,25.40
2018-09-05T08:02:25.321Z,25.40
2018-09-05T08:02:57.940Z,25.30
2018-09-05T08:03:33.449Z,25.30
2018-09-05T08:04:06.816Z,25.20
2018-09-05T08:05:18.372Z,25.20
2018-09-05T08:05:51.004Z,25.20
2018-09-05T08:06:23.682Z,25.20
2018-09-05T08:06:56.632Z,25.30
2018-09-05T08:07:30.212Z,25.30
2018-09-05T08:08:02.868Z,25.40
2018-09-05T08:08:35.687Z,25.50
2018-09-05T08:09:12.777Z,25.60
2018-09-05T08:09:46.459Z,25.60
2018-09-05T08:10:19.105Z,25.60
2018-09-05T08:10:51.650Z,25.60
2018-09-05T08:11:24.858Z,25.70
2018-09-05T08:11:57.495Z,25.70
2018-09-05T08:12:30.155Z,25.80
2018-09-05T08:13:03.556Z,25.90
2018-09-05T08:13:36.418Z,25.90
2018-09-05T08:14:10.244Z,25.90
2018-09-05T08:14:42.928Z,25.80
2018-09-05T08:15:17.659Z,25.90
2018-09-05T08:15:51.332Z,25.90
2018-09-05T08:16:24.751Z,25.90
2018-09-05T08:16:57.334Z,26.00
2018-09-05T08:17:30.116Z,26.00
2018-09-05T08:18:03.797Z,26.10
2018-09-05T08:18:37.336Z,26.10
2018-09-05T08:19:11.022Z,26.20
2018-09-05T08:19:45.841Z,26.20
2018-09-05T08:20:19.621Z,26.20
2018-09-05T08:20:52.696Z,26.30
2018-09-05T08:21:25.633Z,26.30
2018-09-05T08:21:58.191Z,26.40
2018-09-05T08:22:33.667Z,26.40
2018-09-05T08:25:09.774Z,26.60
2018-09-05T08:25:42.318Z,26.60
2018-09-05T08:26:14.870Z,26.70
2018-09-05T08:26:48.279Z,26.70
2018-09-05T08:27:21.916Z,26.70
2018-09-05T08:27:55.314Z,26.70
2018-09-05T08:28:28.780Z,26.80
2018-09-05T08:29:02.271Z,26.80
2018-09-05T08:29:35.716Z,26.80
2018-09-05T08:30:08.259Z,26.80
2018-09-05T08:30:41.691Z,26.90
2018-09-05T08:31:14.239Z,27.00
2018-09-05T08:31:46.849Z,27.00
2018-09-05T08:32:19.396Z,27.10
2018-09-05T08:36:05.777Z,27.30
2018-09-05T08:36:38.780Z,27.40
2018-09-05T08:37:11.839Z,27.50
2018-09-05T08:37:44.802Z,27.50
2018-09-05T08:38:17.899Z,27.50
2018-09-05T08:38:50.890Z,27.50
2018-09-05T08:39:23.912Z,27.50
2018-09-05T08:39:57.867Z,27.50
2018-09-05T08:40:30.927Z,27.40
2018-09-05T08:41:04.003Z,27.50
2018-09-05T08:41:37.062Z,27.50
2018-09-05T08:42:10.171Z,27.50
2018-09-05T08:42:59.765Z,27.50
2018-09-05T08:43:32.859Z,27.60
2018-09-05T08:44:06.043Z,27.60
2018-09-05T08:44:39.104Z,27.70
2018-09-05T08:45:12.371Z,27.70
2018-09-05T08:45:46.231Z,27.70
2018-09-05T08:46:19.121Z,27.80
2018-09-05T08:46:52.606Z,27.70
2018-09-05T08:47:26.422Z,27.80
2018-09-05T08:47:59.577Z,27.80
2018-09-05T08:48:32.611Z,27.80
2018-09-05T08:49:05.653Z,27.80
2018-09-05T08:49:38.738Z,27.80
2018-09-05T08:50:11.781Z,27.80
2018-09-05T08:50:44.908Z,27.80
2018-09-05T08:51:17.965Z,27.90
2018-09-05T08:51:51.036Z,27.90
2018-09-05T08:52:24.094Z,27.90
2018-09-05T08:52:57.223Z,27.90
2018-09-05T08:53:30.245Z,27.90
2018-09-05T08:54:04.065Z,28.00
2018-09-05T08:54:37.132Z,28.00
2018-09-05T08:55:10.306Z,28.00
2018-09-05T08:55:43.306Z,28.00
2018-09-05T08:56:16.712Z,28.00
2018-09-05T08:56:50.420Z,28.10
2018-09-05T08:57:23.475Z,28.00
2018-09-05T08:57:57.310Z,28.20
2018-09-05T08:58:30.364Z,28.10
2018-09-05T08:59:03.415Z,28.20
2018-09-05T08:59:37.240Z,28.30
2018-09-05T09:00:10.325Z,28.20
2018-09-05T09:00:43.391Z,28.30
2018-09-05T09:01:16.476Z,28.40
2018-09-05T09:01:49.556Z,28.40
2018-09-05T09:02:22.624Z,28.50
2018-09-05T09:02:55.724Z,28.50
2018-09-05T09:03:28.761Z,28.60
2018-09-05T09:04:02.548Z,28.60
2018-09-05T09:04:35.603Z,28.60
2018-09-05T09:05:09.428Z,28.70
2018-09-05T09:05:42.458Z,28.70
2018-09-05T09:06:16.280Z,28.70
2018-09-05T09:06:49.343Z,28.70
2018-09-05T09:07:22.399Z,28.60
2018-09-05T09:07:55.452Z,28.70
2018-09-05T09:08:28.511Z,28.70
2018-09-05T09:09:01.581Z,28.80
2018-09-05T09:09:34.617Z,28.80
2018-09-05T09:10:08.448Z,28.90
2018-09-05T09:10:41.497Z,28.90
2018-09-05T09:11:14.559Z,28.90
2018-09-05T09:11:49.475Z,28.90
2018-09-05T09:12:23.302Z,28.80
2018-09-05T09:12:56.326Z,28.80
2018-09-05T09:13:29.372Z,28.80
2018-09-05T09:14:02.411Z,28.80
2018-09-05T09:14:35.465Z,28.90
2018-09-05T09:15:09.292Z,28.90
2018-09-05T09:15:42.328Z,28.90
2018-09-05T09:16:16.169Z,29.00
2018-09-05T09:16:49.222Z,29.00
2018-09-05T09:17:22.262Z,29.10
2018-09-05T09:17:56.080Z,29.20
2018-09-05T09:18:29.136Z,29.10
2018-09-05T09:19:02.960Z,29.30
2018-09-05T09:19:36.035Z,29.30
2018-09-05T09:20:09.837Z,29.40
2018-09-05T09:20:42.870Z,29.40
2018-09-05T09:21:16.691Z,29.40
2018-09-05T09:21:49.727Z,29.40
2018-09-05T09:22:22.768Z,29.50
2018-09-05T09:22:55.824Z,29.40
2018-09-05T09:23:28.872Z,29.40
2018-09-05T09:24:02.685Z,29.50
2018-09-05T09:24:35.727Z,29.50
2018-09-05T09:25:09.542Z,29.60
2018-09-05T09:25:42.597Z,29.60
2018-09-05T09:26:16.420Z,29.70
2018-09-05T09:26:49.478Z,29.70
2018-09-05T09:27:23.285Z,29.60
2018-09-05T09:27:56.324Z,29.60
2018-09-05T09:28:30.132Z,29.60
2018-09-05T09:29:03.940Z,29.70
2018-09-05T09:29:36.987Z,29.70
2018-09-05T09:30:10.021Z,29.60
2018-09-05T09:30:43.090Z,29.60
2018-09-05T09:31:16.147Z,29.60
2018-09-05T09:31:49.196Z,29.70
2018-09-05T09:32:22.993Z,29.70
2018-09-05T09:32:56.789Z,29.60
2018-09-05T09:33:29.836Z,29.60
2018-09-05T09:34:02.910Z,29.70
2018-09-05T09:34:35.988Z,29.70
2018-09-05T09:35:09.021Z,29.70
2018-09-05T09:35:42.065Z,29.80
2018-09-05T09:36:15.153Z,29.80
2018-09-05T09:36:48.196Z,29.90
2018-09-05T09:37:21.236Z,29.90
2018-09-05T09:37:54.285Z,29.90
2018-09-05T09:38:27.329Z,29.90
2018-09-05T09:39:01.133Z,30.00
2018-09-05T09:39:34.172Z,29.90
2018-09-05T09:40:07.228Z,30.00
2018-09-05T09:40:40.296Z,30.00
2018-09-05T09:41:13.340Z,30.10
2018-09-05T09:41:46.395Z,30.20
2018-09-05T09:42:20.210Z,30.20
2018-09-05T09:42:53.243Z,30.20
2018-09-05T09:43:26.286Z,30.20
2018-09-05T09:43:59.340Z,30.20
2018-09-05T09:44:32.372Z,30.20
2018-09-05T09:45:05.410Z,30.20
2018-09-05T09:45:38.447Z,30.20
2018-09-05T09:46:11.492Z,30.20
2018-09-05T09:46:44.589Z,30.20
2018-09-05T09:47:17.600Z,30.30
2018-09-05T09:47:50.645Z,30.20
2018-09-05T09:48:24.482Z,30.40
2018-09-05T09:48:57.518Z,30.40
2018-09-05T09:49:30.572Z,30.40
2018-09-05T09:50:04.401Z,30.40
2018-09-05T09:50:37.452Z,30.40
2018-09-05T09:51:11.252Z,30.50
2018-09-05T09:51:44.324Z,30.50
2018-09-05T09:52:18.125Z,30.60
2018-09-05T09:52:51.172Z,30.60
2018-09-05T09:53:24.983Z,30.70
2018-09-05T09:53:58.789Z,30.80
2018-09-05T09:54:31.830Z,30.80
2018-09-05T09:55:04.871Z,30.80
2018-09-05T09:55:37.923Z,30.90
2018-09-05T09:56:10.999Z,30.90
2018-09-05T09:56:44.090Z,30.90
2018-09-05T09:57:17.867Z,30.90
2018-09-05T09:57:50.909Z,30.90
2018-09-05T09:58:24.740Z,30.90
2018-09-05T09:58:57.791Z,30.90
2018-09-05T09:59:30.832Z,30.90
2018-09-05T10:00:03.899Z,31.00
2018-09-05T10:00:36.959Z,31.00
2018-09-05T10:01:09.996Z,31.10
2018-09-05T10:01:48.783Z,31.20
2018-09-05T10:02:28.375Z,31.20
2018-09-05T10:04:24.152Z,31.20
2018-09-05T10:05:02.328Z,31.20
2018-09-05T10:05:52.666Z,31.20
2018-09-05T10:06:25.179Z,31.20
2018-09-05T10:06:57.792Z,31.10
2018-09-05T10:07:30.996Z,31.30
2018-09-05T10:08:04.277Z,31.30
2018-09-05T10:08:37.555Z,31.40
2018-09-05T10:09:10.819Z,31.40
2018-09-05T10:09:43.334Z,31.40
2018-09-05T10:10:16.108Z,31.40
2018-09-05T10:10:48.347Z,31.30
2018-09-05T10:11:20.867Z,31.30
2018-09-05T10:11:53.379Z,31.30
2018-09-05T10:12:26.036Z,31.40
2018-09-05T10:12:58.539Z,31.40
2018-09-05T10:13:31.047Z,31.40
2018-09-05T10:14:04.328Z,31.50
2018-09-05T10:14:36.835Z,31.50
2018-09-05T10:15:09.368Z,31.50
2018-09-05T10:15:41.878Z,31.50
2018-09-05T10:16:14.392Z,31.60
2018-09-05T10:16:46.936Z,31.60
2018-09-05T10:17:19.525Z,31.60
2018-09-05T10:17:52.040Z,31.70
2018-09-05T10:18:24.666Z,31.70
2018-09-05T10:18:57.179Z,31.80
2018-09-05T10:19:29.717Z,31.80
2018-09-05T10:20:02.231Z,31.80
2018-09-05T10:20:34.743Z,31.80
2018-09-05T10:21:07.390Z,31.80
2018-09-05T10:21:39.781Z,31.80
2018-09-05T10:22:12.291Z,31.80
2018-09-05T10:22:44.854Z,31.60
2018-09-05T10:23:17.335Z,31.60
2018-09-05T10:23:49.842Z,31.70
2018-09-05T10:24:23.117Z,31.80
2018-09-05T10:24:55.638Z,31.70
2018-09-05T10:25:28.151Z,31.80
2018-09-05T10:26:00.659Z,31.80
2018-09-05T10:26:33.178Z,31.90
2018-09-05T10:27:06.472Z,31.90
2018-09-05T10:27:38.975Z,31.90
2018-09-05T10:28:11.479Z,31.90
2018-09-05T10:28:44.752Z,31.90
2018-09-05T10:29:18.027Z,32.00
2018-09-05T10:29:51.304Z,32.00
2018-09-05T10:30:23.804Z,32.00
2018-09-05T10:30:56.323Z,32.10
2018-09-05T10:31:28.824Z,32.10
2018-09-05T10:34:21.740Z,32.20
2018-09-05T10:34:54.257Z,32.20
2018-09-05T10:35:26.763Z,32.20
2018-09-05T10:35:59.277Z,32.20
2018-09-05T10:36:31.770Z,32.20
2018-09-05T10:37:04.538Z,32.10
2018-09-05T10:37:37.069Z,32.10
2018-09-05T10:38:09.584Z,32.10
2018-09-05T10:38:42.089Z,32.20
2018-09-05T10:39:14.603Z,32.20
2018-09-05T10:39:47.112Z,32.20
2018-09-05T10:40:19.632Z,32.20
2018-09-05T10:40:53.647Z,32.30
2018-09-05T10:41:26.162Z,32.30
2018-09-05T10:41:58.682Z,32.40
2018-09-05T10:42:31.961Z,32.30
2018-09-05T10:43:04.470Z,32.40
2018-09-05T10:43:37.746Z,32.50
2018-09-05T10:44:10.287Z,32.50
2018-09-05T10:44:42.752Z,32.50
2018-09-05T10:45:15.257Z,32.50
2018-09-05T10:45:47.770Z,32.50
2018-09-05T10:46:23.759Z,32.50
2018-09-05T10:46:56.699Z,32.60
2018-09-05T10:47:34.832Z,32.60
2018-09-05T10:48:09.401Z,32.60
2018-09-05T10:48:42.712Z,32.60
2018-09-05T10:49:18.507Z,32.60
2018-09-05T10:49:54.044Z,32.60
2018-09-05T10:50:29.041Z,32.60
2018-09-05T10:51:03.123Z,32.60
2018-09-05T10:51:35.635Z,32.70
2018-09-05T10:52:08.150Z,32.70
2018-09-05T10:52:40.651Z,32.70
2018-09-05T10:53:13.612Z,32.80
2018-09-05T10:53:47.416Z,32.70
2018-09-05T10:54:21.238Z,32.70
2018-09-05T10:54:53.828Z,32.70
2018-09-05T10:55:26.347Z,32.80
2018-09-05T10:55:59.314Z,32.80
2018-09-05T10:56:32.338Z,32.90
2018-09-05T10:57:05.399Z,32.90
2018-09-05T10:57:38.451Z,32.80
2018-09-05T10:58:11.516Z,32.90
2018-09-05T10:58:44.628Z,32.80
2018-09-05T10:59:17.675Z,32.80
2018-09-05T10:59:50.711Z,32.90
2018-09-05T11:00:23.760Z,32.90
2018-09-05T11:00:56.794Z,32.90
2018-09-05T11:01:29.832Z,33.00
2018-09-05T11:02:02.421Z,33.00
2018-09-05T11:02:34.948Z,33.10
2018-09-05T11:03:08.222Z,33.00
2018-09-05T11:03:40.723Z,33.00
2018-09-05T11:04:13.309Z,33.00
2018-09-05T11:04:45.747Z,33.10
2018-09-05T11:05:18.271Z,33.10
2018-09-05T11:05:50.796Z,33.10
2018-09-05T11:06:24.080Z,33.20
2018-09-05T11:06:56.586Z,33.20
2018-09-05T11:07:29.875Z,33.10
2018-09-05T11:08:02.407Z,33.10
2018-09-05T11:08:34.912Z,33.20
2018-09-05T11:09:07.423Z,33.20
2018-09-05T11:09:39.938Z,33.30
2018-09-05T11:10:12.464Z,33.30
2018-09-05T11:10:44.990Z,33.30
2018-09-05T11:11:17.491Z,33.20
2018-09-05T11:11:49.999Z,33.20
2018-09-05T11:12:22.499Z,33.20
2018-09-05T11:12:55.028Z,33.20
2018-09-05T11:13:27.532Z,33.20
2018-09-05T11:14:00.039Z,33.30
2018-09-05T11:14:32.567Z,33.40
2018-09-05T11:15:05.097Z,33.50
2018-09-05T11:15:37.603Z,33.50
2018-09-05T11:16:10.095Z,33.50
2018-09-05T11:16:43.058Z,33.50
2018-09-05T11:17:16.858Z,33.50
2018-09-05T11:17:50.675Z,33.50
2018-09-05T11:18:23.698Z,33.50
2018-09-05T11:18:56.857Z,33.50
2018-09-05T11:19:29.935Z,33.60
2018-09-05T11:20:02.947Z,33.60
2018-09-05T11:20:36.757Z,33.60
2018-09-05T11:21:09.835Z,33.60
2018-09-05T11:21:42.837Z,33.60
2018-09-05T11:22:15.868Z,33.70
2018-09-05T11:22:49.668Z,33.70
2018-09-05T11:23:22.717Z,33.70
2018-09-05T11:23:57.284Z,33.60
2018-09-05T11:24:30.323Z,33.60
2018-09-05T11:25:04.140Z,33.60
2018-09-05T11:25:37.439Z,33.50
2018-09-05T11:26:10.489Z,33.50
2018-09-05T11:26:43.508Z,33.60
2018-09-05T11:27:16.546Z,33.50
2018-09-05T11:27:49.706Z,33.40
2018-09-05T11:28:22.628Z,33.50
2018-09-05T11:28:55.671Z,33.50
2018-09-05T11:29:28.704Z,33.60
2018-09-05T11:30:01.749Z,33.60
2018-09-05T11:30:34.788Z,33.60
2018-09-05T11:31:07.847Z,33.60
2018-09-05T11:31:40.876Z,33.70
2018-09-05T11:32:13.933Z,33.70
2018-09-05T11:32:47.005Z,33.70
2018-09-05T11:33:20.028Z,33.70
2018-09-05T11:33:53.053Z,33.70
2018-09-05T11:34:26.088Z,33.70
2018-09-05T11:34:59.891Z,33.70
2018-09-05T11:35:33.692Z,33.70
2018-09-05T11:36:06.740Z,33.70
2018-09-05T11:36:40.560Z,33.80
2018-09-05T11:37:14.352Z,33.70
2018-09-05T11:37:47.419Z,33.70
2018-09-05T11:38:20.468Z,33.80
2018-09-05T11:38:54.272Z,33.80
2018-09-05T11:39:28.083Z,33.80
2018-09-05T11:40:01.136Z,33.80
2018-09-05T11:40:37.875Z,33.80
2018-09-05T11:41:10.927Z,33.80
2018-09-05T11:41:43.960Z,33.50
2018-09-05T11:42:17.013Z,33.80
2018-09-05T11:42:50.045Z,33.90
2018-09-05T11:43:23.084Z,33.90
2018-09-05T11:43:56.161Z,34.00
2018-09-05T11:44:29.959Z,34.00
2018-09-05T11:45:03.000Z,34.00
2018-09-05T11:45:36.842Z,34.00
2018-09-05T11:46:10.649Z,34.00
2018-09-05T11:46:43.672Z,34.00
2018-09-05T11:47:17.460Z,33.90
2018-09-05T11:47:51.276Z,33.90
2018-09-05T11:48:24.327Z,33.90
2018-09-05T11:48:57.360Z,34.00
2018-09-05T11:49:30.394Z,34.00
2018-09-05T11:50:04.201Z,34.00
2018-09-05T11:50:37.237Z,34.00
2018-09-05T11:51:10.259Z,34.00
2018-09-05T11:51:43.310Z,34.00
2018-09-05T11:52:17.099Z,34.00
2018-09-05T11:52:50.917Z,34.00
2018-09-05T11:53:23.939Z,34.00
2018-09-05T11:53:56.980Z,34.00
2018-09-05T11:54:30.016Z,34.10
2018-09-05T11:55:03.820Z,34.00
2018-09-05T11:55:36.864Z,34.00
2018-09-05T11:56:09.896Z,34.10
2018-09-05T11:56:42.926Z,34.00
2018-09-05T11:57:16.783Z,34.00
2018-09-05T11:57:50.520Z,34.10
2018-09-05T11:58:24.332Z,34.00
2018-09-05T11:58:58.139Z,33.90
2018-09-05T11:59:31.176Z,33.90
2018-09-05T12:00:04.984Z,34.00
2018-09-05T12:00:38.024Z,34.00
2018-09-05T12:01:11.078Z,34.00
2018-09-05T12:01:44.110Z,34.00
2018-09-05T12:02:20.059Z,34.00
2018-09-05T12:02:54.845Z,34.00
2018-09-05T12:03:29.947Z,34.00
2018-09-05T12:04:03.544Z,34.00
2018-09-05T12:04:36.573Z,34.00
2018-09-05T12:05:09.626Z,33.90
2018-09-05T12:05:42.669Z,33.90
2018-09-05T12:06:15.713Z,33.90
2018-09-05T12:06:48.787Z,33.90
2018-09-05T12:07:21.811Z,33.80
2018-09-05T12:07:54.853Z,33.80
2018-09-05T12:08:27.913Z,33.80
2018-09-05T12:09:00.950Z,33.80
2018-09-05T12:09:33.968Z,33.80
2018-09-05T12:10:07.013Z,33.80
2018-09-05T12:10:40.052Z,33.70
2018-09-05T12:11:13.080Z,33.70
2018-09-05T12:11:46.179Z,33.70
2018-09-05T12:12:19.183Z,33.70
2018-09-05T12:12:52.204Z,33.70
2018-09-05T12:13:25.252Z,33.70
2018-09-05T12:13:58.296Z,33.60
2018-09-05T12:14:32.110Z,33.50
2018-09-05T12:15:05.170Z,33.50
2018-09-05T12:15:38.200Z,33.50
2018-09-05T12:16:11.241Z,33.50
2018-09-05T12:16:44.263Z,33.60
2018-09-05T12:17:17.288Z,33.60
2018-09-05T12:17:50.319Z,33.70
2018-09-05T12:18:23.388Z,33.70
2018-09-05T12:18:56.424Z,33.60
2018-09-05T12:19:29.462Z,33.60
2018-09-05T12:20:02.517Z,33.60
2018-09-05T12:20:35.557Z,33.60
2018-09-05T12:21:08.589Z,33.70
2018-09-05T12:21:42.389Z,33.70
2018-09-05T12:22:15.436Z,33.70
2018-09-05T12:22:48.476Z,33.70
2018-09-05T12:23:21.533Z,33.70
2018-09-05T12:23:54.568Z,33.80
2018-09-05T12:24:27.624Z,33.80
2018-09-05T12:25:00.673Z,33.80
2018-09-05T12:25:33.697Z,33.80
2018-09-05T12:26:07.493Z,33.80
2018-09-05T12:26:41.293Z,33.90
2018-09-05T12:27:15.100Z,33.90
2018-09-05T12:27:48.141Z,33.90
2018-09-05T12:28:21.195Z,33.90
2018-09-05T12:28:54.232Z,34.00
2018-09-05T12:29:28.045Z,34.10
2018-09-05T12:30:01.099Z,34.00
2018-09-05T12:30:34.146Z,34.10
2018-09-05T12:31:07.944Z,34.10
2018-09-05T12:31:41.744Z,34.00
2018-09-05T12:32:15.552Z,33.80
2018-09-05T12:32:48.596Z,33.90
2018-09-05T12:33:22.400Z,33.80
2018-09-05T12:33:55.443Z,33.70
2018-09-05T12:34:28.472Z,33.80
2018-09-05T12:35:01.503Z,33.80
2018-09-05T12:35:34.534Z,33.80
2018-09-05T12:36:07.576Z,33.80
2018-09-05T12:36:41.402Z,33.80
2018-09-05T12:37:14.436Z,33.80
2018-09-05T12:37:48.261Z,33.80
2018-09-05T12:38:21.338Z,33.80
2018-09-05T12:38:55.120Z,33.70
2018-09-05T12:39:28.156Z,33.70
2018-09-05T12:40:01.191Z,33.70
2018-09-05T12:40:34.221Z,33.70
2018-09-05T12:41:08.043Z,33.70
2018-09-05T12:41:41.079Z,33.60
2018-09-05T12:42:14.883Z,33.60
2018-09-05T12:42:48.667Z,33.70
2018-09-05T12:43:22.468Z,33.70
2018-09-05T12:43:56.312Z,33.70
2018-09-05T12:44:29.341Z,33.70
2018-09-05T12:45:03.148Z,33.80
2018-09-05T12:45:36.727Z,33.70
2018-09-05T12:46:09.760Z,33.70
2018-09-05T12:46:42.823Z,33.80
2018-09-05T12:47:15.832Z,33.80
2018-09-05T12:47:49.624Z,33.80
2018-09-05T12:48:23.428Z,33.80
2018-09-05T12:48:56.487Z,33.80
2018-09-05T12:49:30.277Z,33.70
2018-09-05T12:50:03.301Z,33.70
2018-09-05T12:50:36.345Z,33.70
2018-09-05T12:51:10.132Z,33.50
2018-09-05T12:51:43.932Z,33.50
2018-09-05T12:52:16.963Z,33.40
2018-09-05T12:52:49.986Z,33.50
2018-09-05T12:53:23.099Z,33.50
2018-09-05T12:53:56.078Z,33.50
2018-09-05T12:54:29.111Z,33.60
2018-09-05T12:55:02.161Z,33.60
2018-09-05T12:55:35.192Z,33.50
2018-09-05T12:56:08.213Z,33.50
2018-09-05T12:56:41.344Z,33.50
2018-09-05T12:57:14.387Z,33.60
2018-09-05T12:57:48.204Z,33.60
2018-09-05T12:58:21.231Z,33.60
2018-09-05T12:58:55.045Z,33.50
2018-09-05T12:59:28.075Z,33.50
2018-09-05T13:00:01.113Z,33.40
2018-09-05T13:00:34.148Z,33.40
2018-09-05T13:01:07.968Z,33.40
2018-09-05T13:01:40.990Z,33.40
2018-09-05T13:02:14.029Z,33.40
2018-09-05T13:02:47.080Z,33.40
2018-09-05T13:03:20.881Z,33.30
2018-09-05T13:03:53.928Z,33.30
2018-09-05T13:04:26.957Z,33.30
2018-09-05T13:05:00.047Z,33.20
2018-09-05T13:05:33.125Z,33.10
2018-09-05T13:06:06.088Z,33.10
2018-09-05T13:06:39.119Z,33.10
2018-09-05T13:07:12.160Z,33.10
2018-09-05T13:07:46.700Z,33.10
2018-09-05T13:08:20.494Z,33.10
2018-09-05T13:08:54.331Z,33.10
2018-09-05T13:09:27.358Z,33.10
2018-09-05T13:10:00.388Z,33.10
2018-09-05T13:10:33.413Z,33.10
2018-09-05T13:11:06.448Z,33.10
2018-09-05T13:11:39.484Z,33.10
2018-09-05T13:12:12.526Z,33.00
2018-09-05T13:12:46.319Z,33.00
2018-09-05T13:13:20.108Z,33.00
2018-09-05T13:13:53.926Z,33.00
2018-09-05T13:14:26.967Z,33.00
2018-09-05T13:15:00.032Z,33.00
2018-09-05T13:15:33.085Z,32.90
2018-09-05T13:16:06.126Z,32.90
2018-09-05T13:16:39.156Z,32.90
2018-09-05T13:17:12.207Z,32.90
2018-09-05T13:17:45.240Z,32.90
2018-09-05T13:18:18.265Z,32.90
2018-09-05T13:18:51.337Z,32.80
2018-09-05T13:19:24.383Z,32.90
2018-09-05T13:19:57.429Z,32.80
2018-09-05T13:20:31.219Z,32.80
2018-09-05T13:21:05.011Z,32.80
2018-09-05T13:21:38.814Z,32.80
2018-09-05T13:22:11.844Z,32.80
2018-09-05T13:22:44.935Z,32.80
2018-09-05T13:23:17.923Z,32.80
2018-09-05T13:23:51.730Z,32.80
2018-09-05T13:24:25.528Z,32.70
2018-09-05T13:24:58.567Z,32.70
2018-09-05T13:25:31.625Z,32.70
2018-09-05T13:26:04.698Z,32.70
2018-09-05T13:26:37.743Z,32.70
2018-09-05T13:27:11.505Z,32.50
2018-09-05T13:27:45.302Z,32.50
2018-09-05T13:28:18.405Z,32.50
2018-09-05T13:28:51.461Z,32.50
2018-09-05T13:29:25.260Z,32.40
2018-09-05T13:29:58.300Z,32.30
2018-09-05T13:30:31.348Z,32.40
2018-09-05T13:31:04.384Z,32.40
2018-09-05T13:31:37.433Z,32.40
2018-09-05T13:32:12.016Z,32.30
2018-09-05T13:32:45.067Z,32.30
2018-09-05T13:33:18.093Z,32.30
2018-09-05T13:33:51.130Z,32.20
2018-09-05T13:34:24.173Z,32.20
2018-09-05T13:34:57.994Z,32.10
2018-09-05T13:35:31.074Z,32.20
2018-09-05T13:36:04.126Z,32.10
2018-09-05T13:36:37.169Z,32.10
2018-09-05T13:37:10.980Z,32.10
2018-09-05T13:37:44.013Z,32.10
2018-09-05T13:38:17.040Z,32.10
2018-09-05T13:38:50.071Z,32.10
2018-09-05T13:39:23.209Z,32.10
2018-09-05T13:39:56.232Z,32.10
2018-09-05T13:40:29.276Z,32.10
2018-09-05T13:41:02.302Z,32.10
2018-09-05T13:41:35.328Z,32.10
2018-09-05T13:42:08.373Z,32.00
2018-09-05T13:42:41.400Z,32.10
2018-09-05T13:43:14.440Z,32.10
2018-09-05T13:43:47.481Z,32.10
2018-09-05T13:44:20.525Z,32.10
2018-09-05T13:44:54.336Z,32.10
2018-09-05T13:45:27.348Z,32.10
2018-09-05T13:46:00.394Z,32.10
2018-09-05T13:46:33.607Z,32.10
2018-09-05T13:47:06.666Z,32.20
2018-09-05T13:47:39.712Z,32.10
2018-09-05T13:48:13.547Z,32.00
2018-09-05T13:48:46.603Z,32.10
2018-09-05T13:49:19.636Z,32.10
2018-09-05T13:49:53.439Z,32.10
2018-09-05T13:50:26.496Z,32.10
2018-09-05T13:50:59.536Z,32.10
2018-09-05T13:51:32.592Z,32.10
2018-09-05T13:52:06.386Z,32.00
2018-09-05T13:52:39.433Z,32.00
2018-09-05T13:53:13.264Z,32.00
2018-09-05T13:53:46.320Z,32.00
2018-09-05T13:54:19.357Z,32.00
2018-09-05T13:54:52.400Z,32.00
2018-09-05T13:55:25.428Z,32.00
2018-09-05T13:55:59.227Z,31.90
2018-09-05T13:56:32.341Z,31.90
2018-09-05T13:57:05.326Z,31.90
2018-09-05T13:57:38.379Z,31.90
2018-09-05T13:58:11.435Z,31.60
2018-09-05T13:58:44.479Z,31.90
2018-09-05T13:59:18.275Z,31.90
2018-09-05T13:59:52.067Z,31.90
2018-09-05T14:00:25.873Z,31.90
2018-09-05T14:00:58.922Z,31.90
2018-09-05T14:01:31.955Z,31.80
2018-09-05T14:02:05.029Z,31.80
2018-09-05T14:02:38.076Z,31.80
2018-09-05T14:03:11.116Z,31.80
2018-09-05T14:03:44.172Z,31.80
2018-09-05T14:04:17.356Z,31.80
2018-09-05T14:04:50.510Z,31.90
2018-09-05T14:05:23.540Z,31.90
2018-09-05T14:05:57.360Z,31.90
2018-09-05T14:06:30.388Z,31.80
2018-09-05T14:07:03.425Z,31.90
2018-09-05T14:07:36.468Z,31.90
2018-09-05T14:08:09.493Z,31.90
2018-09-05T14:08:42.539Z,31.90
2018-09-05T14:09:15.585Z,31.80
2018-09-05T14:09:48.616Z,31.80
2018-09-05T14:10:21.669Z,31.80
2018-09-05T14:10:54.712Z,31.90
2018-09-05T14:11:27.761Z,31.80
2018-09-05T14:12:00.821Z,31.80
2018-09-05T14:12:33.873Z,31.70
2018-09-05T14:13:06.917Z,31.70
2018-09-05T14:13:39.972Z,31.70
2018-09-05T14:14:13.770Z,31.70
2018-09-05T14:14:46.820Z,31.70
2018-09-05T14:15:19.869Z,31.70
2018-09-05T14:15:52.899Z,31.70
2018-09-05T14:16:25.938Z,31.70
2018-09-05T14:16:58.990Z,31.60
2018-09-05T14:17:32.023Z,31.60
2018-09-05T14:18:05.841Z,31.60
2018-09-05T14:18:38.908Z,31.50
2018-09-05T14:19:11.961Z,31.60
2018-09-05T14:19:45.751Z,31.60
2018-09-05T14:20:18.804Z,31.60
2018-09-05T14:20:51.849Z,31.60
2018-09-05T14:21:24.884Z,31.50