createdAt,value
2022-11-16T00:00:36.103Z,11.20
2022-11-16T00:03:03.826Z,11.20
2022-11-16T00:05:30.532Z,11.20
2022-11-16T00:07:57.772Z,11.10
2022-11-16T00:10:24.387Z,11.10
2022-11-16T00:12:51.108Z,11.10
2022-11-16T00:15:17.717Z,11.10
2022-11-16T00:17:44.418Z,11.10
2022-11-16T00:20:11.268Z,11.20
2022-11-16T00:22:37.922Z,11.20
2022-11-16T00:25:04.842Z,11.20
2022-11-16T00:27:31.474Z,11.20
2022-11-16T00:29:58.220Z,11.20
2022-11-16T00:32:25.020Z,11.20
2022-11-16T00:34:51.628Z,11.10
2022-11-16T00:37:18.291Z,11.10
2022-11-16T00:39:45.023Z,11.00
2022-11-16T00:42:11.705Z,11.00
2022-11-16T00:44:38.335Z,10.90
2022-11-16T00:47:05.143Z,10.90
2022-11-16T00:49:31.819Z,10.90
2022-11-16T00:51:58.513Z,10.90
2022-11-16T00:54:25.439Z,10.80
2022-11-16T00:56:52.129Z,10.80
2022-11-16T00:59:18.800Z,10.80
2022-11-16T01:01:45.462Z,10.80
2022-11-16T01:04:12.119Z,10.70
2022-11-16T01:06:38.773Z,10.80
2022-11-16T01:09:05.401Z,10.70
2022-11-16T01:11:50.568Z,10.80
2022-11-16T01:14:17.270Z,10.70
2022-11-16T01:16:43.932Z,10.70
2022-11-16T01:19:10.621Z,10.70
2022-11-16T01:21:37.310Z,10.70
2022-11-16T01:24:04.089Z,10.70
2022-11-16T01:26:30.771Z,10.70
2022-11-16T01:28:58.233Z,10.60
2022-11-16T01:31:24.892Z,10.60
2022-11-16T01:33:51.570Z,10.60
2022-11-16T01:36:18.281Z,10.60
2022-11-16T01:38:45.698Z,10.50
2022-11-16T01:41:22.335Z,10.50
2022-11-16T01:44:11.964Z,10.50
2022-11-16T01:46:38.634Z,10.50
2022-11-16T01:49:09.419Z,10.50
2022-11-16T01:51:36.113Z,10.50
2022-11-16T01:54:03.203Z,10.50
2022-11-16T01:56:29.995Z,10.50
2022-11-16T01:58:56.607Z,10.40
2022-11-16T02:01:23.543Z,10.40
2022-11-16T02:03:50.247Z,10.50
2022-11-16T02:06:23.097Z,10.50
2022-11-16T02:09:23.810Z,10.50
2022-11-16T02:12:09.093Z,10.50
2022-11-16T02:14:54.328Z,10.60
2022-11-16T02:17:39.296Z,10.60
2022-11-16T02:20:11.994Z,10.60
2022-11-16T02:23:01.485Z,10.60
2022-11-16T02:25:31.183Z,10.60
2022-11-16T02:28:10.066Z,10.60
2022-11-16T02:30:36.693Z,10.60
2022-11-16T02:33:04.732Z,10.70
2022-11-16T02:35:32.642Z,10.70
2022-11-16T02:38:00.228Z,10.60
2022-11-16T02:40:26.949Z,10.60
2022-11-16T02:42:58.912Z,10.60
2022-11-16T02:45:26.323Z,10.50
2022-11-16T02:47:53.725Z,10.50
2022-11-16T02:50:21.527Z,10.50
2022-11-16T02:52:48.200Z,10.50
2022-11-16T02:55:14.833Z,10.50
2022-11-16T02:57:54.476Z,10.50
2022-11-16T03:00:31.149Z,10.50
2022-11-16T03:02:57.840Z,10.40
2022-11-16T03:05:32.076Z,10.40
2022-11-16T03:08:04.155Z,10.50
2022-11-16T03:10:49.500Z,10.50
2022-11-16T03:13:16.140Z,10.50
2022-11-16T03:15:42.782Z,10.50
2022-11-16T03:18:09.485Z,10.50
2022-11-16T03:20:36.138Z,10.50
2022-11-16T03:23:06.545Z,10.50
2022-11-16T03:25:37.842Z,10.50
2022-11-16T03:28:15.719Z,10.50
2022-11-16T03:30:43.511Z,10.50
2022-11-16T03:33:16.196Z,10.50
2022-11-16T03:35:56.809Z,10.50
2022-11-16T03:38:23.584Z,10.40
2022-11-16T03:40:50.298Z,10.40
2022-11-16T03:43:17.394Z,10.40
2022-11-16T03:45:44.056Z,10.40
2022-11-16T03:48:10.943Z,10.40
2022-11-16T03:50:37.791Z,10.40
2022-11-16T03:53:04.448Z,10.40
2022-11-16T03:55:31.169Z,10.30
2022-11-16T03:57:57.894Z,10.30
2022-11-16T04:00:24.578Z,10.30
2022-11-16T04:02:51.287Z,10.30
2022-11-16T04:05:36.634Z,10.30
2022-11-16T04:08:21.748Z,10.30
2022-11-16T04:11:06.914Z,10.30
2022-11-16T04:13:52.210Z,10.20
2022-11-16T04:16:37.444Z,10.30
2022-11-16T04:19:22.457Z,10.40
2022-11-16T04:22:09.021Z,10.40
2022-11-16T04:24:36.612Z,10.40
2022-11-16T04:27:22.020Z,10.40
2022-11-16T04:29:48.668Z,10.40
2022-11-16T04:32:34.016Z,10.40
2022-11-16T04:35:19.210Z,10.40
2022-11-16T04:37:48.732Z,10.40
2022-11-16T04:40:25.625Z,10.40
2022-11-16T04:42:53.317Z,10.40
2022-11-16T04:45:38.713Z,10.50
2022-11-16T04:48:05.545Z,10.50
2022-11-16T04:50:32.290Z,10.50
2022-11-16T04:52:58.988Z,10.50
2022-11-16T04:55:25.670Z,10.50
2022-11-16T04:57:52.367Z,10.50
2022-11-16T05:00:19.207Z,10.50
2022-11-16T05:02:45.899Z,10.50
2022-11-16T05:05:12.702Z,10.50
2022-11-16T05:07:39.660Z,10.50
2022-11-16T05:10:07.096Z,10.50
2022-11-16T05:12:33.855Z,10.50
2022-11-16T05:15:00.626Z,10.50
2022-11-16T05:17:27.526Z,10.50
2022-11-16T05:20:12.659Z,10.40
2022-11-16T05:22:39.390Z,10.50
2022-11-16T05:25:06.442Z,10.50
2022-11-16T05:27:33.318Z,10.50
2022-11-16T05:30:00.019Z,10.40
2022-11-16T05:32:27.336Z,10.40
2022-11-16T05:34:54.042Z,10.30
2022-11-16T05:37:26.749Z,10.30
2022-11-16T05:39:54.761Z,10.30
2022-11-16T05:42:21.450Z,10.40
2022-11-16T05:44:48.182Z,10.40
2022-11-16T05:47:14.990Z,10.50
2022-11-16T05:49:41.644Z,10.50
2022-11-16T05:52:08.359Z,10.50
2022-11-16T05:54:35.050Z,10.50
2022-11-16T05:57:01.696Z,10.60
2022-11-16T05:59:30.057Z,10.60
2022-11-16T06:01:56.832Z,10.60
2022-11-16T06:04:24.639Z,10.70
2022-11-16T06:06:51.718Z,10.60
2022-11-16T06:09:18.454Z,10.60
2022-11-16T06:11:45.143Z,10.40
2022-11-16T06:14:11.886Z,10.50
2022-11-16T06:16:38.628Z,10.50
2022-11-16T06:19:05.324Z,10.40
2022-11-16T06:21:32.977Z,10.50
2022-11-16T06:23:59.740Z,10.60
2022-11-16T06:26:26.432Z,10.60
2022-11-16T06:28:54.907Z,10.70
2022-11-16T06:31:21.740Z,10.70
2022-11-16T06:33:48.382Z,10.80
2022-11-16T06:36:15.085Z,10.80
2022-11-16T06:38:41.746Z,10.80
2022-11-16T06:41:08.424Z,10.80
2022-11-16T06:43:35.068Z,10.90
2022-11-16T06:46:01.737Z,10.90
2022-11-16T06:48:28.528Z,10.90
2022-11-16T06:50:55.242Z,11.00
2022-11-16T06:53:27.579Z,11.10
2022-11-16T06:55:55.807Z,11.10
2022-11-16T06:58:22.502Z,11.20
2022-11-16T07:00:49.232Z,11.20
2022-11-16T07:03:15.908Z,11.30
2022-11-16T07:05:42.591Z,11.30
2022-11-16T07:08:09.338Z,11.40
2022-11-16T07:10:36.588Z,11.50
2022-11-16T07:13:03.619Z,11.50
2022-11-16T07:15:30.661Z,11.50
2022-11-16T07:17:57.322Z,11.60
2022-11-16T07:20:24.052Z,11.70
2022-11-16T07:22:50.809Z,11.70
2022-11-16T07:25:17.493Z,11.70
2022-11-16T07:27:44.204Z,11.80
2022-11-16T07:30:11.144Z,11.80
2022-11-16T07:33:15.608Z,11.80
2022-11-16T07:36:19.611Z,11.90
2022-11-16T07:39:17.456Z,12.00
2022-11-16T07:42:11.475Z,12.10
2022-11-16T07:45:28.692Z,12.10
2022-11-16T07:48:30.137Z,12.20
2022-11-16T07:51:35.531Z,12.20
2022-11-16T07:54:16.691Z,12.20
2022-11-16T07:56:56.007Z,12.20
2022-11-16T07:59:50.225Z,12.20
2022-11-16T08:02:47.034Z,12.20
2022-11-16T08:06:09.850Z,12.30
2022-11-16T08:09:04.039Z,12.40
2022-11-16T08:12:15.735Z,12.70
2022-11-16T08:15:11.890Z,12.90
2022-11-16T08:18:08.904Z,13.00
2022-11-16T08:21:09.477Z,13.00
2022-11-16T08:24:25.409Z,13.00
2022-11-16T08:27:13.141Z,12.90
2022-11-16T08:30:10.076Z,13.10
2022-11-16T08:32:46.890Z,13.20
2022-11-16T08:35:54.709Z,13.40
2022-11-16T08:38:49.771Z,13.60
2022-11-16T08:41:49.763Z,13.70
2022-11-16T08:44:49.184Z,13.90
2022-11-16T08:48:03.417Z,13.90
2022-11-16T08:54:21.454Z,14.10
2022-11-16T08:57:45.849Z,14.10
2022-11-16T09:00:42.780Z,14.20
2022-11-16T09:03:33.365Z,14.30
2022-11-16T09:06:44.302Z,14.30
2022-11-16T09:10:03.403Z,14.40
2022-11-16T09:15:54.201Z,14.40
2022-11-16T09:18:57.168Z,14.40
2022-11-16T09:22:08.806Z,14.40
2022-11-16T09:25:11.439Z,14.50
2022-11-16T09:28:08.599Z,14.60
2022-11-16T09:31:21.895Z,14.60
2022-11-16T09:34:29.038Z,14.70
2022-11-16T09:37:38.191Z,14.80
2022-11-16T09:41:04.366Z,14.90
2022-11-16T09:44:18.116Z,15.00
2022-11-16T09:47:09.699Z,15.10
2022-11-16T09:49:44.326Z,15.20
2022-11-16T09:52:39.449Z,15.20
2022-11-16T09:55:55.812Z,15.20
2022-11-16T09:58:55.548Z,15.20
2022-11-16T10:02:01.512Z,15.20
2022-11-16T10:04:53.691Z,15.10
2022-11-16T10:07:55.214Z,15.20
2022-11-16T10:11:02.463Z,15.20
2022-11-16T10:14:17.230Z,15.40
2022-11-16T10:17:23.018Z,15.40
2022-11-16T10:20:31.675Z,15.40
2022-11-16T10:23:37.406Z,15.40
2022-11-16T10:26:49.379Z,15.40
2022-11-16T10:29:58.606Z,15.40
2022-11-16T10:32:44.021Z,15.40
2022-11-16T10:36:00.590Z,15.30
2022-11-16T10:42:55.201Z,15.30
2022-11-16T10:56:12.429Z,15.50
2022-11-16T11:02:46.709Z,15.60
2022-11-16T11:05:35.155Z,15.70
2022-11-16T11:08:38.705Z,15.70
2022-11-16T11:11:59.727Z,15.70
2022-11-16T11:15:04.184Z,15.70
2022-11-16T11:17:31.131Z,15.70
2022-11-16T11:19:59.163Z,15.70
2022-11-16T11:22:25.898Z,15.70
2022-11-16T11:24:52.571Z,15.70
2022-11-16T11:27:23.980Z,15.70
2022-11-16T11:29:51.440Z,15.70
2022-11-16T11:32:23.799Z,15.80
2022-11-16T11:34:53.977Z,15.70
2022-11-16T11:37:21.776Z,15.70
2022-11-16T11:42:32.678Z,15.80
2022-11-16T11:45:00.266Z,15.80
2022-11-16T11:48:00.373Z,15.80
2022-11-16T11:50:34.441Z,15.90
2022-11-16T11:53:27.441Z,15.90
2022-11-16T11:55:58.369Z,15.90
2022-11-16T11:58:26.662Z,15.90
2022-11-16T12:00:59.313Z,15.90
2022-11-16T12:03:52.422Z,15.90
2022-11-16T12:06:19.692Z,15.90
2022-11-16T12:08:55.124Z,15.90
2022-11-16T12:11:41.763Z,15.90
2022-11-16T12:14:27.325Z,15.90
2022-11-16T12:17:14.853Z,16.00
2022-11-16T12:19:58.207Z,16.10
2022-11-16T12:22:34.184Z,16.20
2022-11-16T12:25:19.174Z,16.30
2022-11-16T12:27:51.951Z,16.40
2022-11-16T12:30:21.929Z,16.60
2022-11-16T12:33:07.280Z,16.70
2022-11-16T12:35:54.206Z,16.80
2022-11-16T12:38:36.151Z,16.80
2022-11-16T12:41:09.392Z,16.80
2022-11-16T12:43:36.307Z,16.80
2022-11-16T12:46:06.211Z,16.70
2022-11-16T12:48:51.844Z,16.60
2022-11-16T12:51:21.253Z,16.50
2022-11-16T12:53:48.015Z,16.50
2022-11-16T12:56:29.663Z,16.40
2022-11-16T12:59:19.942Z,16.40
2022-11-16T13:02:03.644Z,16.30
2022-11-16T13:04:32.378Z,16.30
2022-11-16T13:07:17.867Z,16.30
2022-11-16T13:09:48.766Z,16.30
2022-11-16T13:12:17.130Z,16.40
2022-11-16T13:14:47.305Z,16.40
2022-11-16T13:17:24.480Z,16.50
2022-11-16T13:20:14.518Z,16.50
2022-11-16T13:22:43.026Z,16.60
2022-11-16T13:25:20.974Z,16.70
2022-11-16T13:27:49.744Z,16.80
2022-11-16T13:30:20.622Z,16.90
2022-11-16T13:32:50.536Z,17.00
2022-11-16T13:35:17.593Z,16.90
2022-11-16T13:37:45.140Z,16.90
2022-11-16T13:40:21.217Z,16.90
2022-11-16T13:43:23.818Z,16.90
2022-11-16T13:45:50.737Z,16.90
2022-11-16T13:48:18.767Z,16.90
2022-11-16T13:51:04.534Z,17.00
2022-11-16T13:56:25.581Z,17.10
2022-11-16T13:58:55.988Z,17.10
2022-11-16T14:01:24.087Z,17.10
2022-11-16T14:03:51.856Z,17.10
2022-11-16T14:06:24.975Z,17.10
2022-11-16T14:08:51.716Z,17.00
2022-11-16T14:11:31.967Z,16.90
2022-11-16T14:14:00.901Z,16.90
2022-11-16T14:16:29.070Z,16.80
2022-11-16T14:18:56.429Z,16.70
2022-11-16T14:21:26.797Z,16.60
2022-11-16T14:23:56.771Z,16.60
2022-11-16T14:26:42.305Z,16.50
2022-11-16T14:29:08.963Z,16.50
2022-11-16T14:31:48.012Z,16.40
2022-11-16T14:34:19.097Z,16.30
2022-11-16T14:36:46.178Z,16.30
2022-11-16T14:39:31.212Z,16.20
2022-11-16T14:42:02.116Z,16.20
2022-11-16T14:44:29.579Z,16.10
2022-11-16T14:46:58.184Z,16.10
2022-11-16T14:49:26.032Z,16.10
2022-11-16T14:51:56.275Z,16.10
2022-11-16T14:54:28.706Z,16.00
2022-11-16T14:56:58.876Z,16.00
2022-11-16T14:59:25.852Z,16.00
2022-11-16T15:01:53.162Z,15.90
2022-11-16T15:04:19.975Z,15.90
2022-11-16T15:06:51.832Z,15.80
2022-11-16T15:09:29.878Z,15.80
2022-11-16T15:12:15.376Z,15.80
2022-11-16T15:14:44.675Z,15.70
2022-11-16T15:17:15.432Z,15.70
2022-11-16T15:19:42.077Z,15.70
2022-11-16T15:22:12.698Z,15.60
2022-11-16T15:24:39.299Z,15.60
2022-11-16T15:27:09.027Z,15.60
2022-11-16T15:29:35.684Z,15.60
2022-11-16T15:32:02.356Z,15.50
2022-11-16T15:34:29.038Z,15.40
2022-11-16T15:36:55.708Z,15.40
2022-11-16T15:39:22.854Z,15.30
2022-11-16T15:41:49.502Z,15.30
2022-11-16T15:44:17.304Z,15.30
2022-11-16T15:46:48.086Z,15.30
2022-11-16T15:49:26.778Z,15.40
2022-11-16T15:51:53.443Z,15.50
2022-11-16T15:54:23.153Z,15.60
2022-11-16T15:56:49.992Z,15.60
2022-11-16T15:59:21.417Z,15.60
2022-11-16T16:01:48.150Z,15.60
2022-11-16T16:04:15.633Z,15.60
2022-11-16T16:06:48.409Z,15.60
2022-11-16T16:09:26.036Z,15.60
2022-11-16T16:11:53.550Z,15.60
2022-11-16T16:14:24.446Z,15.60
2022-11-16T16:16:51.770Z,15.60
2022-11-16T16:19:26.692Z,15.60
2022-11-16T16:21:53.448Z,15.60
2022-11-16T16:24:40.930Z,15.60
2022-11-16T16:27:11.773Z,15.60
2022-11-16T16:29:38.487Z,15.60
2022-11-16T16:32:05.239Z,15.60
2022-11-16T16:34:31.884Z,15.60
2022-11-16T16:36:58.591Z,15.60
2022-11-16T16:39:25.336Z,15.60
2022-11-16T16:41:52.008Z,15.60
2022-11-16T16:44:18.641Z,15.60
2022-11-16T16:46:45.337Z,15.70
2022-11-16T16:49:12.020Z,15.70
2022-11-16T16:51:38.808Z,15.70
2022-11-16T16:54:05.601Z,15.60
2022-11-16T16:56:32.250Z,15.60
2022-11-16T16:58:58.934Z,15.70
2022-11-16T17:01:26.612Z,15.70
2022-11-16T17:03:53.431Z,15.70
2022-11-16T17:06:20.252Z,15.70
2022-11-16T17:08:46.927Z,15.60
2022-11-16T17:11:15.909Z,15.60
2022-11-16T17:13:42.604Z,15.60
2022-11-16T17:16:09.373Z,15.60
2022-11-16T17:18:36.137Z,15.60
2022-11-16T17:21:05.899Z,15.70
2022-11-16T17:23:32.874Z,15.60
2022-11-16T17:26:02.446Z,15.60
2022-11-16T17:28:29.089Z,15.50
2022-11-16T17:31:00.144Z,15.50
2022-11-16T17:33:26.796Z,15.40
2022-11-16T17:35:56.972Z,15.40
2022-11-16T17:38:23.984Z,15.30
2022-11-16T17:40:50.651Z,15.20
2022-11-16T17:43:17.346Z,15.20
2022-11-16T17:45:43.961Z,15.20
2022-11-16T17:48:10.623Z,15.20
2022-11-16T17:50:37.319Z,15.30
2022-11-16T17:53:03.968Z,15.40
2022-11-16T17:55:30.655Z,15.40
2022-11-16T17:57:58.391Z,15.50
2022-11-16T18:00:25.064Z,15.50
2022-11-16T18:02:51.731Z,15.50
2022-11-16T18:05:18.393Z,15.40
2022-11-16T18:07:45.088Z,15.30
2022-11-16T18:10:17.868Z,15.30
2022-11-16T18:12:45.876Z,15.20
2022-11-16T18:15:28.177Z,14.90
2022-11-16T18:17:55.973Z,14.80
2022-11-16T18:20:24.237Z,14.60
2022-11-16T18:22:50.932Z,14.60
2022-11-16T18:25:17.652Z,14.60
2022-11-16T18:27:44.303Z,14.70
2022-11-16T18:30:11.130Z,14.70
2022-11-16T18:32:37.900Z,14.80
2022-11-16T18:35:09.467Z,14.90
2022-11-16T18:37:36.170Z,15.00
2022-11-16T18:40:03.011Z,15.00
2022-11-16T18:42:29.728Z,15.10
2022-11-16T18:44:56.368Z,15.10
2022-11-16T18:47:23.041Z,15.20
2022-11-16T18:49:49.687Z,15.20
2022-11-16T18:52:16.324Z,15.30
2022-11-16T18:54:42.975Z,15.30
2022-11-16T18:57:09.639Z,15.30
2022-11-16T18:59:36.244Z,15.40
2022-11-16T19:02:02.890Z,15.40
2022-11-16T19:04:29.871Z,15.40
2022-11-16T19:06:56.684Z,15.40
2022-11-16T19:09:23.434Z,15.40
2022-11-16T19:11:51.676Z,15.40
2022-11-16T19:14:18.359Z,15.40
2022-11-16T19:16:52.507Z,15.40
2022-11-16T19:19:21.778Z,15.40
2022-11-16T19:21:48.485Z,15.30
2022-11-16T19:24:15.185Z,15.20
2022-11-16T19:26:41.878Z,15.10
2022-11-16T19:29:08.520Z,15.00
2022-11-16T19:31:35.220Z,14.90
2022-11-16T19:34:02.774Z,14.80
2022-11-16T19:36:29.759Z,14.80
2022-11-16T19:38:56.485Z,14.80
2022-11-16T19:41:23.300Z,14.70
2022-11-16T19:43:52.452Z,14.60
2022-11-16T19:46:21.895Z,14.60
2022-11-16T19:48:49.560Z,14.60
2022-11-16T19:51:17.612Z,14.70
2022-11-16T19:53:44.318Z,14.60
2022-11-16T19:56:12.032Z,14.70
2022-11-16T19:58:38.716Z,14.60
2022-11-16T20:01:06.494Z,14.50
2022-11-16T20:03:33.548Z,14.40
2022-11-16T20:06:19.391Z,14.40
2022-11-16T20:08:49.522Z,14.40
2022-11-16T20:11:16.202Z,14.30
2022-11-16T20:13:42.906Z,14.30
2022-11-16T20:16:10.201Z,14.30
2022-11-16T20:18:37.545Z,14.40
2022-11-16T20:21:05.311Z,14.40
2022-11-16T20:23:34.368Z,14.50
2022-11-16T20:26:05.375Z,14.50
2022-11-16T20:28:35.651Z,14.60
2022-11-16T20:31:05.199Z,14.60
2022-11-16T20:33:33.238Z,14.60
2022-11-16T20:36:09.516Z,14.50
2022-11-16T20:38:36.776Z,14.60
2022-11-16T20:41:13.340Z,14.60
2022-11-16T20:43:40.467Z,14.50
2022-11-16T20:46:07.826Z,14.50
2022-11-16T20:48:34.561Z,14.60
2022-11-16T20:51:01.241Z,14.50
2022-11-16T20:53:28.049Z,14.50
2022-11-16T20:55:54.802Z,14.50
2022-11-16T20:58:23.059Z,14.30
2022-11-16T21:00:50.165Z,14.20
2022-11-16T21:03:16.996Z,14.10
2022-11-16T21:05:44.120Z,14.00
2022-11-16T21:08:11.052Z,14.00
2022-11-16T21:10:38.140Z,13.90
2022-11-16T21:13:23.862Z,13.90
2022-11-16T21:15:54.102Z,13.90
2022-11-16T21:18:20.807Z,13.80
2022-11-16T21:20:47.533Z,13.70
2022-11-16T21:23:14.171Z,13.70
2022-11-16T21:25:40.832Z,13.70
2022-11-16T21:28:07.474Z,13.60
2022-11-16T21:30:34.139Z,13.60
2022-11-16T21:33:00.776Z,13.60
2022-11-16T21:35:27.479Z,13.70
2022-11-16T21:37:54.179Z,13.70
2022-11-16T21:40:20.817Z,13.70
2022-11-16T21:42:47.771Z,13.80
2022-11-16T21:45:14.468Z,13.80
2022-11-16T21:47:41.129Z,13.80
2022-11-16T21:50:30.751Z,13.70
2022-11-16T21:52:54.503Z,13.60
2022-11-16T21:55:21.243Z,13.60
2022-11-16T21:57:47.986Z,13.60
2022-11-16T22:00:15.109Z,13.60
2022-11-16T22:02:41.725Z,13.60
2022-11-16T22:05:27.199Z,13.70
2022-11-16T22:07:53.882Z,13.80
2022-11-16T22:10:20.523Z,13.80
2022-11-16T22:12:47.327Z,13.80
2022-11-16T22:15:13.955Z,13.80
2022-11-16T22:17:44.231Z,13.80
2022-11-16T22:20:11.087Z,13.90
2022-11-16T22:22:37.750Z,13.90
2022-11-16T22:25:04.811Z,13.80
2022-11-16T22:27:31.777Z,13.70
2022-11-16T22:29:58.401Z,13.60
2022-11-16T22:32:25.060Z,13.50
2022-11-16T22:34:52.091Z,13.50
2022-11-16T22:37:18.759Z,13.60
2022-11-16T22:39:45.503Z,13.60
2022-11-16T22:42:12.231Z,13.60
2022-11-16T22:44:38.915Z,13.60
2022-11-16T22:47:05.567Z,13.70
2022-11-16T22:49:32.296Z,13.70
2022-11-16T22:51:59.024Z,13.80
2022-11-16T22:54:28.589Z,13.70
2022-11-16T22:56:55.597Z,13.70
2022-11-16T22:59:22.362Z,13.60
2022-11-16T23:01:49.026Z,13.60
2022-11-16T23:04:15.738Z,13.60
2022-11-16T23:06:42.541Z,13.70
2022-11-16T23:09:09.177Z,13.70
2022-11-16T23:11:54.415Z,13.70
2022-11-16T23:14:39.408Z,13.70
2022-11-16T23:17:06.131Z,13.70
2022-11-16T23:19:51.729Z,13.70
2022-11-16T23:22:37.526Z,13.70
2022-11-16T23:25:22.766Z,13.70
2022-11-16T23:27:52.225Z,13.70
2022-11-16T23:30:18.946Z,13.70
2022-11-16T23:32:45.575Z,13.70
2022-11-16T23:35:12.339Z,13.70
2022-11-16T23:37:54.103Z,13.70
2022-11-16T23:40:20.963Z,13.70
2022-11-16T23:43:05.973Z,13.60
2022-11-16T23:45:32.660Z,13.60
2022-11-16T23:47:59.315Z,13.50
2022-11-16T23:50:25.998Z,13.50
2022-11-16T23:52:52.638Z,13.40
2022-11-16T23:55:19.306Z,13.20
2022-11-16T23:57:45.940Z,13.20
