createdAt,value
2019-06-01T00:00:49.009Z,315.00
2019-06-01T00:01:49.030Z,315.00
2019-06-01T00:02:55.445Z,315.00
2019-06-01T00:03:48.985Z,315.00
2019-06-01T00:05:48.969Z,315.00
2019-06-01T00:06:49.061Z,315.00
2019-06-01T00:07:49.011Z,315.00
2019-06-01T00:08:49.315Z,315.00
2019-06-01T00:10:49.480Z,315.00
2019-06-01T00:11:49.689Z,315.00
2019-06-01T00:12:49.558Z,315.00
2019-06-01T00:13:49.669Z,315.00
2019-06-01T00:15:50.257Z,315.00
2019-06-01T00:16:50.347Z,315.00
2019-06-01T00:17:50.023Z,315.00
2019-06-01T00:18:50.268Z,315.00
2019-06-01T00:20:48.975Z,315.00
2019-06-01T00:21:49.464Z,315.00
2019-06-01T00:22:49.501Z,315.00
2019-06-01T00:23:48.977Z,315.00
2019-06-01T00:25:49.030Z,315.00
2019-06-01T00:26:49.892Z,315.00
2019-06-01T00:27:49.017Z,315.00
2019-06-01T00:28:49.974Z,315.00
2019-06-01T00:30:49.877Z,315.00
2019-06-01T00:31:49.899Z,315.00
2019-06-01T00:32:49.390Z,315.00
2019-06-01T00:33:49.594Z,315.00
2019-06-01T00:35:49.540Z,315.00
2019-06-01T00:36:49.660Z,315.00
2019-06-01T00:37:50.154Z,315.00
2019-06-01T00:38:49.929Z,315.00
2019-06-01T00:40:49.933Z,315.00
2019-06-01T00:41:50.142Z,315.00
2019-06-01T00:42:50.197Z,315.00
2019-06-01T00:43:50.383Z,315.00
2019-06-01T00:45:49.008Z,315.00
2019-06-01T00:46:49.018Z,315.00
2019-06-01T00:47:49.059Z,315.00
2019-06-01T00:48:49.986Z,315.00
2019-06-01T00:51:49.138Z,315.00
2019-06-01T00:52:49.293Z,315.00
2019-06-01T00:53:49.618Z,315.00
2019-06-01T00:54:49.551Z,315.00
2019-06-01T00:56:49.684Z,315.00
2019-06-01T00:57:49.773Z,315.00
2019-06-01T00:58:49.829Z,315.00
2019-06-01T00:59:50.017Z,315.00
2019-06-01T01:02:50.240Z,315.00
2019-06-01T01:03:50.101Z,315.00
2019-06-01T01:04:50.334Z,315.00
2019-06-01T01:05:49.032Z,315.00
2019-06-01T01:07:49.046Z,315.00
2019-06-01T01:08:49.100Z,315.00
2019-06-01T01:09:49.056Z,315.00
2019-06-01T01:10:49.141Z,315.00
2019-06-01T01:12:49.088Z,315.00
2019-06-01T01:13:49.246Z,315.00
2019-06-01T01:14:49.231Z,315.00
2019-06-01T01:15:49.344Z,315.00
2019-06-01T01:18:49.759Z,315.00
2019-06-01T01:19:49.674Z,315.00
2019-06-01T01:20:50.024Z,315.00
2019-06-01T01:21:49.924Z,315.00
2019-06-01T01:23:50.247Z,315.00
2019-06-01T01:24:50.412Z,315.00
2019-06-01T01:25:50.413Z,315.00
2019-06-01T01:26:49.074Z,315.00
2019-06-01T01:28:49.097Z,315.00
2019-06-01T01:29:49.085Z,315.00
2019-06-01T01:31:04.661Z,315.00
2019-06-01T01:31:49.213Z,315.00
2019-06-01T01:34:49.467Z,315.00
2019-06-01T01:35:49.693Z,315.00
2019-06-01T01:36:49.691Z,315.00
2019-06-01T01:37:50.013Z,315.00
2019-06-01T01:39:50.131Z,315.00
2019-06-01T01:40:50.074Z,315.00
2019-06-01T01:41:50.018Z,315.00
2019-06-01T01:42:50.474Z,315.00
2019-06-01T01:44:49.070Z,315.00
2019-06-01T01:45:49.065Z,315.00
2019-06-01T01:46:49.087Z,315.00
2019-06-01T01:47:49.455Z,315.00
2019-06-01T01:50:50.151Z,315.00
2019-06-01T01:51:50.322Z,315.00
2019-06-01T01:52:49.090Z,315.00
2019-06-01T01:53:50.458Z,315.00
2019-06-01T01:55:49.091Z,315.00
2019-06-01T01:56:49.939Z,315.00
2019-06-01T01:57:49.103Z,315.00
2019-06-01T01:58:50.250Z,315.00
2019-06-01T02:01:50.304Z,315.00
2019-06-01T02:02:49.105Z,315.00
2019-06-01T02:03:49.107Z,315.00
2019-06-01T02:04:49.103Z,315.00
2019-06-01T02:06:49.160Z,315.00
2019-06-01T02:07:49.146Z,315.00
2019-06-01T02:08:49.145Z,315.00
2019-06-01T02:09:49.113Z,315.00
2019-06-01T02:11:49.169Z,315.00
2019-06-01T02:12:49.096Z,315.00
2019-06-01T02:13:49.136Z,315.00
2019-06-01T02:14:49.110Z,315.00
2019-06-01T02:16:49.105Z,315.00
2019-06-01T02:17:49.098Z,315.00
2019-06-01T02:18:49.133Z,315.00
2019-06-01T02:19:49.099Z,315.00
2019-06-01T02:22:49.104Z,315.00
2019-06-01T02:23:49.123Z,315.00
2019-06-01T02:24:49.165Z,315.00
2019-06-01T02:25:49.137Z,315.00
2019-06-01T02:27:49.145Z,315.00
2019-06-01T02:28:49.136Z,315.00
2019-06-01T02:29:49.134Z,315.00
2019-06-01T02:30:49.169Z,315.00
2019-06-01T02:32:49.129Z,315.00
2019-06-01T02:33:49.139Z,315.00
2019-06-01T02:34:49.177Z,315.00
2019-06-01T02:35:49.154Z,315.00
2019-06-01T02:37:49.182Z,315.00
2019-06-01T02:38:49.143Z,315.00
2019-06-01T02:39:49.207Z,315.00
2019-06-01T02:40:49.157Z,315.00
2019-06-01T02:42:49.147Z,315.00
2019-06-01T02:43:49.131Z,315.00
2019-06-01T02:44:49.215Z,315.00
2019-06-01T02:45:49.142Z,315.00
2019-06-01T02:47:49.163Z,315.00
2019-06-01T02:48:49.168Z,315.00
2019-06-01T02:49:49.167Z,315.00
2019-06-01T02:50:49.166Z,315.00
2019-06-01T02:52:49.224Z,315.00
2019-06-01T02:53:49.187Z,315.00
2019-06-01T02:54:49.154Z,315.00
2019-06-01T02:55:49.183Z,315.00
2019-06-01T02:57:49.178Z,315.00
2019-06-01T02:58:49.175Z,315.00
2019-06-01T02:59:49.226Z,315.00
2019-06-01T03:00:49.186Z,315.00
2019-06-01T03:03:49.179Z,315.00
2019-06-01T03:04:49.178Z,315.00
2019-06-01T03:05:49.167Z,315.00
2019-06-01T03:06:49.208Z,315.00
2019-06-01T03:08:49.171Z,315.00
2019-06-01T03:09:49.174Z,315.00
2019-06-01T03:10:49.174Z,315.00
2019-06-01T03:11:49.199Z,315.00
2019-06-01T03:13:49.207Z,315.00
2019-06-01T03:14:49.219Z,315.00
2019-06-01T03:15:49.203Z,315.00
2019-06-01T03:16:49.204Z,315.00
2019-06-01T03:18:49.201Z,315.00
2019-06-01T03:19:49.218Z,315.00
2019-06-01T03:20:49.217Z,315.00
2019-06-01T03:21:49.219Z,315.00
2019-06-01T03:23:49.228Z,315.00
2019-06-01T03:24:49.245Z,315.00
2019-06-01T03:25:49.212Z,315.00
2019-06-01T03:26:49.217Z,315.00
2019-06-01T03:28:49.207Z,315.00
2019-06-01T03:29:49.233Z,315.00
2019-06-01T03:30:49.226Z,315.00
2019-06-01T03:31:49.214Z,315.00
2019-06-01T03:34:49.217Z,315.00
2019-06-01T03:35:49.245Z,315.00
2019-06-01T03:36:49.214Z,315.00
2019-06-01T03:37:49.225Z,315.00
2019-06-01T03:39:49.219Z,315.00
2019-06-01T03:40:49.220Z,315.00
2019-06-01T03:41:49.327Z,315.00
2019-06-01T03:42:49.209Z,315.00
2019-06-01T03:44:49.225Z,315.00
2019-06-01T03:45:49.237Z,315.00
2019-06-01T03:46:49.221Z,315.00
2019-06-01T03:47:49.241Z,315.00
2019-06-01T03:49:49.268Z,315.00
2019-06-01T03:50:49.216Z,315.00
2019-06-01T03:51:49.220Z,315.00
2019-06-01T03:52:49.262Z,315.00
2019-06-01T03:54:49.248Z,315.00
2019-06-01T03:55:49.289Z,315.00
2019-06-01T03:56:49.247Z,315.00
2019-06-01T03:57:49.236Z,315.00
2019-06-01T03:59:49.282Z,315.00
2019-06-01T04:00:49.266Z,315.00
2019-06-01T04:01:49.248Z,315.00
2019-06-01T04:02:49.251Z,315.00
2019-06-01T04:04:49.287Z,315.00
2019-06-01T04:05:49.262Z,315.00
2019-06-01T04:06:49.275Z,315.00
2019-06-01T04:07:49.264Z,315.00
2019-06-01T04:09:49.267Z,315.00
2019-06-01T04:10:49.262Z,315.00
2019-06-01T04:11:49.250Z,315.00
2019-06-01T04:12:49.268Z,315.00
2019-06-01T04:14:49.279Z,315.00
2019-06-01T04:15:49.269Z,315.00
2019-06-01T04:16:49.306Z,315.00
2019-06-01T04:17:49.273Z,315.00
2019-06-01T04:19:49.306Z,315.00
2019-06-01T04:20:49.269Z,315.00
2019-06-01T04:21:49.286Z,315.00
2019-06-01T04:22:49.299Z,315.00
2019-06-01T04:24:49.280Z,315.00
2019-06-01T04:25:49.285Z,315.00
2019-06-01T04:26:49.281Z,315.00
2019-06-01T04:27:49.277Z,315.00
2019-06-01T04:29:49.290Z,315.00
2019-06-01T04:30:49.303Z,315.00
2019-06-01T04:31:49.311Z,315.00
2019-06-01T04:32:50.442Z,315.00
2019-06-01T04:34:49.302Z,315.00
2019-06-01T04:35:49.290Z,315.00
2019-06-01T04:36:49.306Z,315.00
2019-06-01T04:37:49.310Z,315.00
2019-06-01T04:40:49.361Z,315.00
2019-06-01T04:41:49.377Z,315.00
2019-06-01T04:42:49.325Z,315.00
2019-06-01T04:43:49.339Z,315.00
2019-06-01T04:45:49.310Z,315.00
2019-06-01T04:46:49.354Z,315.00
2019-06-01T04:47:49.312Z,315.00
2019-06-01T04:48:49.329Z,315.00
2019-06-01T04:50:49.333Z,315.00
2019-06-01T04:51:49.299Z,315.00
2019-06-01T04:52:49.311Z,315.00
2019-06-01T04:53:49.336Z,315.00
2019-06-01T04:55:49.313Z,315.00
2019-06-01T04:56:49.307Z,315.00
2019-06-01T04:57:49.327Z,315.00
2019-06-01T04:58:49.309Z,315.00
2019-06-01T05:01:49.382Z,315.00
2019-06-01T05:03:02.221Z,315.00
2019-06-01T05:03:49.326Z,315.00
2019-06-01T05:04:49.339Z,315.00
2019-06-01T05:06:49.320Z,315.00
2019-06-01T05:07:49.337Z,315.00
2019-06-01T05:08:49.354Z,315.00
2019-06-01T05:09:49.356Z,315.00
2019-06-01T05:11:49.361Z,315.00
2019-06-01T05:12:49.343Z,315.00
2019-06-01T05:13:49.376Z,315.00
2019-06-01T05:14:49.324Z,315.00
2019-06-01T05:16:49.359Z,315.00
2019-06-01T05:17:49.381Z,315.00
2019-06-01T05:18:49.429Z,315.00
2019-06-01T05:19:49.335Z,315.00
2019-06-01T05:22:49.330Z,315.00
2019-06-01T05:23:49.350Z,315.00
2019-06-01T05:24:49.352Z,315.00
2019-06-01T05:25:49.339Z,315.00
2019-06-01T05:27:49.351Z,315.00
2019-06-01T05:28:49.370Z,315.00
2019-06-01T05:29:49.419Z,315.00
2019-06-01T05:30:49.342Z,315.00
2019-06-01T05:33:49.379Z,315.00
2019-06-01T05:34:49.383Z,315.00
2019-06-01T05:35:49.385Z,315.00
2019-06-01T05:36:49.397Z,315.00
2019-06-01T05:39:49.367Z,315.00
2019-06-01T05:40:49.371Z,315.00
2019-06-01T05:41:49.384Z,315.00
2019-06-01T05:42:49.373Z,315.00
2019-06-01T05:45:49.377Z,315.00
2019-06-01T05:46:49.399Z,315.00
2019-06-01T05:47:49.361Z,315.00
2019-06-01T05:48:49.378Z,315.00
2019-06-01T05:50:49.421Z,315.00
2019-06-01T05:51:49.381Z,315.00
2019-06-01T05:52:49.387Z,315.00
2019-06-01T05:53:49.407Z,315.00
2019-06-01T05:55:49.421Z,315.00
2019-06-01T05:56:49.411Z,315.00
2019-06-01T05:57:49.379Z,315.00
2019-06-01T05:58:49.383Z,315.00
2019-06-01T06:00:49.407Z,315.00
2019-06-01T06:01:49.392Z,315.00
2019-06-01T06:02:49.446Z,315.00
2019-06-01T06:03:49.423Z,315.00
2019-06-01T06:05:49.402Z,315.00
2019-06-01T06:06:49.391Z,315.00
2019-06-01T06:07:49.422Z,315.00
2019-06-01T06:08:49.436Z,315.00
2019-06-01T06:10:49.410Z,315.00
2019-06-01T06:11:53.178Z,315.00
2019-06-01T06:12:49.440Z,315.00
2019-06-01T06:13:49.434Z,315.00
2019-06-01T06:16:49.435Z,315.00
2019-06-01T06:17:49.406Z,315.00
2019-06-01T06:18:49.424Z,315.00
2019-06-01T06:19:49.424Z,315.00
2019-06-01T06:21:49.447Z,315.00
2019-06-01T06:22:49.480Z,315.00
2019-06-01T06:23:49.425Z,315.00
2019-06-01T06:24:49.429Z,315.00
2019-06-01T06:26:49.445Z,315.00
2019-06-01T06:27:49.452Z,315.00
2019-06-01T06:28:49.471Z,315.00
2019-06-01T06:29:49.451Z,315.00
2019-06-01T06:31:49.454Z,315.00
2019-06-01T06:32:49.442Z,315.00
2019-06-01T06:33:56.750Z,315.00
2019-06-01T06:34:49.487Z,315.00
2019-06-01T06:36:49.440Z,315.00
2019-06-01T06:37:49.466Z,315.00
2019-06-01T06:38:49.459Z,315.00
2019-06-01T06:39:49.478Z,315.00
2019-06-01T06:41:49.506Z,315.00
2019-06-01T06:42:49.482Z,315.00
2019-06-01T06:43:49.448Z,315.00
2019-06-01T06:44:49.432Z,315.00
2019-06-01T06:46:49.454Z,315.00
2019-06-01T06:47:49.475Z,315.00
2019-06-01T06:48:49.467Z,315.00
2019-06-01T06:49:49.465Z,315.00
2019-06-01T06:52:49.516Z,315.00
2019-06-01T06:53:49.499Z,315.00
2019-06-01T06:54:49.472Z,315.00
2019-06-01T06:55:49.503Z,315.00
2019-06-01T06:57:49.523Z,315.00
2019-06-01T06:58:49.484Z,315.00
2019-06-01T06:59:49.511Z,315.00
2019-06-01T07:00:49.478Z,315.00
2019-06-01T07:02:49.543Z,315.00
2019-06-01T07:03:49.486Z,315.00
2019-06-01T07:04:49.461Z,315.00
2019-06-01T07:05:49.516Z,315.00
2019-06-01T07:07:49.480Z,315.00
2019-06-01T07:08:49.479Z,315.00
2019-06-01T07:09:49.513Z,315.00
2019-06-01T07:10:49.491Z,315.00
2019-06-01T07:12:49.530Z,315.00
2019-06-01T07:13:49.504Z,315.00
2019-06-01T07:14:49.501Z,315.00
2019-06-01T07:15:49.492Z,315.00
2019-06-01T07:17:49.509Z,315.00
2019-06-01T07:18:49.515Z,315.00
2019-06-01T07:19:49.550Z,315.00
2019-06-01T07:20:49.546Z,315.00
2019-06-01T07:22:49.515Z,315.00
2019-06-01T07:23:49.537Z,315.00
2019-06-01T07:24:49.711Z,315.00
2019-06-01T07:25:49.613Z,315.00
2019-06-01T07:28:49.541Z,315.00
2019-06-01T07:29:49.539Z,315.00
2019-06-01T07:30:50.451Z,315.00
2019-06-01T07:31:49.561Z,315.00
2019-06-01T07:33:49.530Z,315.00
2019-06-01T07:34:49.510Z,315.00
2019-06-01T07:35:49.543Z,315.00
2019-06-01T07:36:49.537Z,315.00
2019-06-01T07:37:49.541Z,315.00
2019-06-01T07:39:49.552Z,315.00
2019-06-01T07:40:49.552Z,315.00
2019-06-01T07:41:49.575Z,315.00
2019-06-01T07:42:49.544Z,315.00
2019-06-01T07:44:49.591Z,315.00
2019-06-01T07:45:49.528Z,315.00
2019-06-01T07:46:49.545Z,315.00
2019-06-01T07:47:49.574Z,315.00
2019-06-01T07:49:49.537Z,315.00
2019-06-01T07:50:49.559Z,315.00
2019-06-01T07:51:49.620Z,315.00
2019-06-01T07:52:49.543Z,315.00
2019-06-01T07:54:49.590Z,315.00
2019-06-01T07:55:49.551Z,315.00
2019-06-01T07:56:49.581Z,315.00
2019-06-01T07:57:49.552Z,315.00
2019-06-01T08:00:49.592Z,315.00
2019-06-01T08:01:49.616Z,315.00
2019-06-01T08:02:49.591Z,315.00
2019-06-01T08:03:49.569Z,315.00
2019-06-01T08:05:49.596Z,315.00
2019-06-01T08:06:49.612Z,315.00
2019-06-01T08:07:49.585Z,315.00
2019-06-01T08:08:49.583Z,315.00
2019-06-01T08:11:49.584Z,315.00
2019-06-01T08:12:49.566Z,315.00
2019-06-01T08:13:49.591Z,315.00
2019-06-01T08:14:49.610Z,315.00
2019-06-01T08:16:49.589Z,315.00
2019-06-01T08:17:49.581Z,315.00
2019-06-01T08:18:52.979Z,315.00
2019-06-01T08:19:51.853Z,315.00
2019-06-01T08:22:49.591Z,315.00
2019-06-01T08:23:49.618Z,315.00
2019-06-01T08:24:49.607Z,315.00
2019-06-01T08:25:49.588Z,315.00
2019-06-01T08:27:49.611Z,315.00
2019-06-01T08:28:49.604Z,315.00
2019-06-01T08:29:49.621Z,315.00
2019-06-01T08:30:49.622Z,315.00
2019-06-01T08:32:49.633Z,315.00
2019-06-01T08:33:49.613Z,315.00
2019-06-01T08:34:49.608Z,315.00
2019-06-01T08:35:49.617Z,315.00
2019-06-01T08:37:49.637Z,315.00
2019-06-01T08:38:49.623Z,315.00
2019-06-01T08:39:49.653Z,315.00
2019-06-01T08:40:49.642Z,315.00
2019-06-01T08:42:49.625Z,315.00
2019-06-01T08:43:49.619Z,315.00
2019-06-01T08:44:49.616Z,315.00
2019-06-01T08:45:49.678Z,315.00
2019-06-01T08:47:49.704Z,315.00
2019-06-01T08:48:49.626Z,315.00
2019-06-01T08:49:49.653Z,315.00
2019-06-01T08:50:49.641Z,315.00
2019-06-01T08:52:49.630Z,315.00
2019-06-01T08:53:49.623Z,315.00
2019-06-01T09:32:34.312Z,315.00
2019-06-01T09:33:35.096Z,315.00
2019-06-01T09:36:33.171Z,315.00
2019-06-01T09:37:33.178Z,315.00
2019-06-01T09:38:33.780Z,315.00
2019-06-01T09:39:33.244Z,315.00
2019-06-01T09:41:33.185Z,315.00
2019-06-01T09:42:33.436Z,315.00
2019-06-01T09:43:33.236Z,315.00
2019-06-01T09:44:33.590Z,315.00
2019-06-01T09:47:33.311Z,315.00
2019-06-01T09:48:33.588Z,315.00
2019-06-01T09:49:34.082Z,315.00
2019-06-01T09:50:33.533Z,315.00
2019-06-01T09:52:33.418Z,315.00
2019-06-01T09:53:34.472Z,315.00
2019-06-01T09:54:34.563Z,315.00
2019-06-01T09:55:34.515Z,315.00
2019-06-01T09:57:34.177Z,315.00
2019-06-01T09:58:34.574Z,315.00
2019-06-01T09:59:34.037Z,315.00
2019-06-01T10:00:34.707Z,315.00
2019-06-01T10:03:34.457Z,315.00
2019-06-01T10:04:34.373Z,315.00
2019-06-01T10:05:34.689Z,315.00
2019-06-01T10:06:34.410Z,315.00
2019-06-01T10:08:34.336Z,315.00
2019-06-01T10:09:33.636Z,315.00
2019-06-01T10:10:33.935Z,315.00
2019-06-01T10:11:34.305Z,315.00
2019-06-01T10:14:34.165Z,315.00
2019-06-01T10:15:34.334Z,315.00
2019-06-01T10:16:34.420Z,315.00
2019-06-01T10:17:33.648Z,315.00
2019-06-01T10:19:33.226Z,315.00
2019-06-01T10:20:33.281Z,315.00
2019-06-01T10:21:33.932Z,315.00
2019-06-01T10:22:33.322Z,315.00
2019-06-01T10:24:33.299Z,315.00
2019-06-01T10:25:34.448Z,315.00
2019-06-01T10:26:34.396Z,315.00
2019-06-01T10:27:34.465Z,315.00
2019-06-01T10:29:34.374Z,315.00
2019-06-01T10:30:33.902Z,315.00
2019-06-01T10:31:34.564Z,315.00
2019-06-01T10:32:34.210Z,315.00
2019-06-01T10:33:33.321Z,315.00
2019-06-01T11:07:06.034Z,315.00
2019-06-01T11:08:05.982Z,315.00
2019-06-01T11:10:05.990Z,315.00
2019-06-01T11:11:05.999Z,315.00
2019-06-01T11:12:05.978Z,315.00
2019-06-01T11:13:05.993Z,315.00
2019-06-01T11:15:06.004Z,315.00
2019-06-01T11:16:05.994Z,315.00
2019-06-01T11:17:05.996Z,348.12
2019-06-01T11:18:06.020Z,0.00
2019-06-01T11:21:06.018Z,0.00
2019-06-01T11:22:06.049Z,16.49
2019-06-01T11:23:06.008Z,45.00
2019-06-01T11:24:06.005Z,45.00
2019-06-01T11:26:06.003Z,45.00
2019-06-01T11:27:06.036Z,45.00
2019-06-01T11:28:06.016Z,4.53
2019-06-01T11:29:06.021Z,0.00
2019-06-01T11:31:06.017Z,45.00
2019-06-01T11:32:06.010Z,225.00
2019-06-01T11:33:06.019Z,225.00
2019-06-01T11:34:06.031Z,225.00
2019-06-01T11:37:06.124Z,225.00
2019-06-01T11:38:06.061Z,225.00
2019-06-01T11:39:06.043Z,225.00
2019-06-01T11:40:06.052Z,225.00
2019-06-01T11:42:06.069Z,225.00
2019-06-01T11:43:06.052Z,225.00
2019-06-01T11:44:06.058Z,225.00
2019-06-01T11:45:06.016Z,234.37
2019-06-01T11:48:06.009Z,0.00
2019-06-01T11:49:06.078Z,347.04
2019-06-01T11:50:06.069Z,346.32
2019-06-01T11:51:06.101Z,355.10
2019-06-01T11:53:06.078Z,0.00
2019-06-01T11:54:06.067Z,0.00
2019-06-01T11:55:06.082Z,0.00
2019-06-01T11:56:06.034Z,42.53
2019-06-01T11:59:06.115Z,45.00
2019-06-01T12:00:06.105Z,34.69
2019-06-01T12:01:06.118Z,0.00
2019-06-01T12:02:06.078Z,0.00
2019-06-01T12:05:06.089Z,225.00
2019-06-01T12:06:06.066Z,225.00
2019-06-01T12:07:16.933Z,225.00
2019-06-01T12:08:06.057Z,240.51
2019-06-01T12:10:06.096Z,0.00
2019-06-01T12:11:06.088Z,0.00
2019-06-01T12:12:06.080Z,0.00
2019-06-01T12:13:06.106Z,0.00
2019-06-01T12:16:06.088Z,349.46
2019-06-01T12:17:06.109Z,225.00
2019-06-01T12:18:06.109Z,276.06
2019-06-01T12:19:06.154Z,225.00
2019-06-01T12:21:06.101Z,225.00
2019-06-01T12:22:06.127Z,240.49
2019-06-01T12:23:06.104Z,0.00
2019-06-01T12:24:06.201Z,0.00
2019-06-01T12:26:06.125Z,0.00
2019-06-01T12:27:06.118Z,0.00
2019-06-01T12:28:06.124Z,0.00
2019-06-01T12:29:06.104Z,4.66
2019-06-01T12:31:06.129Z,140.27
2019-06-01T12:32:06.148Z,0.00
2019-06-01T12:33:06.139Z,0.00
2019-06-01T12:34:06.160Z,21.34
2019-06-01T12:36:06.153Z,225.00
2019-06-01T12:37:06.153Z,226.54
2019-06-01T12:38:07.070Z,0.00
2019-06-01T12:39:06.118Z,272.92
2019-06-01T12:41:06.119Z,0.00
2019-06-01T12:42:06.138Z,23.21
2019-06-01T12:43:06.138Z,45.00
2019-06-01T12:44:06.178Z,45.00
2019-06-01T12:46:07.745Z,45.00
2019-06-01T12:47:06.156Z,45.00
2019-06-01T12:48:06.152Z,6.84
2019-06-01T12:49:06.151Z,0.00
2019-06-01T12:51:06.162Z,0.00
2019-06-01T12:52:06.149Z,24.82
2019-06-01T12:53:06.168Z,90.00
2019-06-01T12:54:06.148Z,90.00
2019-06-01T12:56:06.178Z,90.00
2019-06-01T12:57:06.222Z,90.00
2019-06-01T12:58:06.161Z,90.00
2019-06-01T12:59:06.217Z,90.00
2019-06-01T13:01:06.194Z,90.00
2019-06-01T13:02:06.172Z,90.00
2019-06-01T13:03:07.801Z,90.00
2019-06-01T13:04:06.180Z,90.00
2019-06-01T13:06:06.209Z,90.00
2019-06-01T13:07:06.176Z,90.00
2019-06-01T13:08:06.185Z,16.83
2019-06-01T13:09:06.178Z,315.00
2019-06-01T13:11:06.182Z,315.00
2019-06-01T13:12:06.204Z,315.00
2019-06-01T13:13:06.205Z,315.00
2019-06-01T13:30:06.263Z,315.00
2019-06-01T13:31:06.217Z,315.00
2019-06-01T13:32:06.237Z,315.00
2019-06-01T13:33:06.252Z,315.00
2019-06-01T13:35:06.228Z,315.00
2019-06-01T13:36:06.254Z,315.00
2019-06-01T13:37:06.250Z,315.00
2019-06-01T13:38:12.216Z,315.00
2019-06-01T13:40:06.270Z,315.00
2019-06-01T13:41:06.295Z,315.00
2019-06-01T13:42:06.266Z,315.00
2019-06-01T13:43:06.266Z,315.00
2019-06-01T13:46:06.546Z,315.00
2019-06-01T13:47:06.339Z,315.00
2019-06-01T13:48:06.246Z,315.00
2019-06-01T13:49:06.234Z,315.00
2019-06-01T13:51:06.271Z,315.00
2019-06-01T13:52:06.296Z,315.00
2019-06-01T13:53:06.270Z,315.00
2019-06-01T13:54:06.273Z,315.00
2019-06-01T13:56:06.319Z,315.00
2019-06-01T13:57:06.273Z,315.00
2019-06-01T13:58:06.304Z,315.00
2019-06-01T13:59:06.314Z,315.00
2019-06-01T14:01:06.294Z,315.00
2019-06-01T14:02:06.292Z,315.00
2019-06-01T14:03:06.330Z,315.00
2019-06-01T14:04:06.313Z,315.00
2019-06-01T14:06:06.323Z,315.00
2019-06-01T14:07:06.291Z,315.00
2019-06-01T14:08:06.305Z,315.00
2019-06-01T14:09:06.294Z,315.00
2019-06-01T14:11:06.328Z,90.00
2019-06-01T14:12:06.315Z,90.00
2019-06-01T14:13:06.339Z,188.90
2019-06-01T14:14:06.313Z,225.00
2019-06-01T14:16:06.331Z,225.00
2019-06-01T14:17:06.302Z,225.00
2019-06-01T14:18:06.310Z,225.00
2019-06-01T14:19:07.126Z,225.00
2019-06-01T14:21:06.317Z,315.00
2019-06-01T14:22:06.320Z,315.00
2019-06-01T14:23:06.316Z,315.00
2019-06-01T14:24:06.448Z,315.00
2019-06-01T14:27:06.400Z,315.00
2019-06-01T14:28:06.336Z,315.00
2019-06-01T14:29:06.303Z,216.85
2019-06-01T14:30:06.341Z,180.00
2019-06-01T14:32:06.384Z,151.41
2019-06-01T14:33:06.663Z,45.00
2019-06-01T14:34:06.383Z,45.00
2019-06-01T14:35:06.365Z,45.00
2019-06-01T14:37:06.351Z,45.00
2019-06-01T14:38:06.340Z,45.00
2019-06-01T14:39:06.352Z,45.00
2019-06-01T14:40:06.367Z,45.00
2019-06-01T14:43:06.356Z,45.00
2019-06-01T14:44:06.406Z,45.00
2019-06-01T14:45:06.369Z,45.00
2019-06-01T14:46:06.352Z,45.00
2019-06-01T16:31:35.512Z,315.00
2019-06-01T16:32:39.224Z,315.00
2019-06-01T16:33:35.446Z,315.00
2019-06-01T16:34:35.443Z,315.00
2019-06-01T16:35:35.482Z,315.00
2019-06-01T16:36:35.438Z,315.00
2019-06-01T16:37:35.494Z,315.00
2019-06-01T16:38:35.429Z,315.00
2019-06-01T16:39:35.452Z,315.00
2019-06-01T16:40:35.466Z,315.00
2019-06-01T16:41:35.485Z,315.00
2019-06-01T16:42:35.436Z,315.00
2019-06-01T16:43:35.475Z,315.00
2019-06-01T16:44:35.455Z,315.00
2019-06-01T16:45:35.485Z,315.00
2019-06-01T16:46:35.524Z,315.00
2019-06-01T16:47:35.449Z,315.00
2019-06-01T16:48:35.495Z,315.00
2019-06-01T16:49:35.485Z,315.00
2019-06-01T16:50:35.471Z,315.00
2019-06-01T16:51:35.491Z,315.00
2019-06-01T16:52:35.476Z,315.00
2019-06-01T16:53:35.471Z,315.00
2019-06-01T16:54:35.462Z,315.00
2019-06-01T16:55:35.517Z,315.00
2019-06-01T16:56:35.734Z,315.00
2019-06-01T16:57:35.511Z,315.00
2019-06-01T16:58:35.493Z,315.00
2019-06-01T16:59:35.457Z,315.00
2019-06-01T17:00:35.471Z,315.00
2019-06-01T17:01:35.477Z,315.00
2019-06-01T17:02:35.542Z,315.00
2019-06-01T17:03:35.484Z,315.00
2019-06-01T17:04:35.496Z,315.00
2019-06-01T17:05:35.473Z,315.00
2019-06-01T17:06:35.480Z,315.00
2019-06-01T17:07:35.506Z,315.00
2019-06-01T17:08:35.519Z,315.00
2019-06-01T17:09:35.492Z,315.00
2019-06-01T17:10:35.461Z,315.00
2019-06-01T17:11:35.498Z,315.00
2019-06-01T17:12:35.516Z,315.00
2019-06-01T17:13:35.498Z,315.00
2019-06-01T17:14:35.488Z,315.00
2019-06-01T17:15:35.504Z,315.00
2019-06-01T17:16:35.498Z,315.00
2019-06-01T17:17:35.470Z,315.00
2019-06-01T17:18:35.848Z,315.00
2019-06-01T17:19:35.506Z,315.00
2019-06-01T17:20:35.505Z,315.00
2019-06-01T17:21:35.491Z,315.00
2019-06-01T17:22:35.508Z,315.00
2019-06-01T17:23:35.504Z,315.00
2019-06-01T17:24:35.515Z,315.00
2019-06-01T17:25:35.538Z,315.00
2019-06-01T17:26:35.503Z,315.00
2019-06-01T17:27:35.509Z,315.00
2019-06-01T17:28:35.498Z,315.00
2019-06-01T17:29:35.534Z,315.00
2019-06-01T17:30:35.541Z,315.00
2019-06-01T17:31:35.492Z,315.00
2019-06-01T17:32:35.526Z,315.00
2019-06-01T17:33:35.497Z,315.00
2019-06-01T17:34:35.540Z,315.00
2019-06-01T17:35:36.306Z,315.00
2019-06-01T17:36:35.480Z,315.00
2019-06-01T17:37:35.510Z,315.00
2019-06-01T17:38:35.512Z,315.00
2019-06-01T17:39:35.566Z,315.00
2019-06-01T17:40:38.522Z,315.00
2019-06-01T17:41:35.565Z,315.00
2019-06-01T17:42:35.526Z,315.00
2019-06-01T17:43:35.522Z,315.00
2019-06-01T17:44:35.613Z,315.00
2019-06-01T17:45:35.518Z,315.00
2019-06-01T17:46:52.275Z,315.00
2019-06-01T17:47:35.555Z,315.00
2019-06-01T17:48:35.559Z,315.00
2019-06-01T17:49:35.571Z,315.00
2019-06-01T17:50:35.522Z,315.00
2019-06-01T17:51:35.537Z,315.00
2019-06-01T17:52:35.601Z,315.00
2019-06-01T17:53:35.617Z,315.00
2019-06-01T17:54:35.567Z,315.00
2019-06-01T17:55:35.567Z,315.00
2019-06-01T17:56:35.547Z,315.00
2019-06-01T17:57:35.544Z,315.00
2019-06-01T17:58:35.593Z,315.00
2019-06-01T17:59:35.524Z,315.00
2019-06-01T18:00:35.555Z,315.00
2019-06-01T18:01:35.567Z,315.00
2019-06-01T18:02:35.572Z,315.00
2019-06-01T18:03:35.557Z,315.00
2019-06-01T18:04:35.560Z,315.00
2019-06-01T18:05:35.564Z,315.00
2019-06-01T18:06:35.593Z,315.00
2019-06-01T18:07:35.572Z,315.00
2019-06-01T18:08:35.574Z,315.00
2019-06-01T18:09:35.598Z,315.00
2019-06-01T18:10:35.631Z,315.00
2019-06-01T18:11:35.565Z,315.00
2019-06-01T18:12:35.590Z,315.00
2019-06-01T18:13:35.594Z,315.00
2019-06-01T18:14:35.569Z,315.00
2019-06-01T18:15:35.601Z,315.00
2019-06-01T18:16:35.609Z,315.00
2019-06-01T18:17:35.577Z,315.00
2019-06-01T18:18:35.611Z,315.00
2019-06-01T18:19:35.573Z,315.00
2019-06-01T18:20:35.585Z,315.00
2019-06-01T18:21:35.663Z,315.00
2019-06-01T18:22:35.607Z,315.00
2019-06-01T18:23:35.594Z,315.00
2019-06-01T18:24:35.593Z,315.00
2019-06-01T18:25:35.615Z,315.00
2019-06-01T18:26:35.588Z,315.00
2019-06-01T18:27:35.609Z,315.00
2019-06-01T18:28:35.607Z,315.00
2019-06-01T18:29:38.825Z,315.00
2019-06-01T18:30:35.639Z,315.00
2019-06-01T18:31:35.599Z,315.00
2019-06-01T18:32:35.759Z,315.00
2019-06-01T18:33:35.632Z,315.00
2019-06-01T18:34:35.588Z,315.00
2019-06-01T18:35:35.627Z,315.00
2019-06-01T18:36:35.602Z,315.00
2019-06-01T18:37:35.595Z,315.00
2019-06-01T18:38:35.671Z,315.00
2019-06-01T18:39:35.678Z,315.00
2019-06-01T18:40:35.618Z,315.00
2019-06-01T18:41:35.615Z,315.00
2019-06-01T18:42:35.636Z,315.00
2019-06-01T18:43:35.626Z,315.00
2019-06-01T18:44:35.675Z,315.00
2019-06-01T18:45:35.680Z,315.00
2019-06-01T18:46:35.645Z,315.00
2019-06-01T18:47:35.652Z,315.00