createdAt,value
2022-10-17T00:02:15.495Z,13.68
2022-10-17T00:04:43.008Z,12.99
2022-10-17T00:07:10.345Z,13.37
2022-10-17T00:09:37.702Z,13.27
2022-10-17T00:12:05.461Z,13.26
2022-10-17T00:14:32.817Z,12.96
2022-10-17T00:17:00.125Z,12.90
2022-10-17T00:19:28.806Z,13.32
2022-10-17T00:21:56.134Z,13.33
2022-10-17T00:24:23.462Z,13.26
2022-10-17T00:26:50.799Z,13.13
2022-10-17T00:29:18.196Z,13.26
2022-10-17T00:31:45.614Z,13.11
2022-10-17T00:34:12.978Z,13.34
2022-10-17T00:36:41.722Z,13.52
2022-10-17T00:39:10.101Z,13.33
2022-10-17T00:41:37.437Z,13.41
2022-10-17T00:44:06.392Z,13.50
2022-10-17T00:46:34.634Z,13.48
2022-10-17T00:49:03.482Z,13.36
2022-10-17T00:51:34.690Z,13.52
2022-10-17T00:54:03.837Z,13.56
2022-10-17T00:56:31.592Z,13.52
2022-10-17T00:58:59.050Z,13.54
2022-10-17T01:01:26.647Z,13.49
2022-10-17T01:03:54.017Z,13.48
2022-10-17T01:06:21.342Z,13.45
2022-10-17T01:08:48.725Z,13.47
2022-10-17T01:11:23.972Z,13.47
2022-10-17T01:13:53.547Z,13.47
2022-10-17T01:16:29.066Z,13.44
2022-10-17T01:19:01.994Z,13.44
2022-10-17T01:21:34.678Z,13.32
2022-10-17T01:24:11.160Z,13.31
2022-10-17T01:26:46.198Z,13.36
2022-10-17T01:29:19.589Z,13.34
2022-10-17T01:31:49.735Z,13.24
2022-10-17T01:34:19.890Z,13.27
2022-10-17T01:36:51.911Z,13.27
2022-10-17T01:39:25.888Z,13.26
2022-10-17T01:41:59.037Z,13.27
2022-10-17T01:44:29.790Z,13.22
2022-10-17T01:47:01.245Z,13.18
2022-10-17T01:49:30.549Z,13.18
2022-10-17T01:51:59.898Z,13.13
2022-10-17T01:54:31.610Z,13.14
2022-10-17T01:57:00.985Z,13.12
2022-10-17T01:59:30.942Z,13.10
2022-10-17T02:02:00.408Z,13.11
2022-10-17T02:04:28.218Z,13.08
2022-10-17T02:06:55.576Z,13.08
2022-10-17T02:09:24.474Z,13.09
2022-10-17T02:11:56.903Z,13.04
2022-10-17T02:14:30.673Z,13.02
2022-10-17T02:17:03.406Z,12.98
2022-10-17T02:19:47.326Z,12.98
2022-10-17T02:22:19.361Z,13.00
2022-10-17T02:24:49.037Z,12.94
2022-10-17T02:27:18.094Z,12.91
2022-10-17T02:29:48.037Z,12.92
2022-10-17T02:32:19.502Z,12.92
2022-10-17T02:34:49.266Z,12.89
2022-10-17T02:37:17.674Z,12.92
2022-10-17T02:39:45.166Z,12.89
2022-10-17T02:42:14.329Z,12.87
2022-10-17T02:44:43.476Z,12.86
2022-10-17T02:47:14.125Z,12.84
2022-10-17T02:49:45.096Z,12.77
2022-10-17T02:52:14.657Z,12.77
2022-10-17T02:54:44.253Z,12.79
2022-10-17T02:57:13.537Z,12.71
2022-10-17T02:59:42.030Z,12.71
2022-10-17T03:02:09.420Z,12.71
2022-10-17T03:04:36.782Z,12.68
2022-10-17T03:07:05.457Z,12.71
2022-10-17T03:09:32.773Z,12.66
2022-10-17T03:12:00.173Z,12.72
2022-10-17T03:14:27.516Z,12.69
2022-10-17T03:16:54.854Z,12.69
2022-10-17T03:19:22.204Z,12.79
2022-10-17T03:21:50.213Z,12.76
2022-10-17T03:24:18.902Z,12.68
2022-10-17T03:29:18.522Z,12.61
2022-10-17T03:31:45.888Z,12.61
2022-10-17T03:34:13.224Z,12.55
2022-10-17T03:36:40.573Z,12.55
2022-10-17T03:39:07.910Z,12.55
2022-10-17T03:41:36.593Z,12.58
2022-10-17T03:44:03.989Z,12.52
2022-10-17T03:46:31.330Z,12.56
2022-10-17T03:48:58.681Z,12.49
2022-10-17T03:51:26.065Z,12.52
2022-10-17T03:53:53.421Z,12.50
2022-10-17T03:56:21.489Z,12.49
2022-10-17T03:58:50.521Z,12.44
2022-10-17T04:01:18.707Z,12.44
2022-10-17T04:03:49.561Z,12.44
2022-10-17T04:06:16.913Z,12.44
2022-10-17T04:08:44.270Z,12.43
2022-10-17T04:11:14.233Z,12.37
2022-10-17T04:13:41.742Z,12.36
2022-10-17T04:16:12.770Z,12.40
2022-10-17T04:18:40.112Z,12.43
2022-10-17T04:21:08.035Z,12.38
2022-10-17T04:23:35.821Z,12.35
2022-10-17T04:26:03.775Z,12.39
2022-10-17T04:28:32.041Z,12.40
2022-10-17T04:30:59.956Z,12.36
2022-10-17T04:33:28.776Z,12.30
2022-10-17T04:35:56.822Z,12.28
2022-10-17T04:38:27.746Z,12.28
2022-10-17T04:40:57.833Z,12.22
2022-10-17T04:43:25.153Z,12.26
2022-10-17T04:45:52.493Z,12.24
2022-10-17T04:48:19.896Z,12.20
2022-10-17T04:50:55.909Z,12.21
2022-10-17T04:53:23.696Z,12.20
2022-10-17T04:55:51.038Z,12.18
2022-10-17T04:58:21.484Z,12.11
2022-10-17T05:00:48.892Z,12.14
2022-10-17T05:03:16.541Z,12.10
2022-10-17T05:05:43.926Z,12.12
2022-10-17T05:08:13.076Z,12.14
2022-10-17T05:10:41.233Z,12.10
2022-10-17T05:13:08.624Z,12.12
2022-10-17T05:15:36.077Z,12.10
2022-10-17T05:18:03.497Z,12.12
2022-10-17T05:20:30.820Z,12.12
2022-10-17T05:22:59.426Z,12.07
2022-10-17T05:25:28.112Z,12.03
2022-10-17T05:27:55.507Z,12.08
2022-10-17T05:30:23.430Z,12.08
2022-10-17T05:32:53.167Z,12.06
2022-10-17T05:35:20.535Z,12.02
2022-10-17T05:37:47.906Z,12.09
2022-10-17T05:40:15.421Z,12.08
2022-10-17T05:42:48.229Z,12.04
2022-10-17T05:45:15.773Z,11.99
2022-10-17T05:47:43.204Z,11.95
2022-10-17T05:50:21.323Z,11.97
2022-10-17T05:53:12.305Z,12.02
2022-10-17T05:55:39.642Z,11.99
2022-10-17T05:58:09.755Z,12.01
2022-10-17T06:03:20.534Z,11.98
2022-10-17T06:05:47.872Z,11.95
2022-10-17T06:08:15.228Z,12.00
2022-10-17T06:10:42.562Z,11.96
2022-10-17T06:13:11.241Z,11.95
2022-10-17T06:15:38.592Z,12.01
2022-10-17T06:18:05.939Z,11.99
2022-10-17T06:20:33.284Z,12.00
2022-10-17T06:23:00.700Z,12.06
2022-10-17T06:25:29.102Z,11.64
2022-10-17T06:27:56.474Z,12.08
2022-10-17T06:30:25.161Z,12.15
2022-10-17T06:32:54.384Z,12.07
2022-10-17T06:35:21.778Z,12.12
2022-10-17T06:37:49.115Z,12.07
2022-10-17T06:40:17.141Z,11.65
2022-10-17T06:42:44.788Z,11.90
2022-10-17T06:45:12.321Z,11.90
2022-10-17T06:47:41.043Z,12.00
2022-10-17T06:50:08.681Z,11.90
2022-10-17T06:52:36.014Z,12.03
2022-10-17T06:57:30.998Z,12.34
2022-10-17T06:59:58.599Z,12.14
2022-10-17T07:02:26.042Z,12.13
2022-10-17T07:04:56.359Z,12.19
2022-10-17T07:07:23.689Z,12.13
2022-10-17T07:09:52.251Z,12.16
2022-10-17T07:12:19.575Z,12.17
2022-10-17T07:14:47.320Z,12.17
2022-10-17T07:17:14.662Z,12.24
2022-10-17T07:19:43.335Z,12.27
2022-10-17T07:22:12.499Z,12.32
2022-10-17T07:24:40.021Z,12.21
2022-10-17T07:27:07.477Z,12.15
2022-10-17T07:29:34.871Z,12.33
2022-10-17T07:32:03.879Z,12.40
2022-10-17T07:34:31.442Z,12.37
2022-10-17T07:36:58.841Z,12.50
2022-10-17T07:39:27.585Z,12.51
2022-10-17T07:41:55.137Z,12.39
2022-10-17T07:44:22.496Z,12.62
2022-10-17T07:46:49.918Z,12.47
2022-10-17T07:49:17.315Z,12.56
2022-10-17T07:51:44.824Z,12.69
2022-10-17T07:54:12.278Z,12.81
2022-10-17T07:56:41.050Z,12.85
2022-10-17T07:59:09.479Z,12.80
2022-10-17T08:01:37.821Z,12.78
2022-10-17T08:04:05.166Z,12.83
2022-10-17T08:06:32.515Z,13.13
2022-10-17T08:09:01.516Z,13.10
2022-10-17T08:11:28.874Z,13.18
2022-10-17T08:13:57.554Z,13.22
2022-10-17T08:16:24.895Z,13.33
2022-10-17T08:18:52.238Z,13.25
2022-10-17T08:21:19.639Z,13.53
2022-10-17T08:23:47.048Z,13.42
2022-10-17T08:26:17.143Z,13.74
2022-10-17T08:28:44.786Z,13.39
2022-10-17T08:31:14.243Z,13.47
2022-10-17T08:33:41.780Z,13.79
2022-10-17T08:36:09.888Z,13.94
2022-10-17T08:38:41.442Z,13.98
2022-10-17T08:41:33.041Z,14.02
2022-10-17T08:44:04.796Z,14.05
2022-10-17T08:46:35.203Z,14.32
2022-10-17T08:49:03.722Z,14.00
2022-10-17T08:51:33.443Z,14.39
2022-10-17T08:54:06.028Z,14.21
2022-10-17T08:56:48.032Z,14.54
2022-10-17T08:59:18.720Z,14.23
2022-10-17T09:01:50.590Z,14.43
2022-10-17T09:04:34.271Z,14.58
2022-10-17T09:07:06.059Z,14.84
2022-10-17T09:09:37.520Z,14.93
2022-10-17T09:12:12.676Z,14.80
2022-10-17T09:14:53.924Z,15.09
2022-10-17T09:17:28.785Z,14.67
2022-10-17T09:20:00.237Z,15.15
2022-10-17T09:22:29.354Z,15.39
2022-10-17T09:24:58.264Z,14.95
2022-10-17T09:27:27.084Z,15.62
2022-10-17T09:29:56.333Z,14.98
2022-10-17T09:32:26.342Z,15.94
2022-10-17T09:34:56.581Z,15.58
2022-10-17T09:37:28.863Z,15.13
2022-10-17T09:39:56.248Z,15.46
2022-10-17T09:42:25.677Z,15.89
2022-10-17T09:44:56.684Z,15.98
2022-10-17T09:47:29.273Z,16.11
2022-10-17T09:49:56.643Z,16.41
2022-10-17T09:52:27.789Z,16.16
2022-10-17T09:54:57.880Z,15.86
2022-10-17T09:57:25.442Z,15.69
2022-10-17T09:59:57.982Z,16.72
2022-10-17T10:02:28.295Z,16.10
2022-10-17T10:05:06.630Z,15.92
2022-10-17T10:07:35.756Z,15.84
2022-10-17T10:10:03.994Z,16.25
2022-10-17T10:12:32.786Z,16.34
2022-10-17T10:15:00.248Z,16.53
2022-10-17T10:17:30.391Z,16.56
2022-10-17T10:19:57.726Z,16.65
2022-10-17T10:22:25.069Z,16.93
2022-10-17T10:25:08.127Z,16.67
2022-10-17T10:27:35.603Z,16.50
2022-10-17T10:30:03.419Z,17.34
2022-10-17T10:32:32.952Z,17.44
2022-10-17T10:35:01.917Z,17.46
2022-10-17T10:37:30.500Z,17.52
2022-10-17T10:39:59.451Z,16.97
2022-10-17T10:42:29.275Z,16.79
2022-10-17T10:44:59.534Z,17.80
2022-10-17T10:47:28.767Z,17.15
2022-10-17T10:50:10.037Z,17.39
2022-10-17T10:52:41.093Z,17.38
2022-10-17T10:55:18.586Z,17.86
2022-10-17T10:57:47.416Z,17.43
2022-10-17T11:00:16.781Z,17.60
2022-10-17T11:02:47.396Z,18.05
2022-10-17T11:05:20.923Z,18.44
2022-10-17T11:07:52.358Z,18.11
2022-10-17T11:10:22.998Z,18.53
2022-10-17T11:12:53.147Z,18.47
2022-10-17T11:15:23.245Z,18.22
2022-10-17T11:17:55.136Z,18.40
2022-10-17T11:20:28.650Z,18.58
2022-10-17T11:22:58.611Z,18.71
2022-10-17T11:25:34.784Z,18.29
2022-10-17T11:28:05.210Z,18.03
2022-10-17T11:30:48.850Z,17.87
2022-10-17T11:33:18.392Z,17.80
2022-10-17T11:35:48.107Z,18.22
2022-10-17T11:38:18.653Z,18.27
2022-10-17T11:40:48.459Z,18.02
2022-10-17T11:43:18.621Z,18.11
2022-10-17T11:45:48.208Z,18.05
2022-10-17T11:48:18.425Z,17.66
2022-10-17T11:53:47.270Z,17.95
2022-10-17T11:56:17.687Z,18.84
2022-10-17T11:58:51.391Z,19.10
2022-10-17T12:01:23.617Z,18.45
2022-10-17T12:04:02.447Z,18.59
2022-10-17T12:06:39.613Z,19.13
2022-10-17T12:09:11.072Z,19.15
2022-10-17T12:11:43.559Z,19.13
2022-10-17T12:14:25.780Z,18.70
2022-10-17T12:16:53.817Z,18.96
2022-10-17T12:19:32.560Z,19.11
2022-10-17T12:22:03.881Z,18.72
2022-10-17T12:24:35.214Z,19.23
2022-10-17T12:27:21.161Z,19.06
2022-10-17T12:29:49.274Z,19.43
2022-10-17T12:32:16.880Z,19.51
2022-10-17T12:34:52.242Z,19.91
2022-10-17T12:37:34.486Z,19.76
2022-10-17T12:40:03.152Z,19.87
2022-10-17T12:42:31.876Z,20.13
2022-10-17T12:44:59.354Z,19.38
2022-10-17T12:47:37.400Z,19.55
2022-10-17T12:50:05.185Z,19.67
2022-10-17T12:55:21.061Z,20.48
2022-10-17T12:57:50.855Z,19.87
2022-10-17T13:00:20.817Z,19.74
2022-10-17T13:02:49.019Z,20.44
2022-10-17T13:05:20.271Z,19.76
2022-10-17T13:07:49.383Z,19.54
2022-10-17T13:13:04.354Z,19.35
2022-10-17T13:15:31.774Z,19.39
2022-10-17T13:17:59.517Z,19.62
2022-10-17T13:20:30.594Z,19.83
2022-10-17T13:22:59.144Z,20.06
2022-10-17T13:25:28.454Z,19.45
2022-10-17T13:28:13.375Z,19.96
2022-10-17T13:30:40.939Z,19.79
2022-10-17T13:33:19.924Z,19.89
2022-10-17T13:36:00.051Z,19.58
2022-10-17T13:38:29.648Z,20.39
2022-10-17T13:41:10.805Z,19.89
2022-10-17T13:43:48.146Z,19.95
2022-10-17T13:46:36.255Z,19.91
2022-10-17T13:49:11.541Z,19.97
2022-10-17T13:51:43.178Z,20.23
2022-10-17T13:54:18.906Z,20.30
2022-10-17T13:56:47.665Z,19.61
2022-10-17T13:59:23.274Z,19.98
2022-10-17T14:01:52.080Z,20.40
2022-10-17T14:04:20.167Z,19.76
2022-10-17T14:06:49.860Z,20.21
2022-10-17T14:09:22.199Z,20.13
2022-10-17T14:11:59.123Z,20.13
2022-10-17T14:14:27.340Z,20.41
2022-10-17T14:16:55.193Z,19.58
2022-10-17T14:19:25.537Z,19.56
2022-10-17T14:21:54.411Z,19.71
2022-10-17T14:24:29.327Z,19.36
2022-10-17T14:26:59.570Z,19.30
2022-10-17T14:29:28.103Z,19.42
2022-10-17T14:32:03.497Z,19.39
2022-10-17T14:34:32.570Z,19.31
2022-10-17T14:37:00.100Z,19.31
2022-10-17T14:39:28.247Z,19.53
2022-10-17T14:41:55.823Z,19.32
2022-10-17T14:44:26.832Z,19.40
2022-10-17T14:46:56.039Z,19.09
2022-10-17T14:49:28.548Z,19.07
2022-10-17T14:52:15.075Z,19.19
2022-10-17T14:54:46.357Z,19.64
2022-10-17T14:57:16.601Z,19.33
2022-10-17T14:59:54.181Z,19.49
2022-10-17T15:02:22.282Z,19.66
2022-10-17T15:04:49.644Z,19.67
2022-10-17T15:07:17.900Z,19.52
2022-10-17T15:09:45.788Z,19.29
2022-10-17T15:12:15.722Z,19.20
2022-10-17T15:14:43.851Z,19.37
2022-10-17T15:17:16.064Z,19.20
2022-10-17T15:19:43.419Z,19.18
2022-10-17T15:22:10.780Z,18.88
2022-10-17T15:24:38.168Z,18.74
2022-10-17T15:27:07.647Z,18.71
2022-10-17T15:29:34.958Z,18.76
2022-10-17T15:32:02.275Z,18.67
2022-10-17T15:34:30.983Z,18.66
2022-10-17T15:36:58.694Z,18.60
2022-10-17T15:39:26.096Z,18.40
2022-10-17T15:41:53.440Z,18.32
2022-10-17T15:44:20.763Z,18.30
2022-10-17T15:46:48.097Z,18.20
2022-10-17T15:49:17.143Z,18.10
2022-10-17T15:51:45.805Z,18.08
2022-10-17T15:56:48.446Z,18.05
2022-10-17T15:59:16.529Z,18.01
2022-10-17T16:01:43.963Z,17.79
2022-10-17T16:04:12.852Z,17.76
2022-10-17T16:06:40.268Z,18.00
2022-10-17T16:09:08.931Z,17.90
2022-10-17T16:11:37.055Z,17.88
2022-10-17T16:14:05.362Z,17.82
2022-10-17T16:16:32.707Z,17.73
2022-10-17T16:19:01.366Z,17.68
2022-10-17T16:24:02.074Z,17.48
2022-10-17T16:26:30.818Z,17.40
2022-10-17T16:29:02.528Z,17.24
2022-10-17T16:31:32.175Z,17.05
2022-10-17T16:34:00.413Z,17.41
2022-10-17T16:36:27.742Z,17.46
2022-10-17T16:38:55.139Z,17.36
2022-10-17T16:41:23.816Z,17.42
2022-10-17T16:43:53.438Z,17.38
2022-10-17T16:46:21.310Z,17.34
2022-10-17T16:48:49.003Z,17.30
2022-10-17T16:51:18.048Z,17.26
2022-10-17T16:53:45.727Z,17.27
2022-10-17T16:56:14.385Z,17.25
2022-10-17T16:58:42.099Z,17.21
2022-10-17T17:01:12.914Z,17.19
2022-10-17T17:03:40.943Z,17.14
2022-10-17T17:06:08.851Z,17.17
2022-10-17T17:08:37.961Z,17.13
2022-10-17T17:11:07.242Z,17.12
2022-10-17T17:13:34.734Z,17.07
2022-10-17T17:16:05.488Z,16.99
2022-10-17T17:18:34.539Z,16.97
2022-10-17T17:21:02.551Z,16.92
2022-10-17T17:23:30.603Z,16.92
2022-10-17T17:25:58.523Z,16.92
2022-10-17T17:28:27.011Z,16.86
2022-10-17T17:30:54.739Z,16.80
2022-10-17T17:33:22.179Z,16.75
2022-10-17T17:35:54.622Z,16.74
2022-10-17T17:38:21.975Z,16.73
2022-10-17T17:40:50.834Z,16.73
2022-10-17T17:43:18.883Z,16.72
2022-10-17T17:45:46.236Z,16.71
2022-10-17T17:48:13.798Z,16.65
2022-10-17T17:50:41.599Z,16.60
2022-10-17T17:53:10.808Z,16.56
2022-10-17T17:55:38.180Z,16.52
2022-10-17T17:58:05.983Z,16.49
2022-10-17T18:00:34.798Z,16.29
2022-10-17T18:03:02.668Z,16.31
2022-10-17T18:05:30.510Z,16.42
2022-10-17T18:07:57.864Z,16.47
2022-10-17T18:10:28.303Z,16.42
2022-10-17T18:12:55.673Z,16.38
2022-10-17T18:15:23.146Z,16.39
2022-10-17T18:17:50.527Z,16.36
2022-10-17T18:20:17.930Z,16.09
2022-10-17T18:22:45.324Z,16.23
2022-10-17T18:25:12.671Z,16.25
2022-10-17T18:27:41.579Z,16.29
2022-10-17T18:30:09.474Z,16.27
2022-10-17T18:32:36.818Z,16.26
2022-10-17T18:35:04.326Z,16.15
2022-10-17T18:37:31.736Z,16.21
2022-10-17T18:39:59.095Z,16.16
2022-10-17T18:42:26.451Z,16.12
2022-10-17T18:44:55.160Z,16.08
2022-10-17T18:47:22.471Z,16.06
2022-10-17T18:49:49.941Z,16.06
2022-10-17T18:52:17.327Z,16.08
2022-10-17T18:54:44.673Z,16.09
2022-10-17T18:57:12.097Z,16.03
2022-10-17T18:59:39.445Z,16.01
2022-10-17T19:02:09.718Z,15.98
2022-10-17T19:04:37.106Z,15.93
2022-10-17T19:07:04.732Z,15.93
2022-10-17T19:09:32.236Z,15.88
2022-10-17T19:12:00.144Z,15.84
2022-10-17T19:14:28.609Z,15.85
2022-10-17T19:16:57.094Z,15.79
2022-10-17T19:19:26.551Z,15.78
2022-10-17T19:21:53.965Z,15.79
2022-10-17T19:24:22.262Z,15.73
2022-10-17T19:26:52.932Z,15.71
2022-10-17T19:29:20.890Z,15.71
2022-10-17T19:31:48.565Z,15.74
2022-10-17T19:34:16.441Z,15.69
2022-10-17T19:36:45.419Z,15.65
2022-10-17T19:39:13.978Z,15.64
2022-10-17T19:41:41.410Z,15.60
2022-10-17T19:44:08.800Z,15.61
2022-10-17T19:46:36.167Z,15.56
2022-10-17T19:49:03.689Z,15.52
2022-10-17T19:51:31.530Z,15.50
2022-10-17T19:54:01.082Z,15.42
2022-10-17T19:56:29.070Z,15.44
2022-10-17T19:58:57.095Z,15.40
2022-10-17T20:01:26.082Z,15.39
2022-10-17T20:03:54.172Z,15.38
2022-10-17T20:06:21.527Z,15.41
2022-10-17T20:08:48.954Z,15.42
2022-10-17T20:11:18.940Z,15.44
2022-10-17T20:13:46.801Z,15.34
2022-10-17T20:16:15.109Z,15.31
2022-10-17T20:18:43.069Z,15.33
2022-10-17T20:21:12.061Z,15.33
2022-10-17T20:23:39.810Z,15.30
2022-10-17T20:26:25.383Z,15.27
2022-10-17T20:28:57.645Z,15.25
2022-10-17T20:31:25.311Z,15.21
2022-10-17T20:33:55.301Z,15.15
2022-10-17T20:36:23.396Z,15.13
2022-10-17T20:38:53.446Z,15.09
2022-10-17T20:41:20.776Z,15.08
2022-10-17T20:43:50.884Z,15.08
2022-10-17T20:46:35.176Z,15.07
2022-10-17T20:49:03.295Z,15.04
2022-10-17T20:51:30.826Z,15.02
2022-10-17T20:53:58.250Z,14.98
2022-10-17T20:56:26.416Z,14.99
2022-10-17T20:58:54.377Z,14.95
2022-10-17T21:01:23.547Z,14.91
2022-10-17T21:03:51.259Z,14.90
2022-10-17T21:06:19.235Z,14.92
2022-10-17T21:08:47.428Z,14.95
2022-10-17T21:11:16.124Z,14.89
2022-10-17T21:13:43.511Z,14.84
2022-10-17T21:16:11.713Z,14.82
2022-10-17T21:18:40.879Z,14.82
2022-10-17T21:21:09.683Z,14.80
2022-10-17T21:23:37.173Z,14.74
2022-10-17T21:26:06.895Z,14.72
2022-10-17T21:28:34.956Z,14.72
2022-10-17T21:31:09.187Z,14.72
2022-10-17T21:33:36.533Z,14.68
2022-10-17T21:36:05.475Z,14.68
2022-10-17T21:38:33.006Z,14.66
2022-10-17T21:41:00.350Z,14.65
2022-10-17T21:43:27.770Z,14.63
2022-10-17T21:45:55.102Z,14.57
2022-10-17T21:48:22.456Z,14.57
2022-10-17T21:50:49.804Z,14.57
2022-10-17T21:53:18.477Z,14.55
2022-10-17T21:55:45.807Z,14.50
2022-10-17T21:58:13.197Z,14.45
2022-10-17T22:00:40.551Z,14.47
2022-10-17T22:03:09.448Z,14.47
2022-10-17T22:05:36.791Z,14.41
2022-10-17T22:08:04.236Z,14.43
2022-10-17T22:10:32.962Z,14.39
2022-10-17T22:13:00.306Z,14.37
2022-10-17T22:15:27.655Z,14.34
2022-10-17T22:17:55.006Z,14.30
2022-10-17T22:20:22.341Z,14.28
2022-10-17T22:22:49.758Z,14.26
2022-10-17T22:25:17.143Z,14.25
2022-10-17T22:27:45.801Z,14.22
2022-10-17T22:30:13.150Z,14.20
2022-10-17T22:32:40.499Z,14.21
2022-10-17T22:35:11.177Z,14.19
2022-10-17T22:37:38.546Z,14.21
2022-10-17T22:40:06.653Z,14.20
2022-10-17T22:42:34.511Z,14.18
2022-10-17T22:45:03.513Z,14.20
2022-10-17T22:47:31.555Z,14.11
2022-10-17T22:49:59.118Z,14.06
2022-10-17T22:52:26.442Z,14.08
2022-10-17T22:54:53.801Z,14.11
2022-10-17T22:57:21.157Z,14.09
2022-10-17T22:59:48.483Z,14.09
2022-10-17T23:02:17.193Z,14.03
2022-10-17T23:04:44.509Z,14.00
2022-10-17T23:07:14.057Z,14.00
2022-10-17T23:09:41.678Z,13.94
2022-10-17T23:12:09.618Z,13.99
2022-10-17T23:14:38.341Z,13.98
2022-10-17T23:17:05.869Z,14.02
2022-10-17T23:19:34.729Z,13.96
2022-10-17T23:22:02.145Z,13.95
2022-10-17T23:24:29.537Z,13.93
2022-10-17T23:26:57.244Z,13.89
2022-10-17T23:29:25.327Z,13.90
2022-10-17T23:31:54.771Z,13.89
2022-10-17T23:34:22.216Z,13.85
2022-10-17T23:36:52.187Z,13.81
2022-10-17T23:39:19.557Z,13.82
2022-10-17T23:41:46.894Z,13.80
2022-10-17T23:44:14.643Z,13.74
2022-10-17T23:46:41.977Z,13.70
2022-10-17T23:49:09.385Z,13.64
2022-10-17T23:51:36.717Z,13.69
2022-10-17T23:54:05.668Z,13.68
2022-10-17T23:56:32.986Z,13.69
2022-10-17T23:59:00.758Z,13.67
