createdAt,value
2022-11-05T00:00:37.820Z,10.40
2022-11-05T00:06:59.490Z,8.37
2022-11-05T00:13:20.176Z,10.87
2022-11-05T00:19:22.099Z,13.20
2022-11-05T00:25:24.129Z,10.10
2022-11-05T00:31:26.055Z,20.70
2022-11-05T00:37:28.983Z,11.67
2022-11-05T00:43:49.748Z,15.63
2022-11-05T00:49:51.617Z,14.37
2022-11-05T00:55:53.565Z,13.50
2022-11-05T01:01:55.572Z,11.20
2022-11-05T01:07:57.805Z,13.00
2022-11-05T01:14:07.770Z,13.37
2022-11-05T01:20:11.030Z,13.07
2022-11-05T01:26:13.094Z,11.73
2022-11-05T01:38:28.353Z,16.23
2022-11-05T01:44:59.970Z,13.23
2022-11-05T01:51:09.984Z,13.33
2022-11-05T01:57:12.595Z,13.37
2022-11-05T02:03:17.187Z,18.27
2022-11-05T02:09:55.085Z,20.90
2022-11-05T02:16:33.044Z,12.57
2022-11-05T02:29:48.227Z,13.67
2022-11-05T02:36:10.503Z,18.53
2022-11-05T02:42:26.426Z,20.60
2022-11-05T02:49:13.886Z,20.47
2022-11-05T02:55:45.068Z,19.87
2022-11-05T03:01:48.508Z,18.00
2022-11-05T03:08:05.075Z,19.53
2022-11-05T03:14:24.714Z,19.90
2022-11-05T03:20:44.350Z,20.57
2022-11-05T03:26:53.373Z,20.43
2022-11-05T03:33:03.321Z,17.50
2022-11-05T03:39:15.613Z,19.17
2022-11-05T03:45:26.725Z,17.10
2022-11-05T03:52:00.638Z,16.00
2022-11-05T03:58:07.136Z,23.53
2022-11-05T04:04:09.693Z,19.33
2022-11-05T04:10:30.484Z,25.30
2022-11-05T04:16:51.374Z,21.07
2022-11-05T04:23:25.249Z,21.77
2022-11-05T04:29:46.119Z,22.70
2022-11-05T04:35:49.330Z,19.37
2022-11-05T04:41:51.507Z,22.17
2022-11-05T04:47:53.582Z,17.50
2022-11-05T04:53:55.553Z,20.63
2022-11-05T04:59:57.832Z,24.20
2022-11-05T05:06:03.745Z,25.60
2022-11-05T05:12:06.748Z,24.17
2022-11-05T05:18:09.671Z,26.33
2022-11-05T05:24:17.352Z,23.10
2022-11-05T05:30:19.297Z,17.87
2022-11-05T05:36:22.593Z,24.43
2022-11-05T05:42:24.516Z,29.53
2022-11-05T05:48:26.417Z,21.07
2022-11-05T05:54:32.354Z,23.03
2022-11-05T06:00:36.179Z,23.37
2022-11-05T06:06:38.358Z,25.53
2022-11-05T06:12:40.205Z,33.57
2022-11-05T06:18:44.500Z,25.13
2022-11-05T06:24:46.470Z,28.53
2022-11-05T06:30:52.035Z,25.47
2022-11-05T06:36:56.405Z,24.03
2022-11-05T06:43:13.204Z,18.60
2022-11-05T06:49:15.506Z,22.20
2022-11-05T06:55:17.361Z,33.03
2022-11-05T07:01:19.743Z,22.23
2022-11-05T07:07:21.708Z,17.50
2022-11-05T07:13:23.633Z,22.17
2022-11-05T07:19:25.602Z,20.73
2022-11-05T07:25:44.009Z,16.13
2022-11-05T07:31:46.978Z,18.10
2022-11-05T07:37:52.096Z,24.23
2022-11-05T07:43:54.002Z,22.03
2022-11-05T07:56:20.777Z,23.13
2022-11-05T08:02:23.026Z,22.23
2022-11-05T08:08:25.639Z,23.93
2022-11-05T08:14:27.574Z,28.33
2022-11-05T08:20:37.204Z,26.33
2022-11-05T08:26:39.139Z,21.53
2022-11-05T08:32:42.211Z,19.37
2022-11-05T08:38:44.145Z,21.03
2022-11-05T08:45:06.915Z,19.43
2022-11-05T08:51:09.281Z,22.10
2022-11-05T08:57:11.207Z,16.40
2022-11-05T09:03:16.437Z,16.33
2022-11-05T09:09:18.513Z,18.33
2022-11-05T09:15:20.496Z,20.57
2022-11-05T09:21:22.736Z,19.93
2022-11-05T09:27:24.817Z,19.60
2022-11-05T09:33:27.999Z,19.37
2022-11-05T09:39:30.213Z,21.27
2022-11-05T09:45:35.402Z,15.90
2022-11-05T09:51:39.968Z,16.43
2022-11-05T09:57:57.359Z,21.77
2022-11-05T10:04:07.850Z,12.90
2022-11-05T10:16:44.042Z,16.03
2022-11-05T10:22:55.231Z,14.83
2022-11-05T10:28:57.237Z,10.30
2022-11-05T10:35:04.193Z,14.63
2022-11-05T10:48:26.010Z,7.47
2022-11-05T10:54:35.278Z,5.53
2022-11-05T11:00:37.687Z,7.70
2022-11-05T11:06:50.134Z,7.13
2022-11-05T11:13:52.435Z,6.13
2022-11-05T11:20:42.861Z,6.80
2022-11-05T11:26:49.316Z,4.57
2022-11-05T11:32:51.867Z,10.00
2022-11-05T11:39:01.426Z,10.50
2022-11-05T11:45:18.431Z,3.10
2022-11-05T11:51:49.497Z,6.37
2022-11-05T11:58:06.948Z,4.60
2022-11-05T12:04:51.375Z,4.37
2022-11-05T12:11:18.482Z,6.00
2022-11-05T12:17:58.159Z,4.20
2022-11-05T12:24:30.992Z,7.70
2022-11-05T12:31:06.183Z,5.03
2022-11-05T12:37:36.226Z,7.33
2022-11-05T12:44:07.294Z,13.57
2022-11-05T12:50:56.019Z,3.20
2022-11-05T12:57:01.978Z,5.10
2022-11-05T13:03:31.866Z,3.80
2022-11-05T13:10:03.265Z,2.33
2022-11-05T13:16:19.922Z,3.73
2022-11-05T13:22:38.479Z,3.80
2022-11-05T13:28:52.937Z,8.50
2022-11-05T13:35:05.405Z,3.63
2022-11-05T13:41:47.509Z,7.37
2022-11-05T13:48:20.210Z,4.67
2022-11-05T13:54:44.768Z,3.17
2022-11-05T14:00:58.752Z,5.23
2022-11-05T14:14:15.317Z,12.17
2022-11-05T14:20:42.557Z,9.13
2022-11-05T14:26:44.444Z,24.03
2022-11-05T14:32:50.005Z,16.90
2022-11-05T14:39:04.116Z,29.73
2022-11-05T14:45:34.101Z,36.43
2022-11-05T14:51:45.829Z,6.20
2022-11-05T14:58:16.163Z,2.80
2022-11-05T15:04:32.284Z,3.67
2022-11-05T15:10:37.474Z,2.90
2022-11-05T15:16:55.242Z,4.60
2022-11-05T15:23:00.548Z,2.53
2022-11-05T15:29:03.591Z,4.97
2022-11-05T15:35:32.585Z,3.43
2022-11-05T15:41:34.941Z,9.30
2022-11-05T15:47:36.942Z,3.60
2022-11-05T15:54:15.645Z,7.03
2022-11-05T16:00:33.057Z,2.97
2022-11-05T16:06:39.411Z,6.83
2022-11-05T16:12:41.449Z,3.77
2022-11-05T16:18:45.472Z,5.53
2022-11-05T16:24:48.105Z,2.83
2022-11-05T16:31:05.585Z,4.60
2022-11-05T16:37:18.233Z,1.70
2022-11-05T16:43:25.797Z,1.87
2022-11-05T16:49:27.715Z,2.10
2022-11-05T16:55:32.704Z,2.90
2022-11-05T17:01:37.012Z,2.23
2022-11-05T17:07:41.510Z,2.70
2022-11-05T17:14:46.188Z,4.70
2022-11-05T17:20:53.797Z,2.30
2022-11-05T17:26:55.713Z,6.23
2022-11-05T17:32:57.873Z,4.50
2022-11-05T17:38:59.840Z,2.43
2022-11-05T17:45:02.365Z,2.93
2022-11-05T17:51:21.582Z,3.63
2022-11-05T17:57:32.436Z,5.17
2022-11-05T18:03:35.978Z,6.10
2022-11-05T18:09:38.222Z,4.47
2022-11-05T18:15:48.804Z,4.80
2022-11-05T18:21:50.828Z,3.10
2022-11-05T18:27:52.808Z,6.50
2022-11-05T18:34:00.158Z,3.97
2022-11-05T18:40:03.999Z,3.60
2022-11-05T18:46:07.716Z,9.63
2022-11-05T18:52:10.143Z,5.03
2022-11-05T18:58:12.941Z,7.93
2022-11-05T19:04:15.431Z,5.77
2022-11-05T19:10:36.472Z,6.10
2022-11-05T19:16:39.838Z,8.60
2022-11-05T19:23:26.997Z,5.50
2022-11-05T19:29:29.105Z,4.80
2022-11-05T19:35:31.084Z,3.43
2022-11-05T19:41:33.114Z,7.50
2022-11-05T19:47:35.048Z,8.07
2022-11-05T19:53:38.875Z,9.30
2022-11-05T19:59:40.923Z,7.60
2022-11-05T20:05:43.324Z,5.37
2022-11-05T20:11:45.389Z,9.50
2022-11-05T20:24:05.131Z,9.40
2022-11-05T20:30:08.126Z,5.03
2022-11-05T20:36:17.594Z,6.20
2022-11-05T20:42:19.483Z,7.93
2022-11-05T20:48:21.399Z,15.03
2022-11-05T20:54:24.856Z,5.67
2022-11-05T21:00:26.696Z,5.60
2022-11-05T21:06:31.888Z,7.83
2022-11-05T21:12:36.841Z,7.30
2022-11-05T21:18:40.124Z,8.70
2022-11-05T21:24:43.185Z,6.50
2022-11-05T21:30:46.585Z,5.97
2022-11-05T21:36:48.537Z,6.27
2022-11-05T21:42:53.586Z,6.10
2022-11-05T21:48:55.719Z,4.50
2022-11-05T21:55:16.561Z,2.67
2022-11-05T22:01:18.868Z,7.83
2022-11-05T22:07:25.468Z,3.20
2022-11-05T22:13:27.762Z,4.97
2022-11-05T22:19:30.663Z,4.70
2022-11-05T22:25:32.738Z,5.97
2022-11-05T22:31:36.706Z,3.67
2022-11-05T22:37:39.022Z,4.23
2022-11-05T22:43:43.907Z,4.43
2022-11-05T22:49:46.196Z,5.80
2022-11-05T22:55:48.375Z,6.33
2022-11-05T23:01:50.446Z,4.50
2022-11-05T23:14:26.332Z,6.70
2022-11-05T23:20:46.496Z,5.70
2022-11-05T23:26:51.023Z,5.87
2022-11-05T23:32:53.628Z,5.10
2022-11-05T23:38:55.516Z,10.23
2022-11-05T23:45:16.457Z,7.20
2022-11-05T23:51:18.412Z,4.77
2022-11-05T23:57:20.287Z,4.93
