createdAt,value
2024-01-12T00:02:21.390Z,19.25
2024-01-12T00:04:49.112Z,17.80
2024-01-12T00:07:16.836Z,21.20
2024-01-12T00:09:45.868Z,18.63
2024-01-12T00:12:13.448Z,17.13
2024-01-12T00:14:41.155Z,14.50
2024-01-12T00:17:08.818Z,11.05
2024-01-12T00:19:36.421Z,9.80
2024-01-12T00:22:04.163Z,10.25
2024-01-12T00:24:31.767Z,11.35
2024-01-12T00:27:00.793Z,10.43
2024-01-12T00:29:28.494Z,10.85
2024-01-12T00:31:57.664Z,10.70
2024-01-12T00:34:25.411Z,9.50
2024-01-12T00:36:54.875Z,10.27
2024-01-12T00:39:22.601Z,10.80
2024-01-12T00:41:51.955Z,9.50
2024-01-12T00:44:22.822Z,10.23
2024-01-12T00:46:51.977Z,9.40
2024-01-12T00:49:19.998Z,9.77
2024-01-12T00:51:48.190Z,9.75
2024-01-12T00:54:16.002Z,8.73
2024-01-12T00:56:43.754Z,8.88
2024-01-12T00:59:12.059Z,9.10
2024-01-12T01:01:41.061Z,10.18
2024-01-12T01:04:08.868Z,7.63
2024-01-12T01:06:36.529Z,9.25
2024-01-12T01:09:04.261Z,8.63
2024-01-12T01:11:31.903Z,8.35
2024-01-12T01:13:59.550Z,8.90
2024-01-12T01:16:27.202Z,8.10
2024-01-12T01:18:56.238Z,8.75
2024-01-12T01:21:24.004Z,7.75
2024-01-12T01:23:51.661Z,8.63
2024-01-12T01:26:19.300Z,10.52
2024-01-12T01:28:46.905Z,9.40
2024-01-12T01:31:14.493Z,7.82
2024-01-12T01:33:42.150Z,9.55
2024-01-12T01:36:11.101Z,7.68
2024-01-12T01:38:39.027Z,7.78
2024-01-12T01:41:06.724Z,8.30
2024-01-12T01:43:35.594Z,9.77
2024-01-12T01:46:03.184Z,8.73
2024-01-12T01:48:30.857Z,8.05
2024-01-12T01:50:58.555Z,7.60
2024-01-12T01:53:27.648Z,8.60
2024-01-12T01:55:55.295Z,9.27
2024-01-12T01:58:22.898Z,8.48
2024-01-12T02:00:52.260Z,10.13
2024-01-12T02:03:20.067Z,8.85
2024-01-12T02:05:48.853Z,9.90
2024-01-12T02:08:16.692Z,9.43
2024-01-12T02:10:46.456Z,8.52
2024-01-12T02:13:14.100Z,12.07
2024-01-12T02:15:41.746Z,10.85
2024-01-12T02:18:09.420Z,11.15
2024-01-12T02:20:37.137Z,10.70
2024-01-12T02:23:06.220Z,10.50
2024-01-12T02:25:33.856Z,10.25
2024-01-12T02:28:01.590Z,11.13
2024-01-12T02:30:29.271Z,8.02
2024-01-12T02:32:56.096Z,9.80
2024-01-12T02:35:23.842Z,8.60
2024-01-12T02:37:51.413Z,8.95
2024-01-12T02:40:20.415Z,8.50
2024-01-12T02:42:48.955Z,10.65
2024-01-12T02:45:16.713Z,7.38
2024-01-12T02:47:44.446Z,8.02
2024-01-12T02:50:12.714Z,8.95
2024-01-12T02:52:40.445Z,8.25
2024-01-12T02:55:08.501Z,8.05
2024-01-12T02:57:37.627Z,9.68
2024-01-12T03:00:08.134Z,6.20
2024-01-12T03:02:36.276Z,6.57
2024-01-12T03:05:04.060Z,7.15
2024-01-12T03:07:31.708Z,7.05
2024-01-12T03:10:00.009Z,6.57
2024-01-12T03:12:27.647Z,7.47
2024-01-12T03:14:57.305Z,8.00
2024-01-12T03:17:25.021Z,6.97
2024-01-12T03:19:53.095Z,7.53
2024-01-12T03:22:20.768Z,7.47
2024-01-12T03:24:48.354Z,8.98
2024-01-12T03:27:16.330Z,7.55
2024-01-12T03:29:43.988Z,8.32
2024-01-12T03:32:12.977Z,7.45
2024-01-12T03:34:41.133Z,6.90
2024-01-12T03:37:08.828Z,6.82
2024-01-12T03:39:36.451Z,7.40
2024-01-12T03:42:04.134Z,7.90
2024-01-12T03:44:31.796Z,7.10
2024-01-12T03:46:59.556Z,6.68
2024-01-12T03:49:28.528Z,7.43
2024-01-12T03:51:56.614Z,5.80
2024-01-12T03:54:24.517Z,8.00
2024-01-12T03:56:52.177Z,6.57
2024-01-12T03:59:20.146Z,8.48
2024-01-12T04:01:48.306Z,7.82
2024-01-12T04:04:16.205Z,8.68
2024-01-12T04:06:45.462Z,7.18
2024-01-12T04:09:13.566Z,6.47
2024-01-12T04:11:41.933Z,7.35
2024-01-12T04:14:09.536Z,7.70
2024-01-12T04:16:37.162Z,6.28
2024-01-12T04:19:04.858Z,7.28
2024-01-12T04:21:31.840Z,7.05
2024-01-12T04:24:01.448Z,7.57
2024-01-12T04:26:29.280Z,6.82
2024-01-12T04:28:56.947Z,6.18
2024-01-12T04:31:24.513Z,9.35
2024-01-12T04:33:52.296Z,5.45
2024-01-12T04:36:22.765Z,5.63
2024-01-12T04:38:50.529Z,6.10
2024-01-12T04:41:19.578Z,5.07
2024-01-12T04:43:47.168Z,6.68
2024-01-12T04:46:14.780Z,5.22
2024-01-12T04:48:42.501Z,5.35
2024-01-12T04:51:10.191Z,6.53
2024-01-12T04:53:38.440Z,7.53
2024-01-12T04:56:06.773Z,6.20
2024-01-12T04:58:35.757Z,5.82
2024-01-12T05:01:03.467Z,7.10
2024-01-12T05:03:31.130Z,6.55
2024-01-12T05:05:58.102Z,6.40
2024-01-12T05:08:25.857Z,6.72
2024-01-12T05:10:55.685Z,7.38
2024-01-12T05:13:23.326Z,7.78
2024-01-12T05:15:52.349Z,7.50
2024-01-12T05:18:20.064Z,7.25
2024-01-12T05:20:47.855Z,7.05
2024-01-12T05:23:15.628Z,8.80
2024-01-12T05:25:43.388Z,8.55
2024-01-12T05:28:10.966Z,8.82
2024-01-12T05:30:38.616Z,12.40
2024-01-12T05:33:07.798Z,8.60
2024-01-12T05:35:35.656Z,9.63
2024-01-12T05:38:03.910Z,10.10
2024-01-12T05:40:31.564Z,10.23
2024-01-12T05:42:59.159Z,10.13
2024-01-12T05:45:26.763Z,8.38
2024-01-12T05:47:54.469Z,8.35
2024-01-12T05:50:23.448Z,8.85
2024-01-12T05:52:51.232Z,8.45
2024-01-12T05:55:18.875Z,8.68
2024-01-12T05:57:46.501Z,9.52
2024-01-12T06:00:15.112Z,9.15
2024-01-12T06:02:42.870Z,8.75
2024-01-12T06:05:10.601Z,8.70
2024-01-12T06:07:39.594Z,8.82
2024-01-12T06:10:08.918Z,11.70
2024-01-12T06:12:36.689Z,12.32
2024-01-12T06:15:04.792Z,10.02
2024-01-12T06:17:33.011Z,11.82
2024-01-12T06:20:00.776Z,10.50
2024-01-12T06:22:28.471Z,8.48
2024-01-12T06:24:57.437Z,9.07
2024-01-12T06:27:25.015Z,9.00
2024-01-12T06:29:52.657Z,7.75
2024-01-12T06:32:20.318Z,8.25
2024-01-12T06:34:48.426Z,7.53
2024-01-12T06:37:16.009Z,8.05
2024-01-12T06:39:44.070Z,6.88
2024-01-12T06:42:13.123Z,9.80
2024-01-12T06:44:41.872Z,9.18
2024-01-12T06:47:09.780Z,6.35
2024-01-12T06:49:37.410Z,8.40
2024-01-12T06:52:05.680Z,10.20
2024-01-12T06:54:33.506Z,8.68
2024-01-12T06:57:01.128Z,6.38
2024-01-12T06:59:30.209Z,7.63
2024-01-12T07:01:57.851Z,8.40
2024-01-12T07:04:25.475Z,7.15
2024-01-12T07:06:53.984Z,6.53
2024-01-12T07:09:21.654Z,8.93
2024-01-12T07:11:50.082Z,6.82
2024-01-12T07:14:18.492Z,7.47
2024-01-12T07:16:47.597Z,8.70
2024-01-12T07:19:15.505Z,9.65
2024-01-12T07:21:43.378Z,9.20
2024-01-12T07:24:11.090Z,10.23
2024-01-12T07:26:38.803Z,7.85
2024-01-12T07:29:06.643Z,7.15
2024-01-12T07:31:36.566Z,7.40
2024-01-12T07:34:06.425Z,7.38
2024-01-12T07:36:34.168Z,6.97
2024-01-12T07:39:01.829Z,5.88
2024-01-12T07:41:29.491Z,8.23
2024-01-12T07:43:57.110Z,8.02
2024-01-12T07:46:24.727Z,8.00
2024-01-12T07:48:53.448Z,6.05
2024-01-12T07:51:22.528Z,8.50
2024-01-12T07:53:50.349Z,9.50
2024-01-12T07:56:17.979Z,9.45
2024-01-12T07:58:46.438Z,7.97
2024-01-12T08:01:14.931Z,6.53
2024-01-12T08:03:42.787Z,8.57
2024-01-12T08:06:10.424Z,6.60
2024-01-12T08:08:39.438Z,9.10
2024-01-12T08:11:15.709Z,6.38
2024-01-12T08:13:51.258Z,6.68
2024-01-12T08:16:19.209Z,7.80
2024-01-12T08:18:46.810Z,6.88
2024-01-12T08:21:14.417Z,8.50
2024-01-12T08:23:44.097Z,7.55
2024-01-12T08:26:11.649Z,6.78
2024-01-12T08:28:39.348Z,9.55
2024-01-12T08:31:07.039Z,9.77
2024-01-12T08:33:34.793Z,9.55
2024-01-12T08:36:02.514Z,8.27
2024-01-12T08:38:30.379Z,8.27
2024-01-12T08:40:59.658Z,8.50
2024-01-12T08:43:28.536Z,9.05
2024-01-12T08:45:56.918Z,7.47
2024-01-12T08:48:24.700Z,8.05
2024-01-12T08:50:52.628Z,8.70
2024-01-12T08:53:20.365Z,8.27
2024-01-12T08:55:47.930Z,9.60
2024-01-12T08:58:16.884Z,9.13
2024-01-12T09:00:44.488Z,8.77
2024-01-12T09:03:12.262Z,8.00
2024-01-12T09:05:40.202Z,7.45
2024-01-12T09:08:08.025Z,9.95
2024-01-12T09:10:35.721Z,7.18
2024-01-12T09:13:03.618Z,8.88
2024-01-12T09:15:32.548Z,8.57
2024-01-12T09:18:00.395Z,8.35
2024-01-12T09:20:28.129Z,8.60
2024-01-12T09:22:55.780Z,10.20
2024-01-12T09:25:23.580Z,9.13
2024-01-12T09:27:51.748Z,10.43
2024-01-12T09:30:19.868Z,7.70
2024-01-12T09:32:49.041Z,8.90
2024-01-12T09:35:16.886Z,9.55
2024-01-12T09:37:44.630Z,8.52
2024-01-12T09:40:13.599Z,8.70
2024-01-12T09:42:44.651Z,9.40
2024-01-12T09:45:20.988Z,9.00
2024-01-12T09:47:53.070Z,8.48
2024-01-12T09:50:23.121Z,8.98
2024-01-12T09:52:51.137Z,7.97
2024-01-12T09:55:18.830Z,7.80
2024-01-12T09:57:46.514Z,9.05
2024-01-12T10:00:16.041Z,8.68
2024-01-12T10:02:44.379Z,7.13
2024-01-12T10:05:13.326Z,5.63
2024-01-12T10:07:40.965Z,7.22
2024-01-12T10:10:09.460Z,6.88
2024-01-12T10:12:37.182Z,6.88
2024-01-12T10:15:06.042Z,6.43
2024-01-12T10:17:35.013Z,5.32
2024-01-12T10:20:02.690Z,5.47
2024-01-12T10:22:32.413Z,7.63
2024-01-12T10:25:00.494Z,6.82
2024-01-12T10:27:28.332Z,6.95
2024-01-12T10:29:56.650Z,6.85
2024-01-12T10:32:24.660Z,7.80
2024-01-12T10:34:54.342Z,6.45
2024-01-12T10:37:23.287Z,8.50
2024-01-12T10:39:52.610Z,6.25
2024-01-12T10:42:22.090Z,7.30
2024-01-12T10:44:53.369Z,6.90
2024-01-12T10:47:23.485Z,6.75
2024-01-12T10:49:52.688Z,7.40
2024-01-12T10:52:27.720Z,7.13
2024-01-12T10:55:07.242Z,7.75
2024-01-12T10:57:35.076Z,7.82
2024-01-12T11:00:03.237Z,6.22
2024-01-12T11:02:31.447Z,6.63
2024-01-12T11:04:59.613Z,8.43
2024-01-12T11:07:27.418Z,6.55
2024-01-12T11:09:57.512Z,8.32
2024-01-12T11:12:31.269Z,7.28
2024-01-12T11:14:59.101Z,7.68
2024-01-12T11:17:29.945Z,8.38
2024-01-12T11:20:11.326Z,7.80
2024-01-12T11:22:39.710Z,7.90
2024-01-12T11:25:10.858Z,7.50
2024-01-12T11:27:40.783Z,7.85
2024-01-12T11:30:15.186Z,8.63
2024-01-12T11:32:44.806Z,8.23
2024-01-12T11:35:14.824Z,7.18
2024-01-12T11:37:44.532Z,7.25
2024-01-12T11:40:15.441Z,8.27
2024-01-12T11:42:43.959Z,8.43
2024-01-12T11:45:12.668Z,7.70
2024-01-12T11:47:41.028Z,8.48
2024-01-12T11:50:10.465Z,6.63
2024-01-12T11:52:38.479Z,7.55
2024-01-12T11:55:08.309Z,8.10
2024-01-12T11:57:37.620Z,7.05
2024-01-12T12:00:06.663Z,5.65
2024-01-12T12:02:36.291Z,7.82
2024-01-12T12:05:06.405Z,6.78
2024-01-12T12:10:05.247Z,5.63
2024-01-12T12:12:33.677Z,6.63
2024-01-12T12:15:06.628Z,6.63
2024-01-12T12:17:37.041Z,4.82
2024-01-12T12:20:05.740Z,5.45
2024-01-12T12:22:33.636Z,6.43
2024-01-12T12:25:01.228Z,6.22
2024-01-12T12:27:28.951Z,7.20
2024-01-12T12:29:56.671Z,8.43
2024-01-12T12:32:25.740Z,6.10
2024-01-12T12:34:53.447Z,7.63
2024-01-12T12:37:23.730Z,6.53
2024-01-12T12:42:20.399Z,6.05
2024-01-12T12:44:48.046Z,6.57
2024-01-12T12:47:16.956Z,6.20
2024-01-12T12:49:46.003Z,6.28
2024-01-12T12:52:13.665Z,6.72
2024-01-12T12:54:41.251Z,6.93
2024-01-12T12:57:09.176Z,7.47
2024-01-12T12:59:38.424Z,6.97
2024-01-12T13:02:06.297Z,7.03
2024-01-12T13:04:33.976Z,6.47
2024-01-12T13:07:04.209Z,6.60
2024-01-12T13:09:31.881Z,6.10
2024-01-12T13:12:00.287Z,7.60
2024-01-12T13:14:27.994Z,6.47
2024-01-12T13:16:55.653Z,7.30
2024-01-12T13:19:26.172Z,7.85
2024-01-12T13:21:54.755Z,7.68
2024-01-12T13:24:24.942Z,6.80
2024-01-12T13:29:20.081Z,5.68
2024-01-12T13:31:47.793Z,6.30
2024-01-12T13:34:17.032Z,6.45
2024-01-12T13:36:46.201Z,6.97
2024-01-12T13:39:13.867Z,7.20
2024-01-12T13:41:43.484Z,7.00
2024-01-12T13:44:11.297Z,7.45
2024-01-12T13:46:39.543Z,7.40
2024-01-12T13:49:07.289Z,7.68
2024-01-12T13:51:35.178Z,6.90
2024-01-12T13:54:06.102Z,7.43
2024-01-12T13:56:34.405Z,6.43
2024-01-12T13:59:05.319Z,7.82
2024-01-12T14:01:34.704Z,8.07
2024-01-12T14:04:03.706Z,7.85
2024-01-12T14:06:32.506Z,9.77
2024-01-12T14:09:00.699Z,7.60
2024-01-12T14:11:28.710Z,8.55
2024-01-12T14:13:57.725Z,8.38
2024-01-12T14:16:26.813Z,8.50
2024-01-12T14:18:54.505Z,8.05
2024-01-12T14:21:22.233Z,10.23
2024-01-12T14:23:50.458Z,9.02
2024-01-12T14:26:18.120Z,10.25
2024-01-12T14:28:45.885Z,8.32
2024-01-12T14:31:13.652Z,9.18
2024-01-12T14:33:45.379Z,8.90
2024-01-12T14:36:14.055Z,9.15
2024-01-12T14:38:43.715Z,8.50
2024-01-12T14:41:14.222Z,8.77
2024-01-12T14:46:09.981Z,8.43
2024-01-12T14:48:37.777Z,8.88
2024-01-12T14:51:07.255Z,10.80
2024-01-12T14:53:38.248Z,9.20
2024-01-12T14:56:09.004Z,9.15
2024-01-12T14:58:36.649Z,10.55
2024-01-12T15:01:04.991Z,11.75
2024-01-12T15:03:33.483Z,11.77
2024-01-12T15:06:01.400Z,10.80
2024-01-12T15:08:30.793Z,9.95
2024-01-12T15:10:59.843Z,11.00
2024-01-12T15:13:28.077Z,9.85
2024-01-12T15:15:56.798Z,9.98
2024-01-12T15:18:25.003Z,12.23
2024-01-12T15:20:54.965Z,11.30
2024-01-12T15:23:22.722Z,9.77
2024-01-12T15:25:57.749Z,10.82
2024-01-12T15:28:25.514Z,11.00
2024-01-12T15:30:53.237Z,11.48
2024-01-12T15:33:21.087Z,12.10
2024-01-12T15:35:48.865Z,10.63
2024-01-12T15:38:16.516Z,11.10
2024-01-12T15:40:44.351Z,11.43
2024-01-12T15:43:13.331Z,13.20
2024-01-12T15:45:41.031Z,14.25
2024-01-12T15:48:10.079Z,13.65
2024-01-12T15:50:37.849Z,13.57
2024-01-12T15:53:05.964Z,12.63
2024-01-12T15:55:33.680Z,12.00
2024-01-12T15:58:01.286Z,11.07
2024-01-12T16:00:30.803Z,12.70
2024-01-12T16:02:58.426Z,12.77
2024-01-12T16:05:26.653Z,11.73
2024-01-12T16:07:55.157Z,14.32
2024-01-12T16:10:22.739Z,12.93
2024-01-12T16:12:50.573Z,13.52
2024-01-12T16:15:18.334Z,12.52
2024-01-12T16:17:47.520Z,12.93
2024-01-12T16:20:15.382Z,11.88
2024-01-12T16:22:43.060Z,11.07
2024-01-12T16:25:11.008Z,13.57
2024-01-12T16:27:38.637Z,11.82
2024-01-12T16:30:07.509Z,12.52
2024-01-12T16:32:35.713Z,11.45
2024-01-12T16:35:05.222Z,12.65
2024-01-12T16:37:32.864Z,12.93
2024-01-12T16:40:00.614Z,10.90
2024-01-12T16:42:28.291Z,14.90
2024-01-12T16:44:57.456Z,12.50
2024-01-12T16:47:26.464Z,12.35
2024-01-12T16:49:54.130Z,12.80
2024-01-12T16:52:24.222Z,13.13
2024-01-12T16:54:51.860Z,12.70
2024-01-12T16:57:20.717Z,13.77
2024-01-12T16:59:48.308Z,12.82
2024-01-12T17:02:15.889Z,14.02
2024-01-12T17:04:43.618Z,11.82
2024-01-12T17:07:11.212Z,13.90
2024-01-12T17:09:40.232Z,13.82
2024-01-12T17:12:08.182Z,12.45
2024-01-12T17:14:37.324Z,12.23
2024-01-12T17:17:13.469Z,11.38
2024-01-12T17:19:47.992Z,10.70
2024-01-12T17:22:15.717Z,12.02
2024-01-12T17:24:44.894Z,12.02
2024-01-12T17:27:12.614Z,11.05
2024-01-12T17:29:41.155Z,11.75
2024-01-12T17:32:08.827Z,12.15
2024-01-12T17:34:36.703Z,12.35
2024-01-12T17:37:04.681Z,14.43
2024-01-12T17:39:33.176Z,12.50
2024-01-12T17:42:02.218Z,13.50
2024-01-12T17:44:30.767Z,14.38
2024-01-12T17:46:58.387Z,13.27
2024-01-12T17:49:26.177Z,14.57
2024-01-12T17:51:53.858Z,13.38
2024-01-12T17:54:24.781Z,12.40
2024-01-12T17:56:52.487Z,14.07
2024-01-12T17:59:21.564Z,12.63
2024-01-12T18:01:49.132Z,12.88
2024-01-12T18:04:16.760Z,13.00
2024-01-12T18:06:44.454Z,14.45
2024-01-12T18:09:12.788Z,14.82
2024-01-12T18:11:40.877Z,13.25
2024-01-12T18:14:09.561Z,18.92
2024-01-12T18:16:40.898Z,9.73
2024-01-12T18:19:10.206Z,8.07
2024-01-12T18:21:38.090Z,8.35
2024-01-12T18:24:05.850Z,7.60
2024-01-12T18:26:33.532Z,7.07
2024-01-12T18:29:01.147Z,7.97
2024-01-12T18:31:28.831Z,7.95
2024-01-12T18:33:57.928Z,6.93
2024-01-12T18:36:25.645Z,8.05
2024-01-12T18:38:53.279Z,7.03
2024-01-12T18:41:20.961Z,5.75
2024-01-12T18:43:48.578Z,5.68
2024-01-12T18:46:16.214Z,6.85
2024-01-12T18:48:43.873Z,6.50
2024-01-12T18:51:13.247Z,7.55
2024-01-12T18:53:41.087Z,6.28
2024-01-12T18:56:08.844Z,6.20
2024-01-12T18:58:36.516Z,5.57
2024-01-12T19:01:04.132Z,7.30
2024-01-12T19:03:31.766Z,6.65
2024-01-12T19:05:59.738Z,9.02
2024-01-12T19:08:28.743Z,8.15
2024-01-12T19:10:56.319Z,9.27
2024-01-12T19:13:23.928Z,7.68
2024-01-12T19:15:51.566Z,8.48
2024-01-12T19:18:19.388Z,8.27
2024-01-12T19:20:47.108Z,7.50
2024-01-12T19:23:14.769Z,7.28
2024-01-12T19:25:43.748Z,8.93
2024-01-12T19:28:11.323Z,7.35
2024-01-12T19:30:38.963Z,6.72
2024-01-12T19:33:07.158Z,7.28
2024-01-12T19:35:34.969Z,7.68
2024-01-12T19:38:02.613Z,8.02
2024-01-12T19:40:30.180Z,7.43
2024-01-12T19:42:59.120Z,7.13
2024-01-12T19:45:26.893Z,7.75
2024-01-12T19:47:54.560Z,7.10
2024-01-12T19:50:22.236Z,8.63
2024-01-12T19:52:49.917Z,8.32
2024-01-12T19:55:17.827Z,9.95
2024-01-12T19:57:45.434Z,8.27
2024-01-12T20:00:15.739Z,8.52
2024-01-12T20:05:10.842Z,8.63
2024-01-12T20:07:38.525Z,10.02
2024-01-12T20:10:08.285Z,11.50
2024-01-12T20:12:36.284Z,10.65
2024-01-12T20:15:04.311Z,8.80
2024-01-12T20:17:33.497Z,9.70
2024-01-12T20:20:02.258Z,12.13
2024-01-12T20:22:29.969Z,10.07
2024-01-12T20:24:57.531Z,9.02
2024-01-12T20:27:25.155Z,8.80
2024-01-12T20:29:52.910Z,9.65
2024-01-12T20:32:20.611Z,9.43
2024-01-12T20:34:49.630Z,9.52
2024-01-12T20:37:17.871Z,9.23
2024-01-12T20:39:45.462Z,10.30
2024-01-12T20:42:13.252Z,10.07
2024-01-12T20:44:40.925Z,9.27
2024-01-12T20:47:08.615Z,8.73
2024-01-12T20:49:36.226Z,7.85
2024-01-12T20:52:05.317Z,9.27
2024-01-12T20:54:32.900Z,9.10
2024-01-12T20:57:00.564Z,9.70
2024-01-12T20:59:30.408Z,8.43
2024-01-12T21:01:59.507Z,10.30
2024-01-12T21:04:27.236Z,10.02
2024-01-12T21:06:55.005Z,9.73
2024-01-12T21:09:24.014Z,7.80
2024-01-12T21:11:51.690Z,9.13
2024-01-12T21:14:19.356Z,11.02
2024-01-12T21:16:48.922Z,10.50
2024-01-12T21:19:16.700Z,9.23
2024-01-12T21:21:44.425Z,10.02
2024-01-12T21:24:12.170Z,9.45
2024-01-12T21:26:41.384Z,7.03
2024-01-12T21:29:09.003Z,7.38
2024-01-12T21:31:36.954Z,8.98
2024-01-12T21:34:04.782Z,6.90
2024-01-12T21:36:32.764Z,6.82
2024-01-12T21:39:03.368Z,8.07
2024-01-12T21:41:31.480Z,7.80
2024-01-12T21:44:00.526Z,7.90
2024-01-12T21:46:28.377Z,7.70
2024-01-12T21:48:56.201Z,7.68
2024-01-12T21:51:23.961Z,7.40
2024-01-12T21:53:51.717Z,8.20
2024-01-12T21:56:19.357Z,7.57
2024-01-12T21:58:49.857Z,6.35
2024-01-12T22:01:19.629Z,6.65
2024-01-12T22:03:47.393Z,7.07
2024-01-12T22:06:15.241Z,7.70
2024-01-12T22:08:42.921Z,6.40
2024-01-12T22:11:10.513Z,5.90
2024-01-12T22:13:38.122Z,6.82
2024-01-12T22:16:06.205Z,6.57
2024-01-12T22:18:35.335Z,6.93
2024-01-12T22:21:03.065Z,6.32
2024-01-12T22:23:30.703Z,6.68
2024-01-12T22:25:58.318Z,5.47
2024-01-12T22:28:25.947Z,5.70
2024-01-12T22:30:53.591Z,7.13
2024-01-12T22:33:23.843Z,6.30
2024-01-12T22:35:53.344Z,7.28
2024-01-12T22:38:20.970Z,7.43
2024-01-12T22:40:48.526Z,6.10
2024-01-12T22:43:16.150Z,6.80
2024-01-12T22:45:43.754Z,5.95
2024-01-12T22:48:11.454Z,5.93
2024-01-12T22:50:40.097Z,5.95
2024-01-12T22:53:09.066Z,4.97
2024-01-12T22:55:36.618Z,5.85
2024-01-12T22:58:04.295Z,6.00
2024-01-12T23:00:33.764Z,7.03
2024-01-12T23:03:02.029Z,7.60
2024-01-12T23:05:30.518Z,6.53
2024-01-12T23:07:58.290Z,7.60
2024-01-12T23:10:27.257Z,6.22
2024-01-12T23:12:54.850Z,7.68
2024-01-12T23:15:22.772Z,6.45
2024-01-12T23:17:50.437Z,7.38
2024-01-12T23:20:20.308Z,6.20
2024-01-12T23:25:15.731Z,5.70
2024-01-12T23:27:45.340Z,5.25
2024-01-12T23:30:14.366Z,6.07
2024-01-12T23:32:42.514Z,8.20
2024-01-12T23:35:10.585Z,5.25
2024-01-12T23:37:38.260Z,6.88
2024-01-12T23:40:10.114Z,5.10
2024-01-12T23:42:37.952Z,5.60
2024-01-12T23:45:08.111Z,5.22
2024-01-12T23:47:35.868Z,6.65
2024-01-12T23:50:04.719Z,6.32
2024-01-12T23:52:32.633Z,6.15
2024-01-12T23:55:00.286Z,6.85
2024-01-12T23:57:27.877Z,7.65
2024-01-12T23:59:55.709Z,5.85
