createdAt,value
2023-01-22T00:00:02.567Z,-0.27
2023-01-22T00:05:02.202Z,-0.3
2023-01-22T00:10:03.058Z,-0.3
2023-01-22T00:15:02.804Z,-0.34
2023-01-22T00:20:02.587Z,-0.34
2023-01-22T00:25:02.904Z,-0.33
2023-01-22T00:30:02.836Z,-0.37
2023-01-22T00:35:02.335Z,-0.33
2023-01-22T00:40:02.564Z,-0.33
2023-01-22T00:45:02.504Z,-0.29
2023-01-22T00:50:02.257Z,-0.3
2023-01-22T00:55:03.991Z,-0.29
2023-01-22T01:00:02.961Z,-0.23
2023-01-22T01:05:02.585Z,-0.24
2023-01-22T01:10:02.301Z,-0.25
2023-01-22T01:15:03.020Z,-0.24
2023-01-22T01:20:03.125Z,-0.22
2023-01-22T01:25:02.640Z,-0.2
2023-01-22T01:30:02.878Z,-0.22
2023-01-22T01:35:02.594Z,-0.19
2023-01-22T01:40:02.357Z,-0.21
2023-01-22T01:45:03.065Z,-0.21
2023-01-22T01:50:02.827Z,-0.21
2023-01-22T01:55:03.224Z,-0.21
2023-01-22T02:00:02.545Z,-0.18
2023-01-22T02:05:02.362Z,-0.19
2023-01-22T02:10:02.323Z,-0.19
2023-01-22T02:15:02.811Z,-0.21
2023-01-22T02:20:02.442Z,-0.19
2023-01-22T02:25:02.823Z,-0.17
2023-01-22T02:30:02.547Z,-0.16
2023-01-22T02:35:02.188Z,-0.14
2023-01-22T02:40:03.010Z,-0.15
2023-01-22T02:45:03.160Z,-0.16
2023-01-22T02:50:02.995Z,-0.16
2023-01-22T02:55:03.705Z,-0.21
2023-01-22T03:00:02.549Z,-0.23
2023-01-22T03:05:02.255Z,-0.25
2023-01-22T03:10:03.064Z,-0.25
2023-01-22T03:15:02.904Z,-0.25
2023-01-22T03:20:03.093Z,-0.22
2023-01-22T03:25:02.667Z,-0.23
2023-01-22T03:30:02.450Z,-0.25
2023-01-22T03:35:03.145Z,-0.27
2023-01-22T03:40:02.286Z,-0.24
2023-01-22T03:45:02.988Z,-0.25
2023-01-22T03:50:03.133Z,-0.25
2023-01-22T03:55:03.408Z,-0.27
2023-01-22T04:00:02.407Z,-0.25
2023-01-22T04:05:02.258Z,-0.26
2023-01-22T04:10:02.989Z,-0.26
2023-01-22T04:15:02.850Z,-0.24
2023-01-22T04:20:02.742Z,-0.25
2023-01-22T04:25:02.452Z,-0.23
2023-01-22T04:30:02.254Z,-0.25
2023-01-22T04:35:02.352Z,-0.25
2023-01-22T04:40:03.251Z,-0.26
2023-01-22T04:45:02.787Z,-0.29
2023-01-22T04:50:03.085Z,-0.3
2023-01-22T04:55:03.563Z,-0.31
2023-01-22T05:00:02.566Z,-0.33
2023-01-22T05:05:03.181Z,-0.32
2023-01-22T05:10:02.911Z,-0.32
2023-01-22T05:15:04.109Z,-0.31
2023-01-22T05:20:02.737Z,-0.29
2023-01-22T05:25:02.585Z,-0.28
2023-01-22T05:30:02.736Z,-0.28
2023-01-22T05:35:02.442Z,-0.3
2023-01-22T05:40:02.558Z,-0.33
2023-01-22T05:45:03.010Z,-0.31
2023-01-22T05:50:02.860Z,-0.3
2023-01-22T05:55:03.027Z,-0.27
2023-01-22T06:00:02.322Z,-0.27
2023-01-22T06:05:02.976Z,-0.28
2023-01-22T06:10:02.944Z,-0.27
2023-01-22T06:15:02.494Z,-0.26
2023-01-22T06:20:02.299Z,-0.25
2023-01-22T06:25:03.119Z,-0.3
2023-01-22T06:30:03.075Z,-0.28
2023-01-22T06:35:02.672Z,-0.3
2023-01-22T06:40:02.515Z,-0.27
2023-01-22T06:45:02.737Z,-0.27
2023-01-22T06:50:02.461Z,-0.28
2023-01-22T06:55:03.192Z,-0.26
2023-01-22T07:00:03.002Z,-0.23
2023-01-22T07:05:02.769Z,-0.21
2023-01-22T07:10:02.509Z,-0.18
2023-01-22T07:15:02.727Z,-0.15
2023-01-22T07:20:02.496Z,-0.14
2023-01-22T07:25:02.361Z,-0.13
2023-01-22T07:30:03.098Z,-0.11
2023-01-22T07:35:02.906Z,-0.1
2023-01-22T07:40:02.727Z,-0.1
2023-01-22T07:45:02.410Z,-0.09
2023-01-22T07:50:02.321Z,-0.11
2023-01-22T07:55:03.715Z,-0.1
2023-01-22T08:00:03.113Z,-0.09
2023-01-22T08:05:02.850Z,-0.07
2023-01-22T08:10:02.549Z,-0.04
2023-01-22T08:15:02.409Z,-0.07
2023-01-22T08:20:03.188Z,-0.06
2023-01-22T08:25:02.838Z,-0.03
2023-01-22T08:30:02.762Z,-0.04
2023-01-22T08:35:02.506Z,-0.03
2023-01-22T08:40:02.251Z,-0.01
2023-01-22T08:45:03.022Z,-0.02
2023-01-22T08:50:02.687Z,-0.01
2023-01-22T08:55:03.507Z,0
2023-01-22T09:00:02.632Z,0.03
2023-01-22T09:05:02.374Z,0.04
2023-01-22T09:10:02.310Z,0.05
2023-01-22T09:15:03.168Z,0.06
2023-01-22T09:20:02.461Z,0.09
2023-01-22T09:25:02.207Z,0.12
2023-01-22T09:30:03.004Z,0.19
2023-01-22T09:35:02.834Z,0.19
2023-01-22T09:40:02.653Z,0.23
2023-01-22T09:45:02.425Z,0.26
2023-01-22T09:50:03.149Z,0.25
2023-01-22T09:55:03.442Z,0.31
2023-01-22T10:00:02.967Z,0.48
2023-01-22T10:05:02.719Z,0.41
2023-01-22T10:10:02.631Z,0.46
2023-01-22T10:15:02.389Z,0.5
2023-01-22T10:20:03.161Z,0.46
2023-01-22T10:25:02.911Z,0.44
2023-01-22T10:30:02.634Z,0.39
2023-01-22T10:35:02.288Z,0.47
2023-01-22T10:40:03.100Z,0.44
2023-01-22T10:45:02.985Z,0.48
2023-01-22T10:50:04.672Z,0.49
2023-01-22T10:55:03.341Z,0.49
2023-01-22T11:00:03.241Z,0.47
2023-01-22T11:05:03.008Z,0.5
2023-01-22T11:10:03.016Z,0.52
2023-01-22T11:15:02.926Z,0.51
2023-01-22T11:20:02.740Z,0.55
2023-01-22T11:25:02.469Z,0.56
2023-01-22T11:30:02.357Z,0.52
2023-01-22T11:35:02.186Z,0.7
2023-01-22T11:40:03.024Z,0.7
2023-01-22T11:45:02.898Z,0.7
2023-01-22T11:50:02.906Z,0.58
2023-01-22T11:55:03.604Z,0.64
2023-01-22T12:00:02.694Z,0.59
2023-01-22T12:05:03.189Z,0.55
2023-01-22T12:10:02.926Z,0.54
2023-01-22T12:15:02.691Z,0.55
2023-01-22T12:20:02.450Z,0.54
2023-01-22T12:25:03.102Z,0.52
2023-01-22T12:30:02.889Z,0.51
2023-01-22T12:35:02.550Z,0.55
2023-01-22T12:40:02.396Z,0.46
2023-01-22T12:45:03.193Z,0.51
2023-01-22T12:50:05.090Z,0.59
2023-01-22T12:55:03.801Z,0.61
2023-01-22T13:00:02.406Z,0.64
2023-01-22T13:05:02.390Z,0.61
2023-01-22T13:10:02.423Z,0.59
2023-01-22T13:15:03.299Z,0.56
2023-01-22T13:20:02.868Z,0.51
2023-01-22T13:25:02.603Z,0.49
2023-01-22T13:30:02.399Z,0.52
2023-01-22T13:35:03.041Z,0.51
2023-01-22T13:40:03.238Z,0.5
2023-01-22T13:45:02.877Z,0.47
2023-01-22T13:50:02.555Z,0.43
2023-01-22T13:55:03.249Z,0.42
2023-01-22T14:05:03.100Z,0.41
2023-01-22T14:10:02.877Z,0.45
2023-01-22T14:15:02.580Z,0.44
2023-01-22T14:20:02.939Z,0.41
2023-01-22T14:25:02.902Z,0.42
2023-01-22T14:30:02.818Z,0.41
2023-01-22T14:35:02.523Z,0.41
2023-01-22T14:40:02.588Z,0.37
2023-01-22T14:45:02.550Z,0.38
2023-01-22T14:50:02.277Z,0.39
2023-01-22T14:55:03.554Z,0.38
2023-01-22T15:00:02.737Z,0.36
2023-01-22T15:05:02.878Z,0.35
2023-01-22T15:10:02.827Z,0.34
2023-01-22T15:15:02.904Z,0.34
2023-01-22T15:20:02.488Z,0.34
2023-01-22T15:25:02.219Z,0.3
2023-01-22T15:30:03.012Z,0.3
2023-01-22T15:35:02.187Z,0.31
2023-01-22T15:40:02.926Z,0.31
2023-01-22T15:45:02.645Z,0.28
2023-01-22T15:50:02.454Z,0.28
2023-01-22T15:55:03.781Z,0.23
2023-01-22T16:00:02.917Z,0.24
2023-01-22T16:05:02.911Z,0.23
2023-01-22T16:10:02.486Z,0.23
2023-01-22T16:15:03.006Z,0.22
2023-01-22T16:20:03.090Z,0.23
2023-01-22T16:25:02.615Z,0.24
2023-01-22T16:30:02.548Z,0.26
2023-01-22T16:35:02.556Z,0.24
2023-01-22T16:40:03.032Z,0.21
2023-01-22T16:45:02.795Z,0.17
2023-01-22T16:50:02.807Z,0.14
2023-01-22T16:55:03.113Z,0.14
2023-01-22T17:00:02.933Z,0.14
2023-01-22T17:05:03.027Z,0.13
2023-01-22T17:10:02.493Z,0.12
2023-01-22T17:15:03.410Z,0.13
2023-01-22T17:20:03.056Z,0.14
2023-01-22T17:25:03.136Z,0.16
2023-01-22T17:30:02.883Z,0.16
2023-01-22T17:35:02.627Z,0.16
2023-01-22T17:40:02.421Z,0.16
2023-01-22T17:45:03.250Z,0.17
2023-01-22T17:50:02.862Z,0.19
2023-01-22T17:55:03.434Z,0.21
2023-01-22T18:00:02.787Z,0.23
2023-01-22T18:05:02.522Z,0.23
2023-01-22T18:10:02.522Z,0.23
2023-01-22T18:15:03.166Z,0.23
2023-01-22T18:20:03.169Z,0.23
2023-01-22T18:25:02.974Z,0.22
2023-01-22T18:30:02.713Z,0.21
2023-01-22T18:35:02.534Z,0.2
2023-01-22T18:40:02.689Z,0.19
2023-01-22T18:45:02.607Z,0.18
2023-01-22T18:50:02.211Z,0.17
2023-01-22T18:55:03.642Z,0.17
2023-01-22T19:00:02.716Z,0.19
2023-01-22T19:05:02.337Z,0.19
2023-01-22T19:10:03.114Z,0.21
2023-01-22T19:15:02.952Z,0.2
2023-01-22T19:20:02.735Z,0.22
2023-01-22T19:25:02.456Z,0.23
2023-01-22T19:30:02.412Z,0.25
2023-01-22T19:35:03.120Z,0.27
2023-01-22T19:40:03.169Z,0.27
2023-01-22T19:45:02.671Z,0.25
2023-01-22T19:50:02.364Z,0.26
2023-01-22T19:55:03.721Z,0.26
2023-01-22T20:00:03.051Z,0.27
2023-01-22T20:05:03.059Z,0.26
2023-01-22T20:10:02.978Z,0.26
2023-01-22T20:15:02.727Z,0.26
2023-01-22T20:20:02.424Z,0.25
2023-01-22T20:25:03.128Z,0.25
2023-01-22T20:30:02.872Z,0.24
2023-01-22T20:35:03.191Z,0.24
2023-01-22T20:40:02.925Z,0.23
2023-01-22T20:45:02.783Z,0.22
2023-01-22T20:50:02.406Z,0.23
2023-01-22T20:55:03.236Z,0.22
2023-01-22T21:00:07.294Z,0.23
2023-01-22T21:05:02.990Z,0.21
2023-01-22T21:10:02.712Z,0.19
2023-01-22T21:15:02.485Z,0.18
2023-01-22T21:20:03.191Z,0.17
2023-01-22T21:25:02.834Z,0.18
2023-01-22T21:30:02.637Z,0.16
2023-01-22T21:35:02.387Z,0.14
2023-01-22T21:40:03.146Z,0.12
2023-01-22T21:45:02.860Z,0.08
2023-01-22T21:50:02.921Z,0.03
2023-01-22T21:55:03.397Z,-0.01
2023-01-22T22:00:02.547Z,-0.07
2023-01-22T22:05:03.139Z,-0.1
2023-01-22T22:10:03.098Z,-0.13
2023-01-22T22:15:02.887Z,-0.13
2023-01-22T22:20:02.790Z,-0.14
2023-01-22T22:25:02.502Z,-0.14
2023-01-22T22:30:02.346Z,-0.13
2023-01-22T22:35:02.992Z,-0.11
2023-01-22T22:40:02.787Z,-0.1
2023-01-22T22:45:02.700Z,-0.1
2023-01-22T22:50:02.355Z,-0.09
2023-01-22T22:55:03.633Z,-0.1
2023-01-22T23:00:02.976Z,-0.1
2023-01-22T23:05:02.827Z,-0.1
2023-01-22T23:10:02.461Z,-0.1
2023-01-22T23:15:03.227Z,-0.1
2023-01-22T23:20:03.144Z,-0.08
2023-01-22T23:25:02.856Z,-0.08
2023-01-22T23:30:02.722Z,-0.06
2023-01-22T23:35:02.473Z,-0.07
2023-01-22T23:40:02.275Z,-0.06
2023-01-22T23:45:03.017Z,-0.04
2023-01-22T23:50:03.072Z,-0.04
2023-01-22T23:55:03.410Z,-0.03
