createdAt,value
2018-05-25T00:00:49.445Z,36.40
2018-05-25T00:01:49.404Z,36.40
2018-05-25T00:02:49.364Z,36.30
2018-05-25T00:03:49.325Z,36.30
2018-05-25T00:04:49.281Z,36.30
2018-05-25T00:05:49.241Z,36.30
2018-05-25T00:06:49.200Z,36.40
2018-05-25T00:07:49.163Z,36.30
2018-05-25T00:08:49.116Z,36.30
2018-05-25T00:09:49.076Z,36.30
2018-05-25T00:10:49.036Z,36.30
2018-05-25T00:11:48.997Z,36.30
2018-05-25T00:12:48.952Z,36.40
2018-05-25T00:13:48.911Z,36.40
2018-05-25T00:14:48.871Z,36.40
2018-05-25T00:15:48.830Z,36.40
2018-05-25T00:16:48.789Z,36.30
2018-05-25T00:17:48.747Z,36.30
2018-05-25T00:18:48.708Z,36.40
2018-05-25T00:19:48.665Z,36.30
2018-05-25T00:20:48.624Z,36.30
2018-05-25T00:21:48.581Z,36.40
2018-05-25T00:22:48.540Z,36.49
2018-05-25T00:23:48.499Z,36.58
2018-05-25T00:24:48.516Z,36.40
2018-05-25T00:25:48.416Z,36.58
2018-05-25T00:26:48.376Z,36.58
2018-05-25T00:27:48.379Z,36.58
2018-05-25T00:28:48.296Z,36.68
2018-05-25T00:29:48.253Z,36.49
2018-05-25T00:30:48.211Z,36.68
2018-05-25T00:31:48.171Z,36.58
2018-05-25T00:32:48.130Z,36.68
2018-05-25T00:33:48.088Z,36.68
2018-05-25T00:34:48.047Z,36.68
2018-05-25T00:35:48.006Z,36.68
2018-05-25T00:36:47.964Z,36.58
2018-05-25T00:37:47.923Z,36.68
2018-05-25T00:38:47.883Z,36.68
2018-05-25T00:39:47.841Z,36.78
2018-05-25T00:40:47.799Z,36.78
2018-05-25T00:41:47.759Z,36.68
2018-05-25T00:42:47.717Z,36.78
2018-05-25T00:43:47.677Z,36.58
2018-05-25T00:44:47.635Z,36.68
2018-05-25T00:45:47.594Z,36.68
2018-05-25T00:46:47.553Z,36.78
2018-05-25T00:47:47.513Z,36.58
2018-05-25T00:48:47.470Z,36.68
2018-05-25T00:49:47.431Z,36.78
2018-05-25T00:50:47.388Z,36.68
2018-05-25T00:51:47.346Z,36.78
2018-05-25T00:52:47.304Z,36.58
2018-05-25T00:53:47.265Z,36.58
2018-05-25T00:54:47.224Z,36.58
2018-05-25T00:55:47.183Z,36.58
2018-05-25T00:56:47.140Z,36.58
2018-05-25T00:57:47.099Z,36.58
2018-05-25T00:58:47.058Z,36.58
2018-05-25T00:59:47.023Z,36.40
2018-05-25T01:00:46.975Z,36.58
2018-05-25T01:01:46.937Z,36.40
2018-05-25T01:02:46.897Z,36.49
2018-05-25T01:03:46.856Z,36.49
2018-05-25T01:04:46.812Z,36.40
2018-05-25T01:05:46.770Z,36.58
2018-05-25T01:06:46.730Z,36.47
2018-05-25T01:07:46.688Z,36.40
2018-05-25T01:08:46.645Z,36.40
2018-05-25T01:09:46.605Z,36.49
2018-05-25T01:10:46.568Z,36.40
2018-05-25T01:11:46.523Z,36.49
2018-05-25T01:12:46.480Z,36.49
2018-05-25T01:13:46.439Z,36.40
2018-05-25T01:14:46.400Z,36.49
2018-05-25T01:15:46.358Z,36.40
2018-05-25T01:16:46.349Z,36.40
2018-05-25T01:17:46.276Z,36.40
2018-05-25T01:18:46.233Z,36.40
2018-05-25T01:19:46.193Z,36.40
2018-05-25T01:20:46.151Z,36.66
2018-05-25T01:21:46.110Z,36.47
2018-05-25T01:22:46.069Z,36.78
2018-05-25T01:23:46.032Z,36.78
2018-05-25T01:24:45.986Z,36.57
2018-05-25T01:25:45.946Z,36.76
2018-05-25T01:26:45.904Z,36.57
2018-05-25T01:27:45.863Z,36.98
2018-05-25T01:28:45.822Z,36.76
2018-05-25T01:29:45.780Z,36.66
2018-05-25T01:30:45.740Z,36.76
2018-05-25T01:31:45.697Z,36.96
2018-05-25T01:32:45.656Z,36.76
2018-05-25T01:33:45.614Z,36.96
2018-05-25T01:34:45.574Z,36.86
2018-05-25T01:35:45.533Z,36.88
2018-05-25T01:36:45.490Z,36.86
2018-05-25T01:37:45.449Z,36.86
2018-05-25T01:38:45.409Z,36.57
2018-05-25T01:39:45.367Z,36.86
2018-05-25T01:40:45.326Z,37.17
2018-05-25T01:41:45.284Z,37.07
2018-05-25T01:42:45.243Z,36.57
2018-05-25T01:43:45.204Z,36.76
2018-05-25T01:44:45.160Z,36.76
2018-05-25T01:45:45.118Z,37.15
2018-05-25T01:46:45.084Z,36.66
2018-05-25T01:47:45.037Z,36.76
2018-05-25T01:48:44.994Z,36.76
2018-05-25T01:49:44.953Z,36.76
2018-05-25T01:50:44.913Z,36.76
2018-05-25T01:51:44.871Z,36.66
2018-05-25T01:52:44.828Z,36.66
2018-05-25T01:53:44.787Z,36.66
2018-05-25T01:54:44.747Z,36.86
2018-05-25T01:55:44.707Z,36.76
2018-05-25T01:56:44.664Z,36.86
2018-05-25T01:57:44.622Z,36.76
2018-05-25T01:58:44.582Z,36.76
2018-05-25T01:59:44.541Z,36.76
2018-05-25T02:00:44.499Z,36.76
2018-05-25T02:01:44.456Z,36.76
2018-05-25T02:02:44.416Z,37.24
2018-05-25T02:03:44.375Z,36.76
2018-05-25T02:04:44.333Z,36.96
2018-05-25T02:05:44.291Z,36.96
2018-05-25T02:06:44.252Z,37.05
2018-05-25T02:07:44.211Z,37.05
2018-05-25T02:08:44.171Z,36.96
2018-05-25T02:09:44.125Z,36.86
2018-05-25T02:10:44.084Z,37.15
2018-05-25T02:11:44.045Z,37.24
2018-05-25T02:12:44.001Z,37.15
2018-05-25T02:13:43.961Z,37.05
2018-05-25T02:14:43.920Z,37.05
2018-05-25T02:15:43.879Z,37.05
2018-05-25T02:16:43.837Z,36.86
2018-05-25T02:17:43.795Z,36.86
2018-05-25T02:18:43.754Z,37.44
2018-05-25T02:19:43.718Z,37.44
2018-05-25T02:20:43.672Z,37.44
2018-05-25T02:21:43.629Z,37.54
2018-05-25T02:22:43.588Z,37.54
2018-05-25T02:23:43.548Z,37.24
2018-05-25T02:24:43.505Z,37.34
2018-05-25T02:25:43.463Z,37.34
2018-05-25T02:26:43.422Z,37.44
2018-05-25T02:27:43.381Z,37.24
2018-05-25T02:28:43.338Z,37.44
2018-05-25T02:29:43.298Z,37.24
2018-05-25T02:30:43.258Z,37.24
2018-05-25T02:31:43.222Z,37.15
2018-05-25T02:32:43.173Z,37.05
2018-05-25T02:33:43.134Z,37.24
2018-05-25T02:34:43.095Z,37.15
2018-05-25T02:35:43.054Z,37.24
2018-05-25T02:36:43.007Z,37.15
2018-05-25T02:37:42.967Z,37.05
2018-05-25T02:38:42.937Z,37.05
2018-05-25T02:39:42.885Z,37.05
2018-05-25T02:40:42.842Z,37.15
2018-05-25T02:41:42.801Z,37.54
2018-05-25T02:42:42.762Z,37.44
2018-05-25T02:43:42.718Z,37.44
2018-05-25T02:44:42.677Z,37.44
2018-05-25T02:45:42.636Z,37.15
2018-05-25T02:46:42.594Z,37.63
2018-05-25T02:47:42.553Z,37.54
2018-05-25T02:48:42.510Z,37.44
2018-05-25T02:49:42.472Z,37.34
2018-05-25T02:50:42.429Z,37.54
2018-05-25T02:51:42.387Z,37.44
2018-05-25T02:52:42.346Z,37.54
2018-05-25T02:53:42.305Z,37.44
2018-05-25T02:54:42.262Z,37.34
2018-05-25T02:55:42.221Z,37.44
2018-05-25T02:56:42.179Z,37.44
2018-05-25T02:57:42.138Z,37.54
2018-05-25T02:58:42.097Z,37.44
2018-05-25T02:59:42.056Z,37.44
2018-05-25T03:00:42.014Z,37.34
2018-05-25T03:01:41.977Z,37.63
2018-05-25T03:02:41.931Z,37.34
2018-05-25T03:03:41.893Z,37.44
2018-05-25T03:04:41.848Z,37.54
2018-05-25T03:05:41.807Z,37.54
2018-05-25T03:06:41.814Z,37.44
2018-05-25T03:07:41.724Z,37.34
2018-05-25T03:08:41.681Z,37.44
2018-05-25T03:09:41.640Z,37.44
2018-05-25T03:10:41.598Z,37.44
2018-05-25T03:11:41.558Z,37.63
2018-05-25T03:12:41.565Z,37.54
2018-05-25T03:13:41.475Z,37.54
2018-05-25T03:14:41.433Z,37.44
2018-05-25T03:15:41.390Z,37.54
2018-05-25T03:16:41.349Z,37.54
2018-05-25T03:17:41.308Z,37.54
2018-05-25T03:18:41.266Z,37.54
2018-05-25T03:19:41.225Z,37.73
2018-05-25T03:20:41.182Z,37.54
2018-05-25T03:21:41.140Z,37.54
2018-05-25T03:22:41.100Z,37.63
2018-05-25T03:23:41.058Z,37.73
2018-05-25T03:24:41.020Z,37.73
2018-05-25T03:25:40.974Z,37.73
2018-05-25T03:26:40.933Z,37.54
2018-05-25T03:27:40.891Z,37.73
2018-05-25T03:28:40.851Z,37.63
2018-05-25T03:29:40.809Z,37.63
2018-05-25T03:30:40.768Z,37.63
2018-05-25T03:31:40.726Z,37.63
2018-05-25T03:32:40.684Z,37.63
2018-05-25T03:33:40.642Z,37.73
2018-05-25T03:34:40.600Z,37.73
2018-05-25T03:35:40.560Z,37.73
2018-05-25T03:36:40.518Z,37.63
2018-05-25T03:37:40.476Z,37.54
2018-05-25T03:38:40.434Z,37.63
2018-05-25T03:39:40.394Z,37.63
2018-05-25T03:40:40.350Z,37.54
2018-05-25T03:41:40.310Z,37.63
2018-05-25T03:42:40.267Z,37.63
2018-05-25T03:43:40.226Z,37.73
2018-05-25T03:44:40.185Z,37.71
2018-05-25T03:45:40.143Z,37.63
2018-05-25T03:46:40.103Z,37.73
2018-05-25T03:47:40.060Z,37.54
2018-05-25T03:48:40.017Z,37.63
2018-05-25T03:49:39.975Z,37.44
2018-05-25T03:50:39.940Z,37.63
2018-05-25T03:51:39.894Z,37.54
2018-05-25T03:52:39.853Z,37.54
2018-05-25T03:53:39.809Z,37.44
2018-05-25T03:54:39.768Z,37.44
2018-05-25T03:55:39.731Z,37.44
2018-05-25T03:56:39.686Z,37.54
2018-05-25T03:57:39.646Z,37.54
2018-05-25T03:58:39.603Z,37.54
2018-05-25T03:59:39.561Z,37.44
2018-05-25T04:00:39.518Z,37.44
2018-05-25T04:01:39.499Z,37.44
2018-05-25T04:02:39.439Z,37.54
2018-05-25T04:03:39.394Z,37.34
2018-05-25T04:04:39.353Z,37.44
2018-05-25T04:05:39.318Z,37.54
2018-05-25T04:06:39.269Z,37.34
2018-05-25T04:07:39.228Z,37.44
2018-05-25T04:08:39.187Z,37.44
2018-05-25T04:09:39.151Z,37.44
2018-05-25T04:10:39.103Z,37.34
2018-05-25T04:11:39.063Z,37.34
2018-05-25T04:12:39.021Z,37.34
2018-05-25T04:13:38.978Z,37.44
2018-05-25T04:14:38.936Z,37.34
2018-05-25T04:15:38.896Z,37.34
2018-05-25T04:16:38.853Z,37.34
2018-05-25T04:17:38.863Z,37.54
2018-05-25T04:18:38.770Z,37.44
2018-05-25T04:19:38.733Z,37.54
2018-05-25T04:20:38.688Z,37.44
2018-05-25T04:21:38.696Z,37.63
2018-05-25T04:22:38.604Z,37.15
2018-05-25T04:23:38.563Z,37.05
2018-05-25T04:24:38.521Z,37.05
2018-05-25T04:25:38.478Z,36.96
2018-05-25T04:26:38.436Z,37.05
2018-05-25T04:27:38.395Z,37.05
2018-05-25T04:28:38.358Z,37.05
2018-05-25T04:29:38.311Z,37.05
2018-05-25T04:30:38.272Z,37.05
2018-05-25T04:31:38.229Z,37.15
2018-05-25T04:32:38.187Z,37.24
2018-05-25T04:33:38.146Z,37.24
2018-05-25T04:34:38.105Z,37.44
2018-05-25T04:35:38.107Z,37.34
2018-05-25T04:36:38.025Z,37.44
2018-05-25T04:37:37.978Z,37.34
2018-05-25T04:38:37.942Z,37.34
2018-05-25T04:39:37.896Z,37.44
2018-05-25T04:40:37.853Z,37.44
2018-05-25T04:41:37.813Z,37.05
2018-05-25T04:42:37.772Z,37.05
2018-05-25T04:43:37.730Z,36.86
2018-05-25T04:44:37.687Z,36.86
2018-05-25T04:45:37.647Z,36.40
2018-05-25T04:46:37.605Z,36.68
2018-05-25T04:47:37.563Z,36.68
2018-05-25T04:48:37.524Z,36.49
2018-05-25T04:49:37.480Z,36.32
2018-05-25T04:50:37.437Z,36.02
2018-05-25T04:51:37.396Z,36.12
2018-05-25T04:52:37.353Z,36.02
2018-05-25T04:53:37.313Z,35.85
2018-05-25T04:54:37.272Z,35.64
2018-05-25T04:55:37.230Z,35.07
2018-05-25T04:56:37.192Z,35.17
2018-05-25T04:57:37.146Z,35.27
2018-05-25T04:58:37.105Z,35.17
2018-05-25T04:59:37.065Z,35.27
2018-05-25T05:00:37.020Z,34.99
2018-05-25T05:01:36.983Z,35.09
2018-05-25T05:02:36.938Z,34.78
2018-05-25T05:03:36.896Z,35.09
2018-05-25T05:04:36.854Z,34.99
2018-05-25T05:05:36.814Z,34.89
2018-05-25T05:06:36.773Z,34.89
2018-05-25T05:07:36.730Z,34.99
2018-05-25T05:08:36.689Z,34.89
2018-05-25T05:09:36.646Z,34.53
2018-05-25T05:10:36.605Z,34.51
2018-05-25T05:11:36.597Z,34.53
2018-05-25T05:12:36.525Z,34.72
2018-05-25T05:13:36.481Z,34.33
2018-05-25T05:14:36.439Z,34.72
2018-05-25T05:15:36.398Z,34.23
2018-05-25T05:16:36.356Z,34.33
2018-05-25T05:17:36.316Z,34.23
2018-05-25T05:18:36.277Z,34.23
2018-05-25T05:19:36.232Z,34.06
2018-05-25T05:20:36.190Z,34.25
2018-05-25T05:21:36.150Z,34.25
2018-05-25T05:22:36.108Z,34.25
2018-05-25T05:23:36.067Z,34.06
2018-05-25T05:24:36.075Z,33.76
2018-05-25T05:25:35.985Z,33.67
2018-05-25T05:26:35.943Z,33.78
2018-05-25T05:27:35.902Z,33.57
2018-05-25T05:28:35.863Z,33.76
2018-05-25T05:29:35.819Z,34.06
2018-05-25T05:30:35.778Z,33.88
2018-05-25T05:31:35.738Z,33.69
2018-05-25T05:32:35.707Z,33.39
2018-05-25T05:33:35.677Z,33.29
2018-05-25T05:34:35.612Z,33.11
2018-05-25T05:35:35.573Z,33.20
2018-05-25T05:36:35.530Z,33.49
2018-05-25T05:37:35.490Z,33.49
2018-05-25T05:38:35.451Z,32.91
2018-05-25T05:39:35.406Z,32.91
2018-05-25T05:40:35.365Z,33.12
2018-05-25T05:41:35.324Z,33.02
2018-05-25T05:42:35.283Z,33.31
2018-05-25T05:43:35.243Z,32.82
2018-05-25T05:44:35.203Z,32.54
2018-05-25T05:45:35.159Z,32.64
2018-05-25T05:46:35.118Z,32.64
2018-05-25T05:47:35.078Z,32.54
2018-05-25T05:48:35.046Z,32.64
2018-05-25T05:49:34.996Z,32.54
2018-05-25T05:50:34.954Z,32.34
2018-05-25T05:51:34.913Z,32.34
2018-05-25T05:52:34.873Z,32.26
2018-05-25T05:53:34.831Z,32.45
2018-05-25T05:54:34.790Z,32.17
2018-05-25T05:55:34.750Z,32.07
2018-05-25T05:56:34.750Z,32.35
2018-05-25T05:57:34.667Z,32.07
2018-05-25T05:58:34.626Z,32.17
2018-05-25T05:59:34.590Z,32.17
2018-05-25T06:00:34.546Z,32.17
2018-05-25T06:01:34.510Z,31.77
2018-05-25T06:02:34.463Z,31.97
2018-05-25T06:03:34.423Z,32.07
2018-05-25T06:04:34.381Z,31.68
2018-05-25T06:05:34.341Z,31.79
2018-05-25T06:06:34.350Z,31.70
2018-05-25T06:07:34.261Z,31.60
2018-05-25T06:08:34.219Z,31.68
2018-05-25T06:09:34.180Z,31.79
2018-05-25T06:10:34.137Z,31.30
2018-05-25T06:11:34.097Z,31.11
2018-05-25T06:12:34.056Z,31.40
2018-05-25T06:13:34.025Z,31.11
2018-05-25T06:14:33.977Z,30.91
2018-05-25T06:15:33.937Z,30.93
2018-05-25T06:16:33.894Z,30.93
2018-05-25T06:17:33.853Z,30.64
2018-05-25T06:18:33.817Z,30.64
2018-05-25T06:19:33.772Z,30.44
2018-05-25T06:20:33.731Z,30.46
2018-05-25T06:21:33.690Z,29.97
2018-05-25T06:22:33.653Z,30.46
2018-05-25T06:23:33.612Z,30.36
2018-05-25T06:24:33.569Z,30.17
2018-05-25T06:25:33.532Z,29.78
2018-05-25T06:26:33.489Z,30.07
2018-05-25T06:27:33.454Z,29.78
2018-05-25T06:28:33.408Z,29.78
2018-05-25T06:29:33.369Z,29.78
2018-05-25T06:30:33.328Z,29.68
2018-05-25T06:31:33.288Z,29.68
2018-05-25T06:32:33.246Z,29.19
2018-05-25T06:33:33.214Z,29.29
2018-05-25T06:34:33.168Z,29.29
2018-05-25T06:35:33.126Z,29.29
2018-05-25T06:36:33.085Z,29.21
2018-05-25T06:37:33.047Z,29.29
2018-05-25T06:38:33.007Z,28.92
2018-05-25T06:39:32.965Z,29.02
2018-05-25T06:40:32.924Z,28.92
2018-05-25T06:41:32.884Z,28.82
2018-05-25T06:42:32.845Z,28.92
2018-05-25T06:43:32.805Z,28.82
2018-05-25T06:44:32.763Z,28.82
2018-05-25T06:45:32.723Z,28.92
2018-05-25T06:46:32.685Z,28.53
2018-05-25T06:47:32.644Z,28.43
2018-05-25T06:48:32.602Z,28.53
2018-05-25T06:49:32.562Z,28.33
2018-05-25T06:50:32.522Z,28.44
2018-05-25T06:51:32.484Z,28.44
2018-05-25T06:52:32.441Z,28.25
2018-05-25T06:53:32.410Z,28.15
2018-05-25T06:54:32.362Z,28.15
2018-05-25T06:55:32.321Z,27.86
2018-05-25T06:56:32.281Z,27.97
2018-05-25T06:57:32.242Z,28.07
2018-05-25T06:58:32.201Z,27.86
2018-05-25T06:59:32.163Z,27.87
2018-05-25T07:00:32.120Z,27.48
2018-05-25T07:01:32.081Z,27.97
2018-05-25T07:02:32.042Z,27.48
2018-05-25T07:03:32.001Z,27.39
2018-05-25T07:04:31.961Z,27.48
2018-05-25T07:05:31.921Z,27.40
2018-05-25T07:06:31.883Z,27.20
2018-05-25T07:07:31.843Z,27.11
2018-05-25T07:08:31.804Z,26.91
2018-05-25T07:09:31.766Z,26.91
2018-05-25T07:10:31.724Z,26.62
2018-05-25T07:11:31.684Z,26.91
2018-05-25T07:12:31.644Z,26.81
2018-05-25T07:13:31.613Z,26.72
2018-05-25T07:14:31.565Z,26.53
2018-05-25T07:15:31.576Z,26.34
2018-05-25T07:16:31.489Z,26.53
2018-05-25T07:17:31.447Z,26.25
2018-05-25T07:18:31.407Z,26.35
2018-05-25T07:19:31.368Z,25.96
2018-05-25T07:20:31.328Z,26.06
2018-05-25T07:21:31.289Z,26.06
2018-05-25T07:22:31.250Z,25.57
2018-05-25T07:23:31.212Z,25.78
2018-05-25T07:24:31.173Z,25.98
2018-05-25T07:25:31.138Z,25.59
2018-05-25T07:26:31.095Z,25.10
2018-05-25T07:27:31.055Z,25.10
2018-05-25T07:28:31.016Z,25.50
2018-05-25T07:29:30.977Z,25.01
2018-05-25T07:30:30.939Z,25.01
2018-05-25T07:31:30.906Z,25.11
2018-05-25T07:32:30.862Z,25.22
2018-05-25T07:33:30.823Z,24.73
2018-05-25T07:34:30.784Z,24.92
2018-05-25T07:35:30.745Z,25.12
2018-05-25T07:36:30.706Z,24.73
2018-05-25T07:37:30.668Z,24.33
2018-05-25T07:38:30.634Z,24.04
2018-05-25T07:39:30.592Z,24.24
2018-05-25T07:40:30.555Z,24.64
2018-05-25T07:41:30.514Z,23.96
2018-05-25T07:42:30.476Z,23.76
2018-05-25T07:43:30.438Z,24.05
2018-05-25T07:44:30.400Z,24.07
2018-05-25T07:45:30.361Z,23.28
2018-05-25T07:46:30.324Z,23.77
2018-05-25T07:47:30.287Z,23.68
2018-05-25T07:48:30.258Z,23.38
2018-05-25T07:49:30.217Z,23.49
2018-05-25T07:50:30.181Z,23.20
2018-05-25T07:51:30.148Z,23.30
2018-05-25T07:52:30.096Z,23.20
2018-05-25T07:53:30.061Z,23.20
2018-05-25T07:54:30.020Z,22.72
2018-05-25T07:55:29.982Z,22.81
2018-05-25T07:56:29.945Z,22.91
2018-05-25T07:57:29.909Z,23.02
2018-05-25T07:58:29.870Z,23.21
2018-05-25T07:59:29.833Z,22.52
2018-05-25T08:00:29.794Z,22.53
2018-05-25T08:01:29.757Z,22.44
2018-05-25T08:02:29.722Z,22.53
2018-05-25T08:03:29.682Z,22.34
2018-05-25T08:04:29.645Z,22.53
2018-05-25T08:05:29.608Z,22.25
2018-05-25T08:06:29.576Z,22.24
2018-05-25T08:07:29.537Z,21.86
2018-05-25T08:08:29.495Z,22.06
2018-05-25T08:09:29.460Z,22.25
2018-05-25T08:10:29.426Z,22.26
2018-05-25T08:11:29.388Z,22.16
2018-05-25T08:12:29.349Z,21.87
2018-05-25T08:13:29.311Z,21.58
2018-05-25T08:14:29.274Z,21.48
2018-05-25T08:15:29.238Z,21.28
2018-05-25T08:16:29.205Z,21.49
2018-05-25T08:17:29.163Z,21.39
2018-05-25T08:18:29.126Z,21.69
2018-05-25T08:19:29.090Z,21.29
2018-05-25T08:20:29.055Z,21.29
2018-05-25T08:21:29.022Z,21.39
2018-05-25T08:22:28.979Z,21.39
2018-05-25T08:23:28.943Z,21.19
2018-05-25T08:24:28.906Z,21.11
2018-05-25T08:25:28.870Z,21.20
2018-05-25T08:26:28.834Z,21.11
2018-05-25T08:27:28.797Z,21.20
2018-05-25T08:28:28.760Z,21.11
2018-05-25T08:29:28.723Z,21.22
2018-05-25T08:30:28.689Z,20.91
2018-05-25T08:31:28.652Z,21.31
2018-05-25T08:32:28.616Z,20.82
2018-05-25T08:33:28.579Z,21.02
2018-05-25T08:34:28.542Z,21.02
2018-05-25T08:35:28.506Z,20.92
2018-05-25T08:36:28.477Z,20.53
2018-05-25T08:37:28.434Z,20.64
2018-05-25T08:38:28.400Z,20.73
2018-05-25T08:39:28.364Z,20.83
2018-05-25T08:40:28.325Z,20.54
2018-05-25T08:41:28.290Z,20.54
2018-05-25T08:42:28.254Z,20.34
2018-05-25T08:43:28.232Z,20.94
2018-05-25T08:44:28.181Z,20.34
2018-05-25T08:45:28.146Z,20.34
2018-05-25T08:46:28.112Z,20.45
2018-05-25T08:47:28.075Z,20.35
2018-05-25T08:48:28.040Z,20.84
2018-05-25T08:49:28.021Z,20.54
2018-05-25T08:50:27.971Z,20.25
2018-05-25T08:51:27.931Z,20.06
2018-05-25T08:52:27.896Z,20.35
2018-05-25T08:53:27.861Z,19.96
2018-05-25T08:54:27.824Z,19.66
2018-05-25T08:55:27.790Z,19.96
2018-05-25T08:56:27.754Z,19.86
2018-05-25T08:57:27.718Z,19.86
2018-05-25T08:58:27.683Z,19.86
2018-05-25T08:59:27.648Z,19.96
2018-05-25T09:00:27.611Z,19.96
2018-05-25T09:01:27.576Z,19.87
2018-05-25T09:02:27.540Z,19.48
2018-05-25T09:03:27.507Z,19.48
2018-05-25T09:04:27.469Z,19.48
2018-05-25T09:05:27.435Z,19.38
2018-05-25T09:06:27.399Z,19.38
2018-05-25T09:07:27.372Z,19.27
2018-05-25T09:08:27.328Z,19.08
2018-05-25T09:09:27.292Z,19.08
2018-05-25T09:10:27.258Z,18.98
2018-05-25T09:11:27.223Z,19.18
2018-05-25T09:12:27.265Z,18.98
2018-05-25T09:13:27.152Z,19.08
2018-05-25T09:14:27.120Z,18.98
2018-05-25T09:15:27.085Z,19.08
2018-05-25T09:16:27.046Z,19.18
2018-05-25T09:17:27.014Z,19.08
2018-05-25T09:18:26.976Z,19.07
2018-05-25T09:19:26.942Z,19.07
2018-05-25T09:20:26.906Z,18.98
2018-05-25T09:21:26.872Z,19.17
2018-05-25T09:22:26.838Z,18.88
2018-05-25T09:23:26.803Z,19.07
2018-05-25T09:24:26.771Z,19.07
2018-05-25T09:25:26.731Z,19.46
2018-05-25T09:26:26.747Z,19.56
2018-05-25T09:27:26.663Z,19.56
2018-05-25T09:28:26.627Z,19.84
2018-05-25T09:29:26.601Z,19.64
2018-05-25T09:30:26.558Z,19.93
2018-05-25T09:31:26.523Z,20.41
2018-05-25T09:32:26.487Z,19.92
2018-05-25T09:33:26.453Z,20.50
2018-05-25T09:34:26.417Z,20.99
2018-05-25T09:35:26.384Z,21.08
2018-05-25T09:36:26.348Z,21.45
2018-05-25T09:37:26.312Z,21.45
2018-05-25T09:38:26.277Z,21.94
2018-05-25T09:39:26.244Z,22.51
2018-05-25T09:40:26.211Z,22.31
2018-05-25T09:41:26.178Z,22.41
2018-05-25T09:42:26.140Z,22.99
2018-05-25T09:43:26.130Z,22.60
2018-05-25T09:44:26.067Z,22.98
2018-05-25T09:45:26.032Z,23.26
2018-05-25T09:46:25.998Z,23.46
2018-05-25T09:47:25.962Z,23.26
2018-05-25T09:48:25.925Z,23.35
2018-05-25T09:49:25.891Z,23.35
2018-05-25T09:50:25.854Z,23.93
2018-05-25T09:51:25.819Z,24.02
2018-05-25T09:52:25.782Z,23.93
2018-05-25T09:53:25.745Z,23.83
2018-05-25T09:54:25.709Z,24.40
2018-05-25T09:55:25.672Z,24.01
2018-05-25T09:56:25.633Z,23.91
2018-05-25T09:57:25.609Z,24.69
2018-05-25T09:58:25.561Z,24.50
2018-05-25T09:59:25.523Z,24.40
2018-05-25T10:00:25.488Z,24.69
2018-05-25T10:01:25.450Z,24.88
2018-05-25T10:02:25.410Z,24.88
2018-05-25T10:03:25.372Z,24.78
2018-05-25T10:04:25.339Z,25.07
2018-05-25T10:05:25.298Z,25.65
2018-05-25T10:06:25.261Z,25.36
2018-05-25T10:07:25.221Z,25.26
2018-05-25T10:08:25.182Z,25.26
2018-05-25T10:09:25.145Z,25.64
2018-05-25T10:10:25.107Z,25.54
2018-05-25T10:11:25.069Z,24.87
2018-05-25T10:12:25.030Z,25.25
2018-05-25T10:13:24.994Z,24.96
2018-05-25T10:14:24.955Z,25.05
2018-05-25T10:15:24.917Z,25.25
2018-05-25T10:16:24.877Z,25.15
2018-05-25T10:17:24.839Z,24.87
2018-05-25T10:18:24.809Z,24.96
2018-05-25T10:19:24.763Z,25.25
2018-05-25T10:20:24.728Z,25.15
2018-05-25T10:21:24.686Z,25.05
2018-05-25T10:22:24.647Z,25.15
2018-05-25T10:23:24.609Z,25.64
2018-05-25T10:24:24.568Z,25.74
2018-05-25T10:25:24.531Z,25.93
2018-05-25T10:26:24.495Z,25.82
2018-05-25T10:27:24.452Z,25.73
2018-05-25T10:28:24.415Z,25.63
2018-05-25T10:29:24.376Z,25.63
2018-05-25T10:30:24.336Z,25.63
2018-05-25T10:31:24.301Z,25.92
2018-05-25T10:32:24.257Z,25.82
2018-05-25T10:33:24.221Z,25.63
2018-05-25T10:34:24.181Z,25.73
2018-05-25T10:35:24.142Z,25.73
2018-05-25T10:36:24.102Z,25.73
2018-05-25T10:37:24.063Z,25.63
2018-05-25T10:38:24.026Z,25.92
2018-05-25T10:39:23.987Z,25.62
2018-05-25T10:40:23.948Z,25.81
2018-05-25T10:41:23.907Z,25.82
2018-05-25T10:42:23.870Z,25.81
2018-05-25T10:43:23.834Z,25.71
2018-05-25T10:44:23.791Z,25.71
2018-05-25T10:45:23.745Z,26.01
2018-05-25T10:46:23.703Z,26.20
2018-05-25T10:47:23.676Z,25.91
2018-05-25T10:48:23.626Z,26.10
2018-05-25T10:49:23.589Z,25.81
2018-05-25T10:50:23.548Z,25.81
2018-05-25T10:51:23.510Z,26.01
2018-05-25T10:52:23.468Z,25.81
2018-05-25T10:53:23.432Z,25.81
2018-05-25T10:54:23.394Z,26.40
2018-05-25T10:55:23.352Z,26.30
2018-05-25T10:56:23.312Z,26.01
2018-05-25T10:57:23.274Z,26.30
2018-05-25T10:58:23.235Z,26.20
2018-05-25T10:59:23.195Z,26.01
2018-05-25T11:00:23.156Z,26.10
2018-05-25T11:01:23.116Z,26.10
2018-05-25T11:02:23.077Z,25.91
2018-05-25T11:03:23.039Z,25.91
2018-05-25T11:04:22.999Z,26.20
2018-05-25T11:05:22.960Z,26.30
2018-05-25T11:06:22.921Z,26.39
2018-05-25T11:07:22.882Z,26.50
2018-05-25T11:08:22.841Z,26.48
2018-05-25T11:09:22.805Z,26.78
2018-05-25T11:10:22.764Z,26.68
2018-05-25T11:11:22.724Z,26.97
2018-05-25T11:12:22.684Z,27.16
2018-05-25T11:13:22.646Z,27.16
2018-05-25T11:14:22.611Z,27.06
2018-05-25T11:15:22.567Z,26.78
2018-05-25T11:16:22.527Z,27.06
2018-05-25T11:17:22.487Z,26.87
2018-05-25T11:18:22.449Z,26.87
2018-05-25T11:19:22.410Z,27.16
2018-05-25T11:20:22.370Z,26.78
2018-05-25T11:21:22.331Z,26.87
2018-05-25T11:22:22.292Z,26.58
2018-05-25T11:23:22.253Z,27.06
2018-05-25T11:24:22.212Z,26.48
2018-05-25T11:25:22.176Z,26.58
2018-05-25T11:26:22.135Z,26.97
2018-05-25T11:27:22.094Z,27.06
2018-05-25T11:28:22.056Z,26.87
2018-05-25T11:29:22.016Z,26.95
2018-05-25T11:30:21.977Z,27.16
2018-05-25T11:31:21.938Z,26.97
2018-05-25T11:32:21.898Z,27.06
2018-05-25T11:33:21.869Z,26.87
2018-05-25T11:34:21.818Z,26.87
2018-05-25T11:35:21.780Z,27.06
2018-05-25T11:36:21.740Z,27.15
2018-05-25T11:37:21.700Z,27.16
2018-05-25T11:38:21.664Z,27.55
2018-05-25T11:39:21.622Z,27.34
2018-05-25T11:40:21.585Z,27.75
2018-05-25T11:41:21.543Z,27.16
2018-05-25T11:42:21.503Z,27.36
2018-05-25T11:43:21.464Z,27.26
2018-05-25T11:44:21.423Z,27.73
2018-05-25T11:45:21.383Z,27.26
2018-05-25T11:46:21.345Z,27.16
2018-05-25T11:47:21.306Z,27.65
2018-05-25T11:48:21.265Z,27.65
2018-05-25T11:49:21.224Z,27.94
2018-05-25T11:50:21.186Z,27.55
2018-05-25T11:51:21.146Z,27.84
2018-05-25T11:52:21.107Z,27.94
2018-05-25T11:53:21.069Z,27.55
2018-05-25T11:54:21.028Z,27.65
2018-05-25T11:55:20.991Z,27.84
2018-05-25T11:56:20.952Z,27.94
2018-05-25T11:57:20.909Z,27.55
2018-05-25T11:58:20.869Z,27.55
2018-05-25T11:59:20.829Z,27.75
2018-05-25T12:00:20.790Z,27.65
2018-05-25T12:01:20.751Z,27.64
2018-05-25T12:02:20.712Z,27.73
2018-05-25T12:03:20.672Z,27.64
2018-05-25T12:04:20.632Z,27.93
2018-05-25T12:05:20.593Z,27.75
2018-05-25T12:06:20.553Z,27.73
2018-05-25T12:07:20.515Z,28.03
2018-05-25T12:08:20.475Z,27.94
2018-05-25T12:09:20.435Z,27.44
2018-05-25T12:10:20.396Z,27.64
2018-05-25T12:11:20.356Z,28.03
2018-05-25T12:12:20.317Z,27.73
2018-05-25T12:13:20.278Z,27.64
2018-05-25T12:14:20.238Z,27.64
2018-05-25T12:15:20.198Z,27.73
2018-05-25T12:16:20.185Z,27.44
2018-05-25T12:17:20.120Z,27.73
2018-05-25T12:18:20.081Z,27.25
2018-05-25T12:19:20.042Z,27.44
2018-05-25T12:20:20.001Z,27.15
2018-05-25T12:21:19.967Z,27.44
2018-05-25T12:22:19.923Z,27.54
2018-05-25T12:23:19.884Z,27.54
2018-05-25T12:24:19.843Z,27.54
2018-05-25T12:25:19.804Z,27.44
2018-05-25T12:26:19.765Z,27.33
2018-05-25T12:27:19.725Z,27.33
2018-05-25T12:28:19.685Z,27.04
2018-05-25T12:29:19.646Z,27.04
2018-05-25T12:30:19.610Z,26.65
2018-05-25T12:31:19.567Z,26.94
2018-05-25T12:32:19.527Z,26.75
2018-05-25T12:33:19.488Z,26.94
2018-05-25T12:34:19.447Z,27.72
2018-05-25T12:35:19.408Z,27.44
2018-05-25T12:36:19.368Z,27.54
2018-05-25T12:37:19.329Z,27.25
2018-05-25T12:38:19.341Z,27.64
2018-05-25T12:39:19.250Z,27.64
2018-05-25T12:40:19.210Z,27.93
2018-05-25T12:41:19.170Z,28.51
2018-05-25T12:42:19.131Z,28.42
2018-05-25T12:43:19.093Z,28.03
2018-05-25T12:44:19.052Z,28.51
2018-05-25T12:45:19.014Z,28.51
2018-05-25T12:46:18.973Z,28.61
2018-05-25T12:47:18.934Z,28.03
2018-05-25T12:48:18.893Z,28.13
2018-05-25T12:49:18.854Z,27.73
2018-05-25T12:50:18.815Z,27.93
2018-05-25T12:51:18.776Z,27.83
2018-05-25T12:52:18.740Z,27.73