createdAt,value
2019-03-28T00:00:50.817Z,10.83
2019-03-28T00:06:11.611Z,11.43
2019-03-28T00:11:32.466Z,11.57
2019-03-28T00:16:53.719Z,12.30
2019-03-28T00:22:23.712Z,12.67
2019-03-28T00:27:44.677Z,12.60
2019-03-28T00:33:05.931Z,12.50
2019-03-28T00:38:27.240Z,13.47
2019-03-28T00:43:48.854Z,13.40
2019-03-28T00:49:09.577Z,12.63
2019-03-28T00:54:30.719Z,12.80
2019-03-28T00:59:51.787Z,14.63
2019-03-28T01:05:13.407Z,15.43
2019-03-28T01:10:34.772Z,15.17
2019-03-28T01:15:56.129Z,13.63
2019-03-28T01:21:16.936Z,15.37
2019-03-28T01:26:37.742Z,16.13
2019-03-28T01:31:58.629Z,15.60
2019-03-28T01:37:19.833Z,16.23
2019-03-28T01:42:41.070Z,17.13
2019-03-28T01:48:02.328Z,18.37
2019-03-28T01:53:23.254Z,17.00
2019-03-28T01:58:44.396Z,17.57
2019-03-28T02:04:05.606Z,18.50
2019-03-28T02:09:26.120Z,17.13
2019-03-28T02:14:47.563Z,18.67
2019-03-28T02:20:09.294Z,17.27
2019-03-28T02:25:31.723Z,17.50
2019-03-28T02:30:52.988Z,18.43
2019-03-28T02:36:13.837Z,17.80
2019-03-28T02:41:35.387Z,19.20
2019-03-28T02:46:56.711Z,18.60
2019-03-28T02:52:18.110Z,18.53
2019-03-28T02:57:42.305Z,19.50
2019-03-28T03:03:01.895Z,18.83
2019-03-28T03:08:23.050Z,18.53
2019-03-28T03:13:44.328Z,18.07
2019-03-28T03:19:06.756Z,20.17
2019-03-28T03:24:27.685Z,17.87
2019-03-28T03:29:49.042Z,18.40
2019-03-28T03:35:10.773Z,19.37
2019-03-28T03:40:31.789Z,19.10
2019-03-28T03:45:52.927Z,19.20
2019-03-28T03:51:14.703Z,19.87
2019-03-28T03:56:35.851Z,20.50
2019-03-28T04:01:56.716Z,19.50
2019-03-28T04:07:17.945Z,20.40
2019-03-28T04:12:38.925Z,19.43
2019-03-28T04:17:59.542Z,19.87
2019-03-28T04:23:20.529Z,20.00
2019-03-28T04:28:41.395Z,19.60
2019-03-28T04:34:07.514Z,19.03
2019-03-28T04:39:26.829Z,19.37
2019-03-28T04:44:48.050Z,18.53
2019-03-28T04:50:10.437Z,17.23
2019-03-28T04:55:31.406Z,16.87
2019-03-28T05:00:52.461Z,18.73
2019-03-28T05:06:13.665Z,16.30
2019-03-28T05:11:34.750Z,16.03
2019-03-28T05:16:55.805Z,16.93
2019-03-28T05:22:16.789Z,15.73
2019-03-28T05:27:38.051Z,15.90
2019-03-28T05:32:58.976Z,16.83
2019-03-28T05:38:19.965Z,16.73
2019-03-28T05:43:40.647Z,15.33
2019-03-28T05:49:01.794Z,17.03
2019-03-28T05:54:22.847Z,17.00
2019-03-28T05:59:43.817Z,16.47
2019-03-28T06:05:05.541Z,16.83
2019-03-28T06:10:26.377Z,16.37
2019-03-28T06:15:47.497Z,16.97
2019-03-28T06:21:08.669Z,16.53
2019-03-28T06:26:29.629Z,15.93
2019-03-28T06:31:55.612Z,17.43
2019-03-28T06:37:13.623Z,17.67
2019-03-28T06:42:34.814Z,18.40
2019-03-28T06:47:56.203Z,18.07
2019-03-28T06:53:17.275Z,18.33
2019-03-28T06:58:38.022Z,18.60
2019-03-28T07:03:58.766Z,17.93
2019-03-28T07:09:19.956Z,18.23
2019-03-28T07:14:40.862Z,18.33
2019-03-28T07:20:02.235Z,17.97
2019-03-28T07:25:25.588Z,16.50
2019-03-28T07:30:46.068Z,17.73
2019-03-28T07:36:06.863Z,17.63
2019-03-28T07:41:27.847Z,17.73
2019-03-28T07:46:49.097Z,16.27
2019-03-28T07:52:10.246Z,17.80
2019-03-28T07:57:31.620Z,16.57
2019-03-28T08:02:52.659Z,15.30
2019-03-28T08:08:14.491Z,14.10
2019-03-28T08:13:35.434Z,14.07
2019-03-28T08:18:56.574Z,13.97
2019-03-28T08:24:17.382Z,12.87
2019-03-28T08:29:38.437Z,12.97
2019-03-28T08:34:59.687Z,14.77
2019-03-28T08:40:33.619Z,14.33
2019-03-28T08:45:54.906Z,12.37
2019-03-28T08:51:15.653Z,13.13
2019-03-28T08:56:36.716Z,12.27
2019-03-28T09:01:58.864Z,13.07
2019-03-28T09:07:20.176Z,11.43
2019-03-28T09:12:41.197Z,10.77
2019-03-28T09:18:02.768Z,10.67
2019-03-28T09:23:23.708Z,12.10
2019-03-28T09:28:44.852Z,12.63
2019-03-28T09:34:06.057Z,11.27
2019-03-28T09:39:26.988Z,11.93
2019-03-28T09:44:48.139Z,11.50
2019-03-28T09:50:09.517Z,11.63
2019-03-28T09:55:30.361Z,11.90
2019-03-28T10:01:02.780Z,11.83
2019-03-28T10:06:15.487Z,10.00
2019-03-28T10:11:36.269Z,11.70
2019-03-28T10:16:57.069Z,10.67
2019-03-28T10:22:17.872Z,9.70
2019-03-28T10:27:39.051Z,8.77
2019-03-28T10:33:00.036Z,9.43
2019-03-28T10:38:21.111Z,8.53
2019-03-28T10:43:42.543Z,8.40
2019-03-28T10:49:04.063Z,8.33
2019-03-28T10:54:25.827Z,8.07
2019-03-28T10:59:46.928Z,7.73
2019-03-28T11:05:08.771Z,7.57
2019-03-28T11:10:30.652Z,9.10
2019-03-28T11:15:51.562Z,8.23
2019-03-28T11:21:12.672Z,8.50
2019-03-28T11:26:34.022Z,10.60
2019-03-28T11:31:55.128Z,10.57
2019-03-28T11:37:25.917Z,12.30
2019-03-28T11:42:39.456Z,11.07
2019-03-28T11:48:00.584Z,11.87
2019-03-28T11:53:23.911Z,12.27
2019-03-28T11:58:48.230Z,12.37
2019-03-28T12:04:09.407Z,11.77
2019-03-28T12:09:30.621Z,10.63
2019-03-28T12:14:51.393Z,9.77
2019-03-28T12:20:12.758Z,9.60
2019-03-28T12:25:34.652Z,10.33
2019-03-28T12:30:55.894Z,10.20
2019-03-28T12:36:16.837Z,9.83
2019-03-28T12:41:39.992Z,10.13
2019-03-28T12:47:01.322Z,7.10
2019-03-28T12:52:22.606Z,7.70
2019-03-28T12:57:44.021Z,7.97
2019-03-28T13:03:06.343Z,8.97
2019-03-28T13:08:27.541Z,7.73
2019-03-28T13:13:48.953Z,11.23
2019-03-28T13:19:09.718Z,9.40
2019-03-28T13:24:31.062Z,10.70
2019-03-28T13:29:54.991Z,10.03
2019-03-28T13:35:15.040Z,10.53
2019-03-28T13:40:36.319Z,11.97
2019-03-28T13:45:57.513Z,13.17
2019-03-28T13:51:18.676Z,11.67
2019-03-28T13:56:39.827Z,10.93
2019-03-28T14:02:01.218Z,11.33
2019-03-28T14:07:22.860Z,11.87
2019-03-28T14:12:44.284Z,11.57
2019-03-28T14:18:05.342Z,12.23
2019-03-28T14:23:26.504Z,10.93
2019-03-28T14:28:47.659Z,10.90
2019-03-28T14:34:08.623Z,11.20
2019-03-28T14:39:29.649Z,9.63
2019-03-28T14:44:50.591Z,11.47
2019-03-28T14:50:12.339Z,12.10
2019-03-28T14:55:34.515Z,11.30
2019-03-28T15:00:55.545Z,11.40
2019-03-28T15:06:16.757Z,10.23
2019-03-28T15:11:37.520Z,9.97
2019-03-28T15:16:59.356Z,11.07
2019-03-28T15:22:19.947Z,11.23
2019-03-28T15:27:41.111Z,10.50
2019-03-28T15:33:02.368Z,10.53
2019-03-28T15:38:23.677Z,9.40
2019-03-28T15:43:44.564Z,8.40
2019-03-28T15:49:05.760Z,7.73
2019-03-28T15:54:26.338Z,8.10
2019-03-28T15:59:46.993Z,7.63
2019-03-28T16:05:08.404Z,7.87
2019-03-28T16:10:29.477Z,8.00
2019-03-28T16:15:50.457Z,8.40
2019-03-28T16:21:11.717Z,9.20
2019-03-28T16:26:32.827Z,10.23
2019-03-28T16:31:53.644Z,10.80
2019-03-28T16:37:15.018Z,10.63
2019-03-28T16:42:36.130Z,11.47
2019-03-28T16:47:56.999Z,11.30
2019-03-28T16:53:17.952Z,13.60
2019-03-28T16:58:38.584Z,12.57
2019-03-28T17:03:59.341Z,11.57
2019-03-28T17:09:21.261Z,10.63
2019-03-28T17:14:42.125Z,10.37
2019-03-28T17:20:03.439Z,9.90
2019-03-28T17:25:24.318Z,9.90
2019-03-28T17:30:45.674Z,10.00
2019-03-28T17:36:06.593Z,12.47
2019-03-28T17:41:27.704Z,13.27
2019-03-28T17:46:48.587Z,12.80
2019-03-28T17:52:09.527Z,13.03
2019-03-28T17:57:32.212Z,11.97
2019-03-28T18:02:53.486Z,11.60
2019-03-28T18:08:14.510Z,10.97
2019-03-28T18:13:35.937Z,15.53
2019-03-28T18:18:56.721Z,16.87
2019-03-28T18:24:17.578Z,17.10
2019-03-28T18:29:38.600Z,17.33
2019-03-28T18:35:05.548Z,17.13
2019-03-28T18:40:22.876Z,14.43
2019-03-28T18:45:44.023Z,14.63
2019-03-28T18:51:05.333Z,15.43
2019-03-28T18:56:26.490Z,15.10
2019-03-28T19:01:47.678Z,14.10
2019-03-28T19:07:09.829Z,14.50
2019-03-28T19:12:30.953Z,14.47
2019-03-28T19:17:52.070Z,14.93
2019-03-28T19:23:12.838Z,13.90
2019-03-28T19:28:34.263Z,13.03
2019-03-28T19:33:55.425Z,14.97
2019-03-28T19:39:26.233Z,13.17
2019-03-28T19:44:47.266Z,12.73
2019-03-28T19:50:13.221Z,14.03
2019-03-28T19:55:34.332Z,13.93
2019-03-28T20:00:56.665Z,13.53
2019-03-28T20:06:22.468Z,14.13
2019-03-28T20:11:40.624Z,13.17
2019-03-28T20:17:03.116Z,13.47
2019-03-28T20:22:24.127Z,13.30
2019-03-28T20:27:45.438Z,13.50
2019-03-28T20:33:06.694Z,13.33
2019-03-28T20:38:27.667Z,12.67
2019-03-28T20:43:48.910Z,13.67
2019-03-28T20:49:11.309Z,12.40
2019-03-28T20:54:33.238Z,13.47
2019-03-28T20:59:54.346Z,13.07
2019-03-28T21:05:15.598Z,13.53
2019-03-28T21:10:36.610Z,14.20
2019-03-28T21:15:57.415Z,14.63
2019-03-28T21:21:18.463Z,14.03
2019-03-28T21:26:39.131Z,14.17
2019-03-28T21:32:00.215Z,14.57
2019-03-28T21:37:22.580Z,15.37
2019-03-28T21:42:43.729Z,14.10
2019-03-28T21:48:05.000Z,18.13
2019-03-28T21:53:26.085Z,14.97
2019-03-28T21:58:46.779Z,15.37
2019-03-28T22:04:08.917Z,15.83
2019-03-28T22:09:30.042Z,14.60
2019-03-28T22:14:51.106Z,14.73
2019-03-28T22:20:12.450Z,14.37
2019-03-28T22:25:33.702Z,14.77
2019-03-28T22:30:54.758Z,16.27
2019-03-28T22:36:15.864Z,14.93
2019-03-28T22:41:37.125Z,15.03
2019-03-28T22:46:58.420Z,15.43
2019-03-28T22:52:19.615Z,17.47
2019-03-28T22:57:41.196Z,16.83
2019-03-28T23:03:04.068Z,16.23
2019-03-28T23:08:25.040Z,16.83
2019-03-28T23:13:45.631Z,16.13
2019-03-28T23:19:06.738Z,16.27
2019-03-28T23:24:27.932Z,16.40
2019-03-28T23:29:48.587Z,17.30
2019-03-28T23:35:10.289Z,16.73
2019-03-28T23:40:31.313Z,16.30
2019-03-28T23:45:53.543Z,15.80
2019-03-28T23:51:14.508Z,16.73
2019-03-28T23:56:36.908Z,17.23
