createdAt,value
2023-04-30T00:02:27.079Z,99.90
2023-04-30T00:04:54.502Z,99.90
2023-04-30T00:07:21.808Z,99.90
2023-04-30T00:09:50.294Z,99.90
2023-04-30T00:12:17.574Z,99.90
2023-04-30T00:14:44.913Z,99.90
2023-04-30T00:17:12.216Z,99.90
2023-04-30T00:19:39.509Z,99.90
2023-04-30T00:22:06.793Z,99.90
2023-04-30T00:24:34.124Z,99.90
2023-04-30T00:27:01.469Z,99.90
2023-04-30T00:29:28.737Z,99.90
2023-04-30T00:31:56.078Z,99.90
2023-04-30T00:34:23.423Z,99.90
2023-04-30T00:36:51.081Z,99.90
2023-04-30T00:39:18.520Z,99.90
2023-04-30T00:41:46.057Z,99.90
2023-04-30T00:44:13.438Z,99.90
2023-04-30T00:46:40.916Z,99.90
2023-04-30T00:49:08.572Z,99.90
2023-04-30T00:51:36.091Z,99.90
2023-04-30T00:54:03.633Z,99.90
2023-04-30T00:56:31.441Z,99.90
2023-04-30T00:58:59.152Z,99.90
2023-04-30T01:01:28.931Z,99.90
2023-04-30T01:03:56.381Z,99.90
2023-04-30T01:06:24.500Z,99.90
2023-04-30T01:08:51.858Z,99.90
2023-04-30T01:11:43.375Z,99.90
2023-04-30T01:14:25.355Z,99.90
2023-04-30T01:17:19.176Z,99.90
2023-04-30T01:19:46.712Z,99.90
2023-04-30T01:22:36.117Z,99.90
2023-04-30T01:25:32.017Z,99.90
2023-04-30T01:28:03.633Z,99.90
2023-04-30T01:30:31.973Z,99.90
2023-04-30T01:32:59.633Z,99.90
2023-04-30T01:35:36.458Z,99.90
2023-04-30T01:38:18.841Z,99.90
2023-04-30T01:41:06.439Z,99.90
2023-04-30T01:43:56.931Z,99.90
2023-04-30T01:46:28.878Z,99.90
2023-04-30T01:49:15.073Z,99.90
2023-04-30T01:51:48.738Z,99.90
2023-04-30T01:54:30.501Z,99.90
2023-04-30T01:57:07.292Z,99.90
2023-04-30T01:59:39.300Z,99.90
2023-04-30T02:02:06.843Z,99.90
2023-04-30T02:04:34.406Z,99.90
2023-04-30T02:07:01.849Z,99.90
2023-04-30T02:09:29.157Z,99.90
2023-04-30T02:11:57.864Z,99.90
2023-04-30T02:14:25.833Z,99.90
2023-04-30T02:16:53.848Z,99.90
2023-04-30T02:19:21.166Z,99.90
2023-04-30T02:21:48.478Z,99.90
2023-04-30T02:24:15.837Z,99.90
2023-04-30T02:26:43.152Z,99.90
2023-04-30T02:29:10.631Z,99.90
2023-04-30T02:31:37.911Z,99.90
2023-04-30T02:34:05.320Z,99.90
2023-04-30T02:36:36.306Z,99.90
2023-04-30T02:39:03.762Z,99.90
2023-04-30T02:41:31.517Z,99.90
2023-04-30T02:43:59.271Z,99.90
2023-04-30T02:46:26.553Z,99.90
2023-04-30T02:48:54.299Z,99.90
2023-04-30T02:51:21.592Z,99.90
2023-04-30T02:53:49.609Z,99.90
2023-04-30T02:56:16.901Z,99.90
2023-04-30T02:58:44.204Z,99.90
2023-04-30T03:01:11.687Z,99.90
2023-04-30T03:03:39.121Z,99.90
2023-04-30T03:06:06.693Z,99.90
2023-04-30T03:08:34.063Z,99.90
2023-04-30T03:11:01.521Z,99.90
2023-04-30T03:13:28.920Z,99.90
2023-04-30T03:16:00.220Z,99.90
2023-04-30T03:18:28.701Z,99.90
2023-04-30T03:20:56.097Z,99.90
2023-04-30T03:23:23.775Z,99.90
2023-04-30T03:25:51.422Z,99.90
2023-04-30T03:28:18.723Z,99.90
2023-04-30T03:30:46.496Z,99.90
2023-04-30T03:33:13.914Z,99.90
2023-04-30T03:35:41.272Z,99.90
2023-04-30T03:38:08.654Z,99.90
2023-04-30T03:40:35.969Z,99.90
2023-04-30T03:43:03.393Z,99.90
2023-04-30T03:45:31.245Z,99.90
2023-04-30T03:47:58.695Z,99.90
2023-04-30T03:50:26.150Z,99.90
2023-04-30T03:52:53.818Z,99.90
2023-04-30T03:55:21.158Z,99.90
2023-04-30T03:57:48.480Z,99.90
2023-04-30T04:00:15.913Z,99.90
2023-04-30T04:02:48.718Z,99.90
2023-04-30T04:05:16.141Z,99.90
2023-04-30T04:07:44.517Z,99.90
2023-04-30T04:10:12.177Z,99.90
2023-04-30T04:12:39.445Z,99.90
2023-04-30T04:15:07.440Z,99.90
2023-04-30T04:17:34.805Z,99.90
2023-04-30T04:20:02.477Z,99.90
2023-04-30T04:22:30.757Z,99.90
2023-04-30T04:24:58.421Z,99.90
2023-04-30T04:27:25.918Z,99.90
2023-04-30T04:29:55.274Z,99.90
2023-04-30T04:32:23.429Z,99.90
2023-04-30T04:34:50.844Z,99.90
2023-04-30T04:37:18.150Z,99.90
2023-04-30T04:39:45.739Z,99.90
2023-04-30T04:42:15.278Z,99.90
2023-04-30T04:44:42.995Z,99.90
2023-04-30T04:47:12.672Z,99.90
2023-04-30T04:49:40.026Z,99.90
2023-04-30T04:52:07.380Z,99.90
2023-04-30T04:54:34.808Z,99.90
2023-04-30T04:57:03.090Z,99.90
2023-04-30T04:59:30.388Z,99.90
2023-04-30T05:01:58.159Z,99.90
2023-04-30T05:04:25.786Z,99.90
2023-04-30T05:06:54.621Z,99.90
2023-04-30T05:09:22.027Z,99.90
2023-04-30T05:11:49.302Z,99.90
2023-04-30T05:14:16.942Z,99.90
2023-04-30T05:16:45.208Z,99.90
2023-04-30T05:19:12.581Z,99.90
2023-04-30T05:21:40.184Z,99.90
2023-04-30T05:24:07.798Z,99.90
2023-04-30T05:26:35.079Z,99.90
2023-04-30T05:29:02.944Z,99.90
2023-04-30T05:31:32.277Z,99.90
2023-04-30T05:33:59.601Z,99.90
2023-04-30T05:36:26.958Z,99.90
2023-04-30T05:38:54.336Z,99.90
2023-04-30T05:41:21.758Z,99.90
2023-04-30T05:43:49.053Z,99.90
2023-04-30T05:46:16.392Z,99.90
2023-04-30T05:48:43.674Z,99.90
2023-04-30T05:51:11.106Z,99.90
2023-04-30T05:53:38.431Z,99.90
2023-04-30T05:56:06.105Z,99.90
2023-04-30T05:58:33.490Z,99.90
2023-04-30T06:01:00.926Z,99.90
2023-04-30T06:03:28.213Z,99.90
2023-04-30T06:05:55.579Z,99.90
2023-04-30T06:08:23.059Z,99.90
2023-04-30T06:10:51.009Z,99.90
2023-04-30T06:13:18.352Z,99.90
2023-04-30T06:15:46.072Z,99.90
2023-04-30T06:18:14.290Z,99.90
2023-04-30T06:20:41.680Z,99.90
2023-04-30T06:23:09.408Z,99.90
2023-04-30T06:25:36.731Z,99.90
2023-04-30T06:28:04.186Z,99.90
2023-04-30T06:30:32.122Z,99.90
2023-04-30T06:32:59.558Z,99.90
2023-04-30T06:35:26.922Z,99.90
2023-04-30T06:37:54.400Z,99.90
2023-04-30T06:40:21.844Z,99.90
2023-04-30T06:42:49.148Z,99.90
2023-04-30T06:45:16.465Z,99.90
2023-04-30T06:47:46.170Z,99.90
2023-04-30T06:50:15.648Z,99.90
2023-04-30T06:52:43.528Z,99.90
2023-04-30T06:55:11.663Z,99.90
2023-04-30T06:57:39.891Z,99.90
2023-04-30T07:00:08.939Z,99.90
2023-04-30T07:02:37.001Z,99.90
2023-04-30T07:05:04.596Z,99.90
2023-04-30T07:07:32.487Z,99.90
2023-04-30T07:09:59.777Z,99.90
2023-04-30T07:12:27.425Z,99.90
2023-04-30T07:14:55.366Z,99.90
2023-04-30T07:17:22.797Z,99.90
2023-04-30T07:19:50.245Z,99.90
2023-04-30T07:22:17.538Z,99.90
2023-04-30T07:24:44.825Z,99.90
2023-04-30T07:27:12.131Z,99.90
2023-04-30T07:29:39.505Z,99.90
2023-04-30T07:32:06.819Z,99.90
2023-04-30T07:34:35.311Z,99.90
2023-04-30T07:37:03.012Z,99.90
2023-04-30T07:39:31.042Z,99.90
2023-04-30T07:45:04.757Z,99.90
2023-04-30T07:47:33.302Z,99.90
2023-04-30T07:50:01.722Z,99.90
2023-04-30T07:52:29.048Z,99.90
2023-04-30T07:54:56.465Z,99.90
2023-04-30T07:57:26.499Z,99.90
2023-04-30T07:59:56.001Z,99.90
2023-04-30T08:02:24.877Z,99.90
2023-04-30T08:04:52.268Z,99.90
2023-04-30T08:07:21.044Z,99.90
2023-04-30T08:09:48.386Z,99.90
2023-04-30T08:12:17.046Z,99.90
2023-04-30T08:14:44.394Z,99.90
2023-04-30T08:17:12.090Z,99.90
2023-04-30T08:19:39.423Z,99.90
2023-04-30T08:22:06.722Z,99.90
2023-04-30T08:24:34.074Z,99.90
2023-04-30T08:27:03.925Z,99.90
2023-04-30T08:29:31.411Z,99.90
2023-04-30T08:31:59.310Z,99.90
2023-04-30T08:34:26.630Z,99.90
2023-04-30T08:36:53.916Z,99.90
2023-04-30T08:39:21.236Z,99.90
2023-04-30T08:41:52.791Z,99.90
2023-04-30T08:44:20.105Z,99.90
2023-04-30T08:46:48.124Z,99.90
2023-04-30T08:49:15.655Z,99.90
2023-04-30T08:51:42.971Z,99.90
2023-04-30T08:54:11.970Z,99.90
2023-04-30T08:56:39.818Z,99.90
2023-04-30T08:59:07.804Z,99.90
2023-04-30T09:01:35.417Z,99.90
2023-04-30T09:04:04.519Z,99.90
2023-04-30T09:06:31.897Z,99.90
2023-04-30T09:08:59.246Z,99.90
2023-04-30T09:11:30.642Z,99.90
2023-04-30T09:13:59.598Z,99.90
2023-04-30T09:16:29.966Z,99.90
2023-04-30T09:18:57.454Z,99.90
2023-04-30T09:21:31.905Z,99.90
2023-04-30T09:23:59.795Z,99.90
2023-04-30T09:26:37.181Z,99.90
2023-04-30T09:29:08.077Z,99.90
2023-04-30T09:31:36.454Z,99.90
2023-04-30T09:34:04.407Z,99.90
2023-04-30T09:36:31.911Z,99.90
2023-04-30T09:39:14.791Z,99.90
2023-04-30T09:41:42.798Z,99.90
2023-04-30T09:44:27.251Z,99.90
2023-04-30T09:46:54.629Z,99.90
2023-04-30T09:49:22.042Z,99.90
2023-04-30T09:52:07.583Z,99.90
2023-04-30T09:54:34.899Z,99.90
2023-04-30T09:57:02.685Z,99.90
2023-04-30T09:59:31.540Z,99.90
2023-04-30T10:02:00.659Z,99.90
2023-04-30T10:04:38.070Z,99.90
2023-04-30T10:07:17.614Z,99.90
2023-04-30T10:10:12.448Z,99.90
2023-04-30T10:12:44.440Z,99.90
2023-04-30T10:15:14.337Z,99.90
2023-04-30T10:17:42.493Z,99.90
2023-04-30T10:20:10.859Z,99.90
2023-04-30T10:22:38.170Z,99.90
2023-04-30T10:25:06.071Z,99.90
2023-04-30T10:27:34.463Z,99.90
2023-04-30T10:30:01.792Z,99.90
2023-04-30T10:32:36.869Z,99.90
2023-04-30T10:35:11.259Z,99.90
2023-04-30T10:37:40.172Z,99.90
2023-04-30T10:40:09.853Z,99.90
2023-04-30T10:42:37.459Z,99.90
2023-04-30T10:45:05.063Z,99.90
2023-04-30T10:47:32.512Z,99.90
2023-04-30T10:50:09.478Z,99.00
2023-04-30T10:52:37.951Z,98.90
2023-04-30T10:55:06.221Z,98.80
2023-04-30T10:57:41.496Z,97.90
2023-04-30T11:00:10.014Z,98.20
2023-04-30T11:02:41.435Z,98.00
2023-04-30T11:05:15.870Z,98.70
2023-04-30T11:07:56.391Z,98.20
2023-04-30T11:10:25.287Z,97.80
2023-04-30T11:12:53.715Z,97.10
2023-04-30T11:15:24.447Z,96.80
2023-04-30T11:17:51.969Z,95.90
2023-04-30T11:20:20.636Z,96.00
2023-04-30T11:22:48.142Z,96.00
2023-04-30T11:25:22.442Z,95.80
2023-04-30T11:27:49.828Z,95.40
2023-04-30T11:30:18.083Z,94.20
2023-04-30T11:32:47.629Z,94.40
2023-04-30T11:35:18.278Z,93.00
2023-04-30T11:37:45.926Z,91.90
2023-04-30T11:40:14.254Z,91.60
2023-04-30T11:42:46.205Z,91.70
2023-04-30T11:45:20.975Z,92.00
2023-04-30T11:47:49.549Z,92.80
2023-04-30T11:50:19.168Z,92.60
2023-04-30T11:52:50.464Z,92.00
2023-04-30T11:55:18.770Z,92.70
2023-04-30T11:57:47.588Z,92.50
2023-04-30T12:00:16.238Z,92.30
2023-04-30T12:02:45.779Z,92.50
2023-04-30T12:05:15.592Z,92.90
2023-04-30T12:07:50.714Z,93.00
2023-04-30T12:10:21.241Z,93.60
2023-04-30T12:12:51.295Z,93.90
2023-04-30T12:15:23.270Z,93.60
2023-04-30T12:17:50.687Z,93.70
2023-04-30T12:20:18.744Z,93.30
2023-04-30T12:22:46.179Z,93.50
2023-04-30T12:25:17.940Z,93.90
2023-04-30T12:27:51.930Z,94.10
2023-04-30T12:30:24.824Z,93.90
2023-04-30T12:32:53.234Z,93.30
2023-04-30T12:35:24.416Z,93.50
2023-04-30T12:37:53.730Z,93.60
2023-04-30T12:40:21.962Z,93.60
2023-04-30T12:42:49.317Z,94.00
2023-04-30T12:45:45.453Z,93.80
2023-04-30T12:48:13.235Z,93.80
2023-04-30T12:50:40.615Z,93.70
2023-04-30T12:53:07.965Z,93.90
2023-04-30T12:55:37.370Z,92.90
2023-04-30T12:58:08.822Z,93.10
2023-04-30T13:00:45.373Z,93.00
2023-04-30T13:03:13.450Z,92.50
2023-04-30T13:05:41.837Z,92.30
2023-04-30T13:08:09.798Z,91.60
2023-04-30T13:10:37.054Z,92.20
2023-04-30T13:13:04.392Z,92.90
2023-04-30T13:15:31.713Z,92.00
2023-04-30T13:17:59.086Z,91.80
2023-04-30T13:20:27.460Z,91.20
2023-04-30T13:22:54.785Z,91.10
2023-04-30T13:25:22.345Z,90.60
2023-04-30T13:27:49.725Z,90.40
2023-04-30T13:30:17.882Z,90.90
2023-04-30T13:32:46.447Z,89.90
2023-04-30T13:35:13.923Z,91.10
2023-04-30T13:37:41.793Z,90.00
2023-04-30T13:40:09.534Z,89.60
2023-04-30T13:42:42.522Z,88.20
2023-04-30T13:45:10.245Z,85.00
2023-04-30T13:47:38.319Z,86.30
2023-04-30T13:50:06.642Z,89.60
2023-04-30T13:52:33.982Z,89.80
2023-04-30T13:55:01.656Z,86.20
2023-04-30T13:57:32.704Z,85.10
2023-04-30T14:00:00.120Z,85.50
2023-04-30T14:02:28.373Z,88.80
2023-04-30T14:05:05.338Z,87.60
2023-04-30T14:07:33.509Z,86.60
2023-04-30T14:10:00.853Z,85.40
2023-04-30T14:12:30.459Z,83.40
2023-04-30T14:14:58.344Z,83.50
2023-04-30T14:17:27.416Z,82.60
2023-04-30T14:19:55.070Z,82.70
2023-04-30T14:22:22.671Z,81.50
2023-04-30T14:24:50.354Z,82.70
2023-04-30T14:27:17.695Z,81.00
2023-04-30T14:29:45.891Z,80.50
2023-04-30T14:32:14.218Z,80.50
2023-04-30T14:34:41.618Z,82.30
2023-04-30T14:37:08.907Z,84.30
2023-04-30T14:39:36.255Z,82.30
2023-04-30T14:42:04.083Z,82.40
2023-04-30T14:44:32.259Z,84.20
2023-04-30T14:46:59.649Z,83.20
2023-04-30T14:49:27.206Z,83.30
2023-04-30T14:51:54.590Z,85.20
2023-04-30T14:54:22.137Z,84.50
2023-04-30T14:56:49.564Z,84.20
2023-04-30T14:59:17.734Z,83.10
2023-04-30T15:01:45.132Z,83.30
2023-04-30T15:04:12.577Z,83.60
2023-04-30T15:06:40.135Z,82.80
2023-04-30T15:09:07.574Z,83.40
2023-04-30T15:11:34.962Z,82.50
2023-04-30T15:14:02.397Z,82.50
2023-04-30T15:16:29.837Z,82.90
2023-04-30T15:18:57.506Z,81.90
2023-04-30T15:21:24.838Z,82.60
2023-04-30T15:23:52.280Z,81.80
2023-04-30T15:26:19.615Z,82.90
2023-04-30T15:28:46.909Z,80.50
2023-04-30T15:31:14.287Z,82.90
2023-04-30T15:33:42.256Z,82.50
2023-04-30T15:36:10.490Z,81.20
2023-04-30T15:38:37.852Z,80.90
2023-04-30T15:41:05.190Z,82.90
2023-04-30T15:43:32.703Z,83.70
2023-04-30T15:46:00.160Z,82.60
2023-04-30T15:48:27.476Z,83.30
2023-04-30T15:50:56.417Z,83.50
2023-04-30T15:53:23.759Z,83.30
2023-04-30T15:55:51.247Z,81.90
2023-04-30T15:58:18.557Z,81.40
2023-04-30T16:00:45.900Z,82.60
2023-04-30T16:03:13.352Z,82.30
2023-04-30T16:05:41.657Z,82.40
2023-04-30T16:08:10.141Z,81.20
2023-04-30T16:10:37.689Z,80.80
2023-04-30T16:13:05.316Z,80.70
2023-04-30T16:15:32.651Z,82.00
2023-04-30T16:18:00.173Z,80.50
2023-04-30T16:20:27.809Z,81.90
2023-04-30T16:22:55.723Z,81.80
2023-04-30T16:25:23.018Z,81.20
2023-04-30T16:27:50.575Z,81.70
2023-04-30T16:30:17.836Z,83.10
2023-04-30T16:32:45.306Z,80.60
2023-04-30T16:35:12.650Z,81.80
2023-04-30T16:37:39.985Z,81.00
2023-04-30T16:40:08.292Z,81.50
2023-04-30T16:42:35.661Z,79.60
2023-04-30T16:45:03.033Z,80.10
2023-04-30T16:47:30.462Z,81.80
2023-04-30T16:49:58.621Z,80.70
2023-04-30T16:52:26.172Z,80.50
2023-04-30T16:54:53.542Z,81.90
2023-04-30T16:57:21.158Z,81.50
2023-04-30T16:59:48.553Z,81.60
2023-04-30T17:02:16.029Z,83.40
2023-04-30T17:04:43.468Z,84.00
2023-04-30T17:07:12.713Z,83.20
2023-04-30T17:09:40.233Z,83.40
2023-04-30T17:12:07.985Z,84.70
2023-04-30T17:14:35.297Z,84.00
2023-04-30T17:17:02.685Z,83.40
2023-04-30T17:19:29.966Z,82.60
2023-04-30T17:21:57.288Z,83.20
2023-04-30T17:24:24.954Z,84.10
2023-04-30T17:26:52.634Z,84.60
2023-04-30T17:29:21.085Z,85.20
2023-04-30T17:31:48.598Z,85.00
2023-04-30T17:34:16.054Z,85.10
2023-04-30T17:36:44.469Z,85.00
2023-04-30T17:39:12.687Z,83.50
2023-04-30T17:41:39.995Z,83.20
2023-04-30T17:44:07.357Z,83.70
2023-04-30T17:46:34.974Z,83.40
2023-04-30T17:49:03.634Z,83.60
2023-04-30T17:51:31.685Z,84.20
2023-04-30T17:53:59.769Z,85.70
2023-04-30T17:56:28.611Z,86.20
2023-04-30T17:58:56.046Z,86.90
2023-04-30T18:01:24.096Z,87.50
2023-04-30T18:03:51.912Z,88.00
2023-04-30T18:06:19.567Z,88.70
2023-04-30T18:08:46.991Z,89.00
2023-04-30T18:11:14.527Z,89.20
2023-04-30T18:13:42.038Z,89.60
2023-04-30T18:16:09.346Z,89.50
2023-04-30T18:18:37.096Z,90.00
2023-04-30T18:21:04.442Z,90.20
2023-04-30T18:23:31.818Z,90.50
2023-04-30T18:25:59.215Z,90.60
2023-04-30T18:28:26.598Z,90.70
2023-04-30T18:30:54.635Z,90.80
2023-04-30T18:33:22.135Z,91.00
2023-04-30T18:35:51.482Z,91.30
2023-04-30T18:38:18.943Z,91.80
2023-04-30T18:40:46.251Z,91.50
2023-04-30T18:43:14.465Z,91.40
2023-04-30T18:45:41.861Z,91.30
2023-04-30T18:48:09.252Z,91.50
2023-04-30T18:50:37.124Z,91.40
2023-04-30T18:53:05.905Z,91.70
2023-04-30T18:55:33.409Z,92.10
2023-04-30T18:58:00.837Z,92.10
2023-04-30T19:00:28.282Z,92.20
2023-04-30T19:02:55.800Z,92.50
2023-04-30T19:05:23.737Z,92.60
2023-04-30T19:07:51.036Z,92.20
2023-04-30T19:10:18.433Z,92.40
2023-04-30T19:12:45.825Z,92.60
2023-04-30T19:15:15.005Z,92.50
2023-04-30T19:17:42.455Z,92.20
2023-04-30T19:20:10.389Z,92.10
2023-04-30T19:22:38.002Z,92.50
2023-04-30T19:25:05.843Z,92.80
2023-04-30T19:27:33.164Z,93.30
2023-04-30T19:30:00.537Z,93.20
2023-04-30T19:32:27.950Z,93.20
2023-04-30T19:34:55.341Z,93.50
2023-04-30T19:37:22.925Z,93.50
2023-04-30T19:39:50.219Z,93.00
2023-04-30T19:42:17.505Z,92.80
2023-04-30T19:44:44.798Z,92.70
2023-04-30T19:47:12.203Z,92.80
2023-04-30T19:49:39.590Z,92.90
2023-04-30T19:52:08.043Z,92.80
2023-04-30T19:54:35.681Z,93.00
2023-04-30T19:57:03.151Z,93.00
2023-04-30T19:59:31.390Z,93.60
2023-04-30T20:01:59.842Z,93.30
2023-04-30T20:04:27.167Z,93.20
2023-04-30T20:06:57.249Z,93.50
2023-04-30T20:09:25.004Z,93.50
2023-04-30T20:11:52.285Z,93.20
2023-04-30T20:14:19.603Z,93.80
2023-04-30T20:16:53.491Z,94.00
2023-04-30T20:19:21.979Z,93.80
2023-04-30T20:21:49.560Z,94.00
2023-04-30T20:24:16.862Z,93.90
2023-04-30T20:26:44.895Z,93.80
2023-04-30T20:29:12.287Z,93.90
2023-04-30T20:31:40.411Z,93.70
2023-04-30T20:34:08.305Z,93.30
2023-04-30T20:36:35.977Z,93.40
2023-04-30T20:39:04.106Z,93.40
2023-04-30T20:41:32.194Z,93.70
2023-04-30T20:44:00.696Z,93.60
2023-04-30T20:46:28.635Z,94.00
2023-04-30T20:49:02.409Z,94.20
2023-04-30T20:51:30.204Z,94.50
2023-04-30T20:53:57.531Z,94.10
2023-04-30T20:56:24.928Z,94.40
2023-04-30T20:58:52.242Z,94.60
2023-04-30T21:01:19.576Z,94.70
2023-04-30T21:03:47.197Z,95.00
2023-04-30T21:06:17.328Z,95.10
2023-04-30T21:08:44.645Z,95.20
2023-04-30T21:11:14.105Z,95.10
2023-04-30T21:13:41.798Z,95.60
2023-04-30T21:16:09.248Z,95.50
2023-04-30T21:18:36.619Z,95.40
2023-04-30T21:21:07.298Z,95.30
2023-04-30T21:23:35.127Z,95.40
2023-04-30T21:26:02.609Z,95.40
2023-04-30T21:28:30.009Z,95.50
2023-04-30T21:30:57.429Z,95.70
2023-04-30T21:33:24.798Z,95.70
2023-04-30T21:35:52.135Z,95.40
2023-04-30T21:38:19.453Z,95.80
2023-04-30T21:40:46.868Z,96.00
2023-04-30T21:43:14.275Z,95.80
2023-04-30T21:45:43.291Z,95.70
2023-04-30T21:48:10.964Z,96.00
2023-04-30T21:50:38.726Z,95.80
2023-04-30T21:53:06.171Z,95.60
2023-04-30T21:55:33.494Z,95.90
2023-04-30T21:58:00.821Z,96.00
2023-04-30T22:00:28.542Z,95.80
2023-04-30T22:02:55.871Z,96.10
2023-04-30T22:05:23.292Z,96.10
2023-04-30T22:07:50.678Z,96.00
2023-04-30T22:10:18.041Z,96.10
2023-04-30T22:12:47.604Z,96.20
2023-04-30T22:15:15.527Z,96.20
2023-04-30T22:17:42.956Z,96.20
2023-04-30T22:20:10.989Z,96.10
2023-04-30T22:22:38.667Z,96.10
2023-04-30T22:25:06.409Z,96.20
2023-04-30T22:27:33.722Z,96.00
2023-04-30T22:30:01.142Z,96.60
2023-04-30T22:32:28.491Z,96.60
2023-04-30T22:34:55.837Z,96.80
2023-04-30T22:37:24.362Z,96.60
2023-04-30T22:39:51.776Z,96.90
2023-04-30T22:42:19.145Z,97.10
2023-04-30T22:44:46.493Z,97.00
2023-04-30T22:47:13.863Z,96.80
2023-04-30T22:49:41.569Z,97.00
2023-04-30T22:52:08.910Z,97.00
2023-04-30T22:54:36.256Z,96.90
2023-04-30T22:57:03.825Z,96.90
2023-04-30T22:59:31.200Z,97.00
2023-04-30T23:01:58.533Z,96.80
2023-04-30T23:04:27.415Z,97.10
2023-04-30T23:06:54.905Z,97.30
2023-04-30T23:09:22.252Z,96.60
2023-04-30T23:11:49.557Z,96.60
2023-04-30T23:14:17.256Z,96.30
2023-04-30T23:16:46.050Z,96.50
2023-04-30T23:19:13.388Z,96.70
2023-04-30T23:21:40.771Z,97.10
2023-04-30T23:24:08.141Z,97.40
2023-04-30T23:26:35.473Z,97.30
2023-04-30T23:29:02.937Z,97.50
2023-04-30T23:31:30.339Z,97.70
2023-04-30T23:33:57.846Z,97.90
2023-04-30T23:36:25.238Z,98.00
2023-04-30T23:38:53.245Z,97.90
2023-04-30T23:41:20.887Z,97.90
2023-04-30T23:43:48.414Z,97.90
2023-04-30T23:46:16.473Z,97.80
2023-04-30T23:48:43.797Z,97.60
2023-04-30T23:51:11.505Z,98.10
2023-04-30T23:53:39.404Z,97.60
2023-04-30T23:56:08.433Z,97.90
2023-04-30T23:58:35.836Z,97.70
