createdAt,value
2018-06-29T00:00:41.408Z,1013.98
2018-06-29T00:01:41.375Z,1014.01
2018-06-29T00:02:41.323Z,1014.02
2018-06-29T00:03:41.281Z,1014.00
2018-06-29T00:04:41.246Z,1013.97
2018-06-29T00:05:41.197Z,1014.00
2018-06-29T00:06:41.154Z,1013.99
2018-06-29T00:07:41.112Z,1014.00
2018-06-29T00:08:41.071Z,1014.01
2018-06-29T00:09:41.033Z,1013.99
2018-06-29T00:10:40.996Z,1013.99
2018-06-29T00:11:40.944Z,1013.97
2018-06-29T00:12:40.906Z,1013.97
2018-06-29T00:13:40.860Z,1013.99
2018-06-29T00:14:40.817Z,1013.97
2018-06-29T00:15:40.776Z,1013.95
2018-06-29T00:16:40.740Z,1013.92
2018-06-29T00:17:40.693Z,1013.90
2018-06-29T00:18:40.649Z,1013.88
2018-06-29T00:19:40.608Z,1013.87
2018-06-29T00:20:40.569Z,1013.86
2018-06-29T00:21:40.524Z,1013.84
2018-06-29T00:22:40.480Z,1013.87
2018-06-29T00:23:40.438Z,1013.87
2018-06-29T00:24:40.397Z,1013.85
2018-06-29T00:25:40.355Z,1013.88
2018-06-29T00:26:40.312Z,1013.84
2018-06-29T00:27:40.273Z,1013.82
2018-06-29T00:28:40.228Z,1013.85
2018-06-29T00:29:40.236Z,1013.90
2018-06-29T00:30:40.143Z,1013.86
2018-06-29T00:31:40.105Z,1013.89
2018-06-29T00:32:40.060Z,1013.90
2018-06-29T00:33:40.023Z,1013.87
2018-06-29T00:34:39.976Z,1013.90
2018-06-29T00:35:39.932Z,1013.91
2018-06-29T00:36:39.895Z,1013.90
2018-06-29T00:37:39.851Z,1013.90
2018-06-29T00:38:39.814Z,1013.92
2018-06-29T00:39:39.764Z,1013.88
2018-06-29T00:40:39.722Z,1013.84
2018-06-29T00:41:39.680Z,1013.83
2018-06-29T00:42:39.641Z,1013.84
2018-06-29T00:43:39.595Z,1013.88
2018-06-29T00:44:39.553Z,1013.85
2018-06-29T00:45:39.512Z,1013.89
2018-06-29T00:46:39.469Z,1013.92
2018-06-29T00:47:39.426Z,1013.91
2018-06-29T00:48:39.384Z,1013.90
2018-06-29T00:49:39.342Z,1013.88
2018-06-29T00:50:39.300Z,1013.88
2018-06-29T00:51:39.257Z,1013.88
2018-06-29T00:52:39.215Z,1013.86
2018-06-29T00:53:39.173Z,1013.91
2018-06-29T00:54:39.166Z,1013.94
2018-06-29T00:55:39.090Z,1013.94
2018-06-29T00:56:39.046Z,1013.95
2018-06-29T00:57:39.004Z,1013.93
2018-06-29T00:58:38.961Z,1013.95
2018-06-29T00:59:38.919Z,1013.95
2018-06-29T01:00:38.877Z,1013.94
2018-06-29T01:01:38.855Z,1013.93
2018-06-29T01:02:38.794Z,1013.95
2018-06-29T01:03:38.750Z,1013.99
2018-06-29T01:04:38.708Z,1013.98
2018-06-29T01:05:38.666Z,1013.94
2018-06-29T01:06:38.624Z,1013.99
2018-06-29T01:07:38.581Z,1013.97
2018-06-29T01:08:38.539Z,1014.00
2018-06-29T01:09:38.503Z,1013.98
2018-06-29T01:10:38.454Z,1014.00
2018-06-29T01:11:38.412Z,1013.96
2018-06-29T01:12:38.370Z,1013.91
2018-06-29T01:13:38.327Z,1013.92
2018-06-29T01:14:38.285Z,1013.90
2018-06-29T01:15:38.243Z,1013.94
2018-06-29T01:16:38.200Z,1013.92
2018-06-29T01:17:38.160Z,1013.92
2018-06-29T01:18:38.114Z,1013.88
2018-06-29T01:19:38.073Z,1013.91
2018-06-29T01:20:38.031Z,1013.88
2018-06-29T01:21:37.992Z,1013.87
2018-06-29T01:22:37.946Z,1013.79
2018-06-29T01:23:37.904Z,1013.79
2018-06-29T01:24:37.862Z,1013.80
2018-06-29T01:25:37.819Z,1013.76
2018-06-29T01:26:37.779Z,1013.78
2018-06-29T01:27:37.734Z,1013.78
2018-06-29T01:28:37.699Z,1013.78
2018-06-29T01:29:37.650Z,1013.79
2018-06-29T01:30:37.608Z,1013.81
2018-06-29T01:31:37.565Z,1013.76
2018-06-29T01:32:37.522Z,1013.77
2018-06-29T01:33:37.481Z,1013.76
2018-06-29T01:34:37.438Z,1013.75
2018-06-29T01:35:37.396Z,1013.77
2018-06-29T01:36:37.353Z,1013.76
2018-06-29T01:37:37.312Z,1013.81
2018-06-29T01:38:37.276Z,1013.84
2018-06-29T01:39:37.226Z,1013.86
2018-06-29T01:40:37.184Z,1013.86
2018-06-29T01:41:37.142Z,1013.89
2018-06-29T01:42:37.099Z,1013.90
2018-06-29T01:43:37.057Z,1013.87
2018-06-29T01:44:37.014Z,1013.91
2018-06-29T01:45:36.972Z,1013.91
2018-06-29T01:46:36.929Z,1013.96
2018-06-29T01:47:36.887Z,1013.94
2018-06-29T01:48:36.845Z,1013.94
2018-06-29T01:49:36.802Z,1013.90
2018-06-29T01:50:36.759Z,1013.92
2018-06-29T01:51:36.717Z,1013.92
2018-06-29T01:52:36.709Z,1013.91
2018-06-29T01:53:36.633Z,1013.89
2018-06-29T01:54:36.590Z,1013.90
2018-06-29T01:55:36.548Z,1013.90
2018-06-29T01:56:36.505Z,1013.87
2018-06-29T01:57:36.463Z,1013.86
2018-06-29T01:58:36.420Z,1013.89
2018-06-29T01:59:36.378Z,1013.86
2018-06-29T02:00:36.336Z,1013.85
2018-06-29T02:01:36.294Z,1013.82
2018-06-29T02:02:36.252Z,1013.81
2018-06-29T02:03:36.209Z,1013.73
2018-06-29T02:04:36.167Z,1013.72
2018-06-29T02:05:36.124Z,1013.72
2018-06-29T02:06:36.081Z,1013.69
2018-06-29T02:07:36.040Z,1013.68
2018-06-29T02:08:35.997Z,1013.70
2018-06-29T02:09:35.954Z,1013.67
2018-06-29T02:10:35.911Z,1013.67
2018-06-29T02:11:35.869Z,1013.67
2018-06-29T02:12:35.826Z,1013.68
2018-06-29T02:13:35.784Z,1013.63
2018-06-29T02:14:35.741Z,1013.63
2018-06-29T02:15:35.702Z,1013.61
2018-06-29T02:16:35.656Z,1013.65
2018-06-29T02:17:35.614Z,1013.66
2018-06-29T02:18:35.571Z,1013.69
2018-06-29T02:19:35.531Z,1013.67
2018-06-29T02:20:35.489Z,1013.65
2018-06-29T02:21:35.445Z,1013.65
2018-06-29T02:22:35.402Z,1013.65
2018-06-29T02:23:35.359Z,1013.66
2018-06-29T02:24:35.317Z,1013.64
2018-06-29T02:25:35.324Z,1013.60
2018-06-29T02:26:35.231Z,1013.60
2018-06-29T02:27:35.218Z,1013.58
2018-06-29T02:28:35.147Z,1013.58
2018-06-29T02:29:35.105Z,1013.57
2018-06-29T02:30:35.178Z,1013.58
2018-06-29T02:31:35.030Z,1013.58
2018-06-29T02:32:34.977Z,1013.54
2018-06-29T02:33:34.936Z,1013.55
2018-06-29T02:34:34.891Z,1013.54
2018-06-29T02:35:34.853Z,1013.56
2018-06-29T02:36:34.807Z,1013.55
2018-06-29T02:37:34.771Z,1013.53
2018-06-29T02:38:34.724Z,1013.53
2018-06-29T02:39:34.683Z,1013.52
2018-06-29T02:40:34.637Z,1013.54
2018-06-29T02:41:34.595Z,1013.54
2018-06-29T02:42:34.551Z,1013.53
2018-06-29T02:43:34.511Z,1013.52
2018-06-29T02:44:34.466Z,1013.54
2018-06-29T02:45:34.424Z,1013.53
2018-06-29T02:46:34.382Z,1013.54
2018-06-29T02:47:34.339Z,1013.53
2018-06-29T02:48:34.303Z,1013.52
2018-06-29T02:49:34.254Z,1013.52
2018-06-29T02:50:34.211Z,1013.50
2018-06-29T02:51:34.169Z,1013.48
2018-06-29T02:52:34.129Z,1013.47
2018-06-29T02:53:34.084Z,1013.49
2018-06-29T02:54:34.042Z,1013.44
2018-06-29T02:55:33.998Z,1013.41
2018-06-29T02:56:33.958Z,1013.44
2018-06-29T02:57:33.913Z,1013.41
2018-06-29T02:58:33.871Z,1013.37
2018-06-29T02:59:33.828Z,1013.41
2018-06-29T03:00:33.787Z,1013.36
2018-06-29T03:01:33.744Z,1013.36
2018-06-29T03:02:33.700Z,1013.33
2018-06-29T03:03:33.658Z,1013.39
2018-06-29T03:04:33.616Z,1013.36
2018-06-29T03:05:33.575Z,1013.34
2018-06-29T03:06:33.530Z,1013.30
2018-06-29T03:07:33.487Z,1013.27
2018-06-29T03:08:33.445Z,1013.28
2018-06-29T03:09:33.403Z,1013.26
2018-06-29T03:10:33.363Z,1013.28
2018-06-29T03:11:33.317Z,1013.31
2018-06-29T03:12:33.276Z,1013.32
2018-06-29T03:13:33.232Z,1013.29
2018-06-29T03:14:33.192Z,1013.28
2018-06-29T03:15:33.147Z,1013.26
2018-06-29T03:16:33.104Z,1013.27
2018-06-29T03:17:33.062Z,1013.27
2018-06-29T03:18:33.018Z,1013.19
2018-06-29T03:19:32.976Z,1013.22
2018-06-29T03:20:32.933Z,1013.20
2018-06-29T03:21:32.891Z,1013.19
2018-06-29T03:22:32.848Z,1013.21
2018-06-29T03:23:32.805Z,1013.17
2018-06-29T03:24:32.763Z,1013.14
2018-06-29T03:25:32.721Z,1013.13
2018-06-29T03:26:32.677Z,1013.11
2018-06-29T03:27:32.635Z,1013.11
2018-06-29T03:28:32.592Z,1013.08
2018-06-29T03:29:32.550Z,1013.09
2018-06-29T03:30:32.506Z,1013.05
2018-06-29T03:31:32.464Z,1013.05
2018-06-29T03:32:32.421Z,1013.05
2018-06-29T03:33:32.379Z,1013.07
2018-06-29T03:34:32.336Z,1013.06
2018-06-29T03:35:32.294Z,1013.05
2018-06-29T03:36:32.253Z,1013.02
2018-06-29T03:37:32.209Z,1013.02
2018-06-29T03:38:32.165Z,1013.04
2018-06-29T03:39:32.123Z,1013.04
2018-06-29T03:40:32.244Z,1013.02
2018-06-29T03:41:32.038Z,1013.00
2018-06-29T03:42:31.997Z,1012.99
2018-06-29T03:43:31.952Z,1012.99
2018-06-29T03:44:31.909Z,1012.98
2018-06-29T03:45:31.867Z,1012.96
2018-06-29T03:46:31.824Z,1012.96
2018-06-29T03:47:31.783Z,1013.00
2018-06-29T03:48:31.740Z,1012.99
2018-06-29T03:49:31.763Z,1012.96
2018-06-29T03:50:31.654Z,1012.94
2018-06-29T03:51:31.610Z,1012.96
2018-06-29T03:52:31.572Z,1012.95
2018-06-29T03:53:31.527Z,1012.94
2018-06-29T03:54:31.482Z,1012.94
2018-06-29T03:55:31.440Z,1012.96
2018-06-29T03:56:31.397Z,1012.94
2018-06-29T03:57:31.355Z,1012.95
2018-06-29T03:58:31.315Z,1012.99
2018-06-29T03:59:31.269Z,1012.92
2018-06-29T04:00:31.226Z,1012.95
2018-06-29T04:01:31.183Z,1012.95
2018-06-29T04:02:31.139Z,1012.93
2018-06-29T04:03:31.100Z,1012.95
2018-06-29T04:04:31.055Z,1012.93
2018-06-29T04:05:31.013Z,1012.94
2018-06-29T04:06:30.969Z,1012.95
2018-06-29T04:07:30.927Z,1012.95
2018-06-29T04:08:30.884Z,1012.98
2018-06-29T04:09:30.841Z,1012.99
2018-06-29T04:10:30.798Z,1013.02
2018-06-29T04:11:30.756Z,1013.01
2018-06-29T04:12:30.714Z,1013.00
2018-06-29T04:13:30.671Z,1013.03
2018-06-29T04:14:30.627Z,1012.95
2018-06-29T04:15:30.585Z,1012.99
2018-06-29T04:16:30.543Z,1012.96
2018-06-29T04:17:30.501Z,1012.96
2018-06-29T04:18:30.456Z,1012.96
2018-06-29T04:19:30.414Z,1012.91
2018-06-29T04:20:30.398Z,1012.92
2018-06-29T04:21:30.329Z,1012.92
2018-06-29T04:22:30.287Z,1012.88
2018-06-29T04:23:30.243Z,1012.87
2018-06-29T04:24:30.200Z,1012.91
2018-06-29T04:25:30.158Z,1012.86
2018-06-29T04:26:30.177Z,1012.86
2018-06-29T04:27:30.072Z,1012.84
2018-06-29T04:28:30.029Z,1012.85
2018-06-29T04:29:29.986Z,1012.80
2018-06-29T04:30:29.943Z,1012.79
2018-06-29T04:31:29.901Z,1012.83
2018-06-29T04:32:29.858Z,1012.81
2018-06-29T04:33:29.815Z,1012.83
2018-06-29T04:34:29.772Z,1012.82
2018-06-29T04:35:29.730Z,1012.79
2018-06-29T04:36:29.687Z,1012.81
2018-06-29T04:37:29.648Z,1012.78
2018-06-29T04:38:29.601Z,1012.81
2018-06-29T04:39:29.558Z,1012.82
2018-06-29T04:40:29.566Z,1012.79
2018-06-29T04:41:29.473Z,1012.82
2018-06-29T04:42:29.432Z,1012.83
2018-06-29T04:43:29.389Z,1012.85
2018-06-29T04:44:29.346Z,1012.88
2018-06-29T04:45:29.304Z,1012.84
2018-06-29T04:46:29.258Z,1012.80
2018-06-29T04:47:29.215Z,1012.83
2018-06-29T04:48:29.173Z,1012.83
2018-06-29T04:49:29.131Z,1012.82
2018-06-29T04:50:29.088Z,1012.77
2018-06-29T04:51:29.044Z,1012.82
2018-06-29T04:52:29.005Z,1012.78
2018-06-29T04:53:28.960Z,1012.74
2018-06-29T04:54:28.916Z,1012.74
2018-06-29T04:55:28.874Z,1012.70
2018-06-29T04:56:28.834Z,1012.65
2018-06-29T04:57:28.789Z,1012.66
2018-06-29T04:58:28.745Z,1012.68
2018-06-29T04:59:28.703Z,1012.64
2018-06-29T05:00:28.660Z,1012.64
2018-06-29T05:01:28.634Z,1012.69
2018-06-29T05:02:28.574Z,1012.68
2018-06-29T05:03:28.532Z,1012.70
2018-06-29T05:04:28.489Z,1012.72
2018-06-29T05:05:28.447Z,1012.76
2018-06-29T05:06:28.404Z,1012.78
2018-06-29T05:07:28.361Z,1012.82
2018-06-29T05:08:28.318Z,1012.79
2018-06-29T05:09:28.276Z,1012.78
2018-06-29T05:10:28.233Z,1012.80
2018-06-29T05:11:28.190Z,1012.80
2018-06-29T05:12:28.148Z,1012.78
2018-06-29T05:13:28.105Z,1012.76
2018-06-29T05:14:28.061Z,1012.75
2018-06-29T05:15:28.064Z,1012.71
2018-06-29T05:16:27.977Z,1012.73
2018-06-29T05:17:27.934Z,1012.74
2018-06-29T05:18:27.891Z,1012.77
2018-06-29T05:19:27.851Z,1012.75
2018-06-29T05:20:27.806Z,1012.79
2018-06-29T05:21:27.764Z,1012.77
2018-06-29T05:22:27.720Z,1012.81
2018-06-29T05:23:27.678Z,1012.84
2018-06-29T05:24:27.636Z,1012.81
2018-06-29T05:25:27.593Z,1012.82
2018-06-29T05:26:27.549Z,1012.85
2018-06-29T05:27:27.510Z,1012.81
2018-06-29T05:28:27.501Z,1012.79
2018-06-29T05:29:27.422Z,1012.75
2018-06-29T05:30:27.379Z,1012.74
2018-06-29T05:31:27.337Z,1012.76
2018-06-29T05:32:27.295Z,1012.71
2018-06-29T05:33:27.252Z,1012.72
2018-06-29T05:34:27.209Z,1012.70
2018-06-29T05:35:27.166Z,1012.71
2018-06-29T05:36:27.129Z,1012.71
2018-06-29T05:37:27.082Z,1012.72
2018-06-29T05:38:27.039Z,1012.74
2018-06-29T05:39:26.998Z,1012.70
2018-06-29T05:40:26.954Z,1012.74
2018-06-29T05:41:26.991Z,1012.72
2018-06-29T05:42:26.868Z,1012.70
2018-06-29T05:43:26.876Z,1012.66
2018-06-29T05:44:26.784Z,1012.63
2018-06-29T05:45:26.742Z,1012.66
2018-06-29T05:46:26.699Z,1012.65
2018-06-29T05:47:26.657Z,1012.69
2018-06-29T05:48:26.614Z,1012.67
2018-06-29T05:49:26.573Z,1012.66
2018-06-29T05:50:26.529Z,1012.68
2018-06-29T05:51:26.487Z,1012.71
2018-06-29T05:52:26.445Z,1012.73
2018-06-29T05:53:26.405Z,1012.72
2018-06-29T05:54:26.360Z,1012.74
2018-06-29T05:55:26.317Z,1012.73
2018-06-29T05:56:26.275Z,1012.75
2018-06-29T05:57:26.289Z,1012.73
2018-06-29T05:58:26.190Z,1012.73
2018-06-29T05:59:26.148Z,1012.73
2018-06-29T06:00:26.107Z,1012.72
2018-06-29T06:01:26.064Z,1012.73
2018-06-29T06:02:26.021Z,1012.72
2018-06-29T06:03:25.979Z,1012.69
2018-06-29T06:04:25.937Z,1012.71
2018-06-29T06:05:25.898Z,1012.70
2018-06-29T06:06:25.852Z,1012.74
2018-06-29T06:07:25.812Z,1012.72
2018-06-29T06:08:25.770Z,1012.78
2018-06-29T06:09:25.727Z,1012.76
2018-06-29T06:10:25.683Z,1012.78
2018-06-29T06:11:25.641Z,1012.72
2018-06-29T06:12:25.599Z,1012.76
2018-06-29T06:13:25.580Z,1012.75
2018-06-29T06:14:25.514Z,1012.75
2018-06-29T06:15:25.473Z,1012.77
2018-06-29T06:16:25.431Z,1012.76
2018-06-29T06:17:25.389Z,1012.77
2018-06-29T06:18:25.346Z,1012.79
2018-06-29T06:19:25.304Z,1012.80
2018-06-29T06:20:25.262Z,1012.78
2018-06-29T06:21:25.224Z,1012.78
2018-06-29T06:22:25.178Z,1012.77
2018-06-29T06:23:25.137Z,1012.80
2018-06-29T06:24:25.094Z,1012.77
2018-06-29T06:25:25.053Z,1012.79
2018-06-29T06:26:25.017Z,1012.83
2018-06-29T06:27:24.969Z,1012.81
2018-06-29T06:28:24.927Z,1012.80
2018-06-29T06:29:24.887Z,1012.80
2018-06-29T06:30:24.846Z,1012.86
2018-06-29T06:31:24.803Z,1012.87
2018-06-29T06:32:24.759Z,1012.82
2018-06-29T06:33:24.718Z,1012.85
2018-06-29T06:34:24.679Z,1012.81
2018-06-29T06:35:24.634Z,1012.80
2018-06-29T06:36:24.592Z,1012.81
2018-06-29T06:37:24.550Z,1012.81
2018-06-29T06:38:24.508Z,1012.79
2018-06-29T06:39:24.466Z,1012.76
2018-06-29T06:40:24.430Z,1012.78
2018-06-29T06:41:24.383Z,1012.76
2018-06-29T06:42:24.341Z,1012.79
2018-06-29T06:43:24.299Z,1012.76
2018-06-29T06:44:24.261Z,1012.82
2018-06-29T06:45:24.267Z,1012.83
2018-06-29T06:46:24.174Z,1012.87
2018-06-29T06:47:24.132Z,1012.88
2018-06-29T06:48:24.091Z,1012.87
2018-06-29T06:49:24.050Z,1012.85
2018-06-29T06:50:24.010Z,1012.85
2018-06-29T06:51:23.966Z,1012.84
2018-06-29T06:52:23.925Z,1012.85
2018-06-29T06:53:23.885Z,1012.84
2018-06-29T06:54:23.841Z,1012.83
2018-06-29T06:55:23.800Z,1012.77
2018-06-29T06:56:23.758Z,1012.77
2018-06-29T06:57:23.716Z,1012.77
2018-06-29T06:58:23.674Z,1012.75
2018-06-29T06:59:23.659Z,1012.81
2018-06-29T07:00:23.592Z,1012.79
2018-06-29T07:01:23.550Z,1012.79
2018-06-29T07:02:23.509Z,1012.78
2018-06-29T07:03:23.468Z,1012.76
2018-06-29T07:04:23.426Z,1012.79
2018-06-29T07:05:23.384Z,1012.76
2018-06-29T07:06:23.341Z,1012.75
2018-06-29T07:07:23.303Z,1012.74
2018-06-29T07:08:23.259Z,1012.72
2018-06-29T07:09:23.271Z,1012.71
2018-06-29T07:10:23.176Z,1012.71
2018-06-29T07:11:23.139Z,1012.72
2018-06-29T07:12:23.107Z,1012.67
2018-06-29T07:13:23.053Z,1012.68
2018-06-29T07:14:23.011Z,1012.66
2018-06-29T07:15:22.969Z,1012.70
2018-06-29T07:16:22.928Z,1012.70
2018-06-29T07:17:22.887Z,1012.74
2018-06-29T07:18:22.943Z,1012.72
2018-06-29T07:19:22.804Z,1012.68
2018-06-29T07:20:22.763Z,1012.69
2018-06-29T07:21:22.725Z,1012.71
2018-06-29T07:22:22.680Z,1012.67
2018-06-29T07:23:22.639Z,1012.68
2018-06-29T07:24:22.611Z,1012.69
2018-06-29T07:25:22.557Z,1012.65
2018-06-29T07:26:22.515Z,1012.65
2018-06-29T07:27:22.474Z,1012.64
2018-06-29T07:28:22.433Z,1012.65
2018-06-29T07:29:22.392Z,1012.67
2018-06-29T07:30:22.350Z,1012.66
2018-06-29T07:31:22.308Z,1012.64
2018-06-29T07:32:22.268Z,1012.63
2018-06-29T07:33:22.227Z,1012.66
2018-06-29T07:34:22.185Z,1012.67
2018-06-29T07:35:22.144Z,1012.61
2018-06-29T07:36:22.103Z,1012.61
2018-06-29T07:37:22.062Z,1012.64
2018-06-29T07:38:22.020Z,1012.61
2018-06-29T07:39:21.978Z,1012.59
2018-06-29T07:40:21.938Z,1012.65
2018-06-29T07:41:21.897Z,1012.63
2018-06-29T07:42:21.855Z,1012.64
2018-06-29T07:43:21.814Z,1012.64
2018-06-29T07:44:21.773Z,1012.60
2018-06-29T07:45:21.735Z,1012.57
2018-06-29T07:46:21.691Z,1012.56
2018-06-29T07:47:21.650Z,1012.55
2018-06-29T07:48:21.608Z,1012.56
2018-06-29T07:49:21.569Z,1012.54
2018-06-29T07:50:21.526Z,1012.55
2018-06-29T07:51:21.486Z,1012.51
2018-06-29T07:52:21.445Z,1012.47
2018-06-29T07:53:21.407Z,1012.50
2018-06-29T07:54:21.361Z,1012.52
2018-06-29T07:55:21.325Z,1012.46
2018-06-29T07:56:21.385Z,1012.44
2018-06-29T07:57:21.248Z,1012.46
2018-06-29T07:58:21.316Z,1012.47
2018-06-29T07:59:21.165Z,1012.47
2018-06-29T08:00:21.117Z,1012.45
2018-06-29T08:01:21.076Z,1012.44
2018-06-29T08:02:21.034Z,1012.45
2018-06-29T08:03:20.993Z,1012.44
2018-06-29T08:04:20.955Z,1012.48
2018-06-29T08:05:20.912Z,1012.42
2018-06-29T08:06:20.871Z,1012.46
2018-06-29T08:07:20.834Z,1012.42
2018-06-29T08:08:20.790Z,1012.42
2018-06-29T08:09:20.749Z,1012.43
2018-06-29T08:10:20.708Z,1012.45
2018-06-29T08:11:20.666Z,1012.45
2018-06-29T08:12:20.626Z,1012.43
2018-06-29T08:13:20.586Z,1012.44
2018-06-29T08:14:20.544Z,1012.42
2018-06-29T08:15:20.504Z,1012.44
2018-06-29T08:16:20.466Z,1012.42
2018-06-29T08:17:20.423Z,1012.44
2018-06-29T08:18:20.381Z,1012.42
2018-06-29T08:19:20.341Z,1012.42
2018-06-29T08:20:20.301Z,1012.41
2018-06-29T08:21:20.260Z,1012.43
2018-06-29T08:22:20.219Z,1012.48
2018-06-29T08:23:20.179Z,1012.51
2018-06-29T08:24:20.142Z,1012.42
2018-06-29T08:25:20.100Z,1012.45
2018-06-29T08:26:20.058Z,1012.45
2018-06-29T08:27:20.018Z,1012.47
2018-06-29T08:28:19.978Z,1012.45
2018-06-29T08:29:19.937Z,1012.47
2018-06-29T08:30:19.898Z,1012.48
2018-06-29T08:31:19.857Z,1012.51
2018-06-29T08:32:19.816Z,1012.53
2018-06-29T08:33:19.776Z,1012.65
2018-06-29T08:34:19.735Z,1013.52
2018-06-29T08:35:19.695Z,1014.60
2018-06-29T08:36:19.655Z,1014.70
2018-06-29T08:37:19.619Z,1014.42
2018-06-29T08:38:19.575Z,1014.22
2018-06-29T08:39:19.537Z,1013.84
2018-06-29T08:40:19.498Z,1013.56
2018-06-29T08:41:19.455Z,1013.84
2018-06-29T08:42:19.414Z,1015.23
2018-06-29T08:43:19.376Z,1016.01
2018-06-29T08:44:19.436Z,1015.82
2018-06-29T08:45:19.295Z,1015.80
2018-06-29T08:46:19.257Z,1016.20
2018-06-29T08:47:19.219Z,1017.49
2018-06-29T08:48:19.176Z,1018.04
2018-06-29T08:49:19.136Z,1018.14
2018-06-29T08:50:19.096Z,1018.76
2018-06-29T08:51:19.058Z,1018.40
2018-06-29T08:52:19.099Z,1018.88
2018-06-29T08:53:18.978Z,1018.99
2018-06-29T08:54:18.938Z,1018.37
2018-06-29T08:55:18.899Z,1018.22
2018-06-29T08:56:18.859Z,1017.81
2018-06-29T08:57:18.820Z,1018.74
2018-06-29T08:58:18.781Z,1019.92
2018-06-29T08:59:18.741Z,1019.91
2018-06-29T09:00:18.703Z,1020.75
2018-06-29T09:01:18.662Z,1020.32
2018-06-29T09:02:18.623Z,1020.98
2018-06-29T09:03:18.585Z,1020.94
2018-06-29T09:04:18.545Z,1018.63
2018-06-29T09:05:18.506Z,1018.73
2018-06-29T09:06:18.467Z,1018.25
2018-06-29T09:07:18.432Z,1017.31
2018-06-29T09:08:18.390Z,1017.29
2018-06-29T09:09:18.350Z,1017.46
2018-06-29T09:10:18.311Z,1018.10
2018-06-29T09:11:18.272Z,1019.36
2018-06-29T09:12:18.233Z,1018.70
2018-06-29T09:13:18.198Z,1016.99
2018-06-29T09:14:18.160Z,1016.23
2018-06-29T09:15:18.117Z,1016.27
2018-06-29T09:16:18.078Z,1016.32
2018-06-29T09:17:18.041Z,1016.28
2018-06-29T09:18:18.000Z,1016.89
2018-06-29T09:19:17.962Z,1017.08
2018-06-29T09:20:17.923Z,1018.64
2018-06-29T09:21:17.885Z,1020.15
2018-06-29T09:22:17.850Z,1017.07
2018-06-29T09:23:17.808Z,1015.36
2018-06-29T09:24:17.821Z,1014.61
2018-06-29T09:25:17.731Z,1015.02
2018-06-29T09:26:17.691Z,1013.42
2018-06-29T09:27:17.653Z,1014.44
2018-06-29T09:28:17.621Z,1015.13
2018-06-29T09:29:17.577Z,1015.07
2018-06-29T09:30:17.537Z,1015.27
2018-06-29T09:31:17.501Z,1015.51
2018-06-29T09:32:17.460Z,1015.14
2018-06-29T09:33:17.424Z,1017.47
2018-06-29T09:34:17.382Z,1016.18
2018-06-29T09:35:17.347Z,1014.00
2018-06-29T09:36:17.337Z,1013.69
2018-06-29T09:37:17.268Z,1012.95
2018-06-29T09:38:17.229Z,1012.59
2018-06-29T09:39:17.189Z,1012.52
2018-06-29T09:40:17.150Z,1012.10
2018-06-29T09:41:17.114Z,1011.96
2018-06-29T09:42:17.073Z,1011.80
2018-06-29T09:43:17.035Z,1011.72
2018-06-29T09:44:16.996Z,1011.72
2018-06-29T09:45:16.957Z,1011.72
2018-06-29T09:46:16.918Z,1011.69
2018-06-29T09:47:16.913Z,1011.65
2018-06-29T09:48:16.842Z,1011.63
2018-06-29T09:49:16.803Z,1011.60
2018-06-29T09:50:16.767Z,1011.57
2018-06-29T09:51:16.725Z,1011.58
2018-06-29T09:52:16.685Z,1011.57
2018-06-29T09:53:16.649Z,1011.52
2018-06-29T09:54:16.608Z,1011.51
2018-06-29T09:55:16.569Z,1011.53
2018-06-29T09:56:16.534Z,1011.51
2018-06-29T09:57:16.492Z,1011.56
2018-06-29T09:58:16.452Z,1011.56
2018-06-29T09:59:16.413Z,1011.49
2018-06-29T10:00:16.378Z,1011.45
2018-06-29T10:01:16.375Z,1011.45
2018-06-29T10:02:16.295Z,1011.44
2018-06-29T10:03:16.257Z,1011.44
2018-06-29T10:04:16.218Z,1011.39
2018-06-29T10:05:16.178Z,1011.42
2018-06-29T10:06:16.138Z,1011.40
2018-06-29T10:07:16.100Z,1011.43
2018-06-29T10:08:16.060Z,1011.43
2018-06-29T10:09:16.021Z,1011.45
2018-06-29T10:10:15.981Z,1011.44
2018-06-29T10:11:15.940Z,1011.44
2018-06-29T10:12:15.903Z,1011.38
2018-06-29T10:13:15.863Z,1011.40
2018-06-29T10:14:15.847Z,1011.41
2018-06-29T10:15:15.784Z,1011.41
2018-06-29T10:16:15.744Z,1011.38
2018-06-29T10:17:15.756Z,1011.43
2018-06-29T10:18:15.665Z,1011.44
2018-06-29T10:19:15.627Z,1011.43
2018-06-29T10:20:15.626Z,1011.40
2018-06-29T10:21:15.546Z,1011.34
2018-06-29T10:22:15.591Z,1011.35
2018-06-29T10:23:15.467Z,1011.35
2018-06-29T10:24:15.475Z,1011.35
2018-06-29T10:25:15.426Z,1011.31
2018-06-29T10:26:15.347Z,1011.28
2018-06-29T10:27:15.308Z,1011.29
2018-06-29T10:28:15.379Z,1011.25
2018-06-29T10:29:15.229Z,1011.21
2018-06-29T10:30:15.188Z,1011.14
2018-06-29T10:31:15.149Z,1011.11
2018-06-29T10:32:15.109Z,1011.09
2018-06-29T10:33:15.070Z,1011.15
2018-06-29T10:34:15.030Z,1011.09
2018-06-29T10:35:14.994Z,1011.09
2018-06-29T10:36:14.951Z,1011.05
2018-06-29T10:37:14.911Z,1011.01
2018-06-29T10:38:14.876Z,1011.04
2018-06-29T10:39:14.831Z,1011.02
2018-06-29T10:40:14.791Z,1010.99
2018-06-29T10:41:14.751Z,1010.99
2018-06-29T10:42:14.713Z,1010.99
2018-06-29T10:43:14.672Z,1011.11
2018-06-29T10:44:14.632Z,1011.09
2018-06-29T10:45:14.593Z,1011.07
2018-06-29T10:46:14.552Z,1011.07
2018-06-29T10:47:14.512Z,1011.00
2018-06-29T10:48:14.473Z,1010.98
2018-06-29T10:49:14.433Z,1010.97
2018-06-29T10:50:14.393Z,1010.96
2018-06-29T10:51:14.353Z,1010.93
2018-06-29T10:52:14.317Z,1010.89
2018-06-29T10:53:14.274Z,1010.89
2018-06-29T10:54:14.238Z,1010.89
2018-06-29T10:55:14.194Z,1010.91
2018-06-29T10:56:14.154Z,1010.93
2018-06-29T10:57:14.115Z,1010.90
2018-06-29T10:58:14.074Z,1010.86
2018-06-29T10:59:14.034Z,1010.86
2018-06-29T11:00:13.993Z,1010.80
2018-06-29T11:01:13.957Z,1010.77
2018-06-29T11:02:13.915Z,1010.77
2018-06-29T11:03:13.874Z,1010.79
2018-06-29T11:04:13.835Z,1010.79
2018-06-29T11:05:13.807Z,1010.80
2018-06-29T11:06:13.755Z,1010.79
2018-06-29T11:07:13.715Z,1010.78
2018-06-29T11:08:13.676Z,1010.73
2018-06-29T11:09:13.636Z,1010.74
2018-06-29T11:10:13.599Z,1010.75
2018-06-29T11:11:13.556Z,1010.69
2018-06-29T11:12:13.516Z,1010.72
2018-06-29T11:13:13.476Z,1010.71
2018-06-29T11:14:13.435Z,1010.70
2018-06-29T11:15:13.399Z,1010.70
2018-06-29T11:16:13.356Z,1010.63
2018-06-29T11:17:13.318Z,1010.65
2018-06-29T11:18:13.276Z,1010.64
2018-06-29T11:19:13.236Z,1010.55
2018-06-29T11:20:13.197Z,1010.65
2018-06-29T11:21:13.157Z,1010.71
2018-06-29T11:22:13.116Z,1010.68
2018-06-29T11:23:13.077Z,1010.70
2018-06-29T11:24:13.037Z,1010.70
2018-06-29T11:25:13.000Z,1010.74
2018-06-29T11:26:12.956Z,1010.71
2018-06-29T11:27:12.917Z,1010.74
2018-06-29T11:28:12.877Z,1010.72
2018-06-29T11:29:12.837Z,1010.71
2018-06-29T11:30:12.803Z,1010.72
2018-06-29T11:31:12.757Z,1010.73
2018-06-29T11:32:12.717Z,1010.71
2018-06-29T11:33:12.677Z,1010.71
2018-06-29T11:34:12.641Z,1010.67
2018-06-29T11:35:12.598Z,1010.61
2018-06-29T11:36:12.557Z,1010.61
2018-06-29T11:37:12.519Z,1010.56
2018-06-29T11:38:12.476Z,1010.57
2018-06-29T11:39:12.436Z,1010.55
2018-06-29T11:40:12.397Z,1010.58
2018-06-29T11:41:12.358Z,1010.57
2018-06-29T11:42:12.316Z,1010.55
2018-06-29T11:43:12.283Z,1010.53
2018-06-29T11:44:12.304Z,1010.51
2018-06-29T11:45:12.197Z,1010.52
2018-06-29T11:46:12.165Z,1010.51
2018-06-29T11:47:12.116Z,1010.51
2018-06-29T11:48:12.077Z,1010.40
2018-06-29T11:49:12.039Z,1010.35
2018-06-29T11:50:11.996Z,1010.37
2018-06-29T11:51:11.962Z,1010.44
2018-06-29T11:52:11.916Z,1010.44
2018-06-29T11:53:11.876Z,1010.44
2018-06-29T11:54:11.835Z,1010.46
2018-06-29T11:55:11.796Z,1010.44
2018-06-29T11:56:11.756Z,1010.44
2018-06-29T11:57:11.716Z,1010.41
2018-06-29T11:58:11.675Z,1010.44
2018-06-29T11:59:11.635Z,1010.36
2018-06-29T12:00:11.596Z,1010.36
2018-06-29T12:01:11.558Z,1010.38
2018-06-29T12:02:11.565Z,1010.36
2018-06-29T12:03:11.475Z,1010.43
2018-06-29T12:04:11.436Z,1010.35
2018-06-29T12:05:11.395Z,1010.32