createdAt,value
2018-06-15T00:00:05.003Z,75.7
2018-06-15T00:15:04.722Z,76.4
2018-06-15T00:30:04.836Z,76.8
2018-06-15T00:45:05.366Z,76.9
2018-06-15T01:00:04.490Z,77.4
2018-06-15T01:15:04.917Z,77.9
2018-06-15T01:30:04.639Z,78
2018-06-15T01:45:05.205Z,77.7
2018-06-15T02:00:04.799Z,78.4
2018-06-15T02:15:04.661Z,78.5
2018-06-15T02:30:05.218Z,78.7
2018-06-15T02:45:04.787Z,78.5
2018-06-15T03:00:04.380Z,78.9
2018-06-15T03:15:05.177Z,79.2
2018-06-15T03:30:05.185Z,79.6
2018-06-15T03:45:05.076Z,79.8
2018-06-15T04:00:04.430Z,80
2018-06-15T04:15:04.723Z,79.7
2018-06-15T04:30:04.595Z,79.9
2018-06-15T04:45:04.968Z,79.6
2018-06-15T05:00:04.867Z,79.3
2018-06-15T05:15:04.936Z,79.7
2018-06-15T05:30:05.103Z,79.9
2018-06-15T05:45:04.995Z,78.6
2018-06-15T06:00:05.023Z,76.2
2018-06-15T06:15:04.417Z,74.1
2018-06-15T06:30:05.064Z,72.7
2018-06-15T06:45:05.110Z,72.5
2018-06-15T07:00:04.372Z,71.5
2018-06-15T07:15:04.907Z,71.2
2018-06-15T07:30:05.173Z,69.3
2018-06-15T07:45:05.196Z,67.3
2018-06-15T08:00:04.666Z,67.7
2018-06-15T08:15:04.716Z,65.8
2018-06-15T08:30:04.363Z,64.9
2018-06-15T08:45:04.401Z,62.6
2018-06-15T09:00:04.244Z,61.3
2018-06-15T09:15:04.700Z,63.3
2018-06-15T09:30:04.341Z,59.9
2018-06-15T09:45:04.313Z,57.9
2018-06-15T10:00:04.834Z,59.8
2018-06-15T10:15:04.266Z,58.6
2018-06-15T10:30:04.903Z,58.3
2018-06-15T10:45:04.810Z,56.6
2018-06-15T11:00:05.228Z,58.1
2018-06-15T11:15:05.289Z,55.2
2018-06-15T11:30:05.146Z,55.4
2018-06-15T11:45:04.560Z,53.5
2018-06-15T12:15:05.170Z,53
2018-06-15T12:30:04.464Z,53
2018-06-15T12:45:04.429Z,53
2018-06-15T13:00:05.303Z,52.3
2018-06-15T13:15:05.112Z,52.9
2018-06-15T13:30:05.296Z,52.3
2018-06-15T13:45:04.701Z,52.2
2018-06-15T14:00:04.791Z,52.3
2018-06-15T14:15:04.869Z,51.3
2018-06-15T14:30:04.956Z,48.6
2018-06-15T14:45:05.042Z,48.4
2018-06-15T15:00:04.520Z,48.7
2018-06-15T15:15:04.428Z,49.4
2018-06-15T15:30:05.461Z,49
2018-06-15T15:45:04.947Z,48.7
2018-06-15T16:00:05.072Z,49.9
2018-06-15T16:15:04.851Z,46.5
2018-06-15T16:30:04.818Z,48
2018-06-15T16:45:04.274Z,48.9
2018-06-15T17:00:04.669Z,48.7
2018-06-15T17:15:05.092Z,49.1
2018-06-15T17:30:04.901Z,48.6
2018-06-15T17:45:04.341Z,50.2
2018-06-15T18:00:04.620Z,50.1
2018-06-15T18:15:04.543Z,50.2
