createdAt,value
2019-05-26T00:01:03.928Z,15.80
2019-05-26T00:03:32.332Z,15.70
2019-05-26T00:06:00.743Z,15.70
2019-05-26T00:08:29.160Z,15.60
2019-05-26T00:10:57.583Z,15.50
2019-05-26T00:13:25.990Z,15.60
2019-05-26T00:15:54.401Z,15.60
2019-05-26T00:18:22.819Z,15.60
2019-05-26T00:20:51.249Z,15.60
2019-05-26T00:23:19.663Z,15.60
2019-05-26T00:25:48.084Z,15.50
2019-05-26T00:28:16.492Z,15.30
2019-05-26T00:30:44.908Z,15.10
2019-05-26T00:33:13.310Z,14.90
2019-05-26T00:35:41.797Z,15.00
2019-05-26T00:38:10.212Z,14.90
2019-05-26T00:40:38.632Z,14.90
2019-05-26T00:43:07.032Z,15.00
2019-05-26T00:45:35.515Z,14.90
2019-05-26T00:48:04.576Z,14.90
2019-05-26T00:50:33.010Z,14.80
2019-05-26T00:53:01.489Z,14.80
2019-05-26T00:55:29.963Z,14.80
2019-05-26T00:57:58.396Z,14.60
2019-05-26T01:00:43.387Z,14.60
2019-05-26T01:03:12.424Z,14.60
2019-05-26T01:05:41.399Z,14.60
2019-05-26T01:08:09.967Z,14.60
2019-05-26T01:10:38.443Z,14.60
2019-05-26T01:13:07.134Z,14.40
2019-05-26T01:15:35.604Z,14.20
2019-05-26T01:18:04.799Z,14.20
2019-05-26T01:20:33.261Z,14.30
2019-05-26T01:23:01.687Z,14.30
2019-05-26T01:25:30.099Z,14.40
2019-05-26T01:27:58.500Z,14.40
2019-05-26T01:30:37.825Z,14.40
2019-05-26T01:33:06.325Z,14.30
2019-05-26T01:35:37.327Z,14.40
2019-05-26T01:38:22.297Z,14.30
2019-05-26T01:40:39.416Z,14.30
2019-05-26T01:43:08.098Z,14.20
2019-05-26T01:45:36.539Z,14.10
2019-05-26T01:48:07.216Z,14.10
2019-05-26T01:50:35.750Z,14.20
2019-05-26T01:53:04.815Z,14.30
2019-05-26T01:55:33.296Z,14.20
2019-05-26T01:58:01.718Z,14.20
2019-05-26T02:00:30.125Z,14.20
2019-05-26T02:02:58.546Z,14.20
2019-05-26T02:05:26.953Z,14.20
2019-05-26T02:07:55.375Z,14.30
2019-05-26T02:10:23.846Z,14.20
2019-05-26T02:12:52.276Z,14.20
2019-05-26T02:15:21.333Z,14.10
2019-05-26T02:17:49.745Z,14.00
2019-05-26T02:20:18.594Z,13.90
2019-05-26T02:22:47.028Z,13.90
2019-05-26T02:25:16.171Z,13.80
2019-05-26T02:27:44.597Z,13.80
2019-05-26T02:30:13.440Z,13.80
2019-05-26T02:32:41.869Z,13.80
2019-05-26T02:35:11.103Z,13.80
2019-05-26T02:37:39.583Z,13.70
2019-05-26T02:40:10.351Z,13.60
2019-05-26T02:42:38.916Z,13.40
2019-05-26T02:45:10.163Z,13.40
2019-05-26T02:47:38.541Z,13.50
2019-05-26T02:50:07.789Z,13.50
2019-05-26T02:52:36.267Z,13.50
2019-05-26T02:55:06.880Z,13.60
2019-05-26T02:57:35.324Z,13.60
2019-05-26T03:00:05.182Z,13.60
2019-05-26T03:02:33.599Z,13.50
2019-05-26T03:05:02.102Z,13.40
2019-05-26T03:07:30.932Z,13.30
2019-05-26T03:10:00.397Z,13.20
2019-05-26T03:12:29.833Z,13.20
2019-05-26T03:15:00.557Z,13.20
2019-05-26T03:17:30.764Z,13.10
2019-05-26T03:20:00.887Z,13.00
2019-05-26T03:22:29.461Z,13.00
2019-05-26T03:25:00.593Z,13.10
2019-05-26T03:27:29.079Z,13.00
2019-05-26T03:29:57.475Z,12.90
2019-05-26T03:32:25.945Z,12.90
2019-05-26T03:34:54.387Z,12.90
2019-05-26T03:37:22.793Z,12.90
2019-05-26T03:39:52.770Z,12.80
2019-05-26T03:42:21.213Z,12.90
2019-05-26T03:44:49.693Z,12.80
2019-05-26T03:47:18.105Z,12.80
2019-05-26T03:49:46.524Z,12.80
2019-05-26T03:52:14.940Z,12.80
2019-05-26T03:54:43.369Z,12.80
2019-05-26T03:57:11.845Z,12.70
2019-05-26T03:59:40.264Z,12.70
2019-05-26T04:02:08.671Z,12.70
2019-05-26T04:04:37.083Z,12.80
2019-05-26T04:07:05.566Z,12.80
2019-05-26T04:09:33.984Z,12.80
2019-05-26T04:12:02.385Z,12.80
2019-05-26T04:14:30.794Z,12.70
2019-05-26T04:16:59.450Z,12.70
2019-05-26T04:19:27.867Z,12.80
2019-05-26T04:21:56.298Z,12.80
2019-05-26T04:24:24.693Z,12.70
2019-05-26T04:26:53.112Z,12.80
2019-05-26T04:29:21.514Z,12.70
2019-05-26T04:31:49.945Z,12.70
2019-05-26T04:34:18.344Z,12.70
2019-05-26T04:36:46.776Z,12.70
2019-05-26T04:39:15.179Z,12.70
2019-05-26T04:41:43.588Z,12.80
2019-05-26T04:44:11.983Z,12.80
2019-05-26T04:46:40.414Z,12.80
2019-05-26T04:49:08.872Z,12.80
2019-05-26T04:51:37.427Z,12.90
2019-05-26T04:54:06.032Z,12.90
2019-05-26T04:56:34.483Z,13.00
2019-05-26T04:59:02.888Z,13.00
2019-05-26T05:01:31.310Z,13.00
2019-05-26T05:03:59.712Z,13.20
2019-05-26T05:06:30.815Z,13.10
2019-05-26T05:08:59.212Z,13.30
2019-05-26T05:11:27.631Z,13.30
2019-05-26T05:13:56.032Z,13.60
2019-05-26T05:16:24.494Z,13.70
2019-05-26T05:18:53.267Z,13.50
2019-05-26T05:21:21.694Z,13.50
2019-05-26T05:23:50.108Z,13.60
2019-05-26T05:26:18.519Z,13.80
2019-05-26T05:28:46.966Z,13.70
2019-05-26T05:31:15.373Z,13.70
2019-05-26T05:33:43.787Z,13.80
2019-05-26T05:36:12.192Z,13.90
2019-05-26T05:38:40.612Z,14.00
2019-05-26T05:41:09.012Z,14.10
2019-05-26T05:43:37.441Z,14.20
2019-05-26T05:46:05.839Z,14.20
2019-05-26T05:48:34.261Z,14.30
2019-05-26T05:51:02.674Z,14.30
2019-05-26T05:53:31.072Z,14.60
2019-05-26T05:55:59.480Z,14.60
2019-05-26T05:58:27.909Z,14.80
2019-05-26T06:00:56.316Z,15.10
2019-05-26T06:03:24.739Z,15.40
2019-05-26T06:05:53.144Z,15.50
2019-05-26T06:08:21.554Z,15.70
2019-05-26T06:10:49.952Z,15.80
2019-05-26T06:13:18.372Z,15.70
2019-05-26T06:15:46.768Z,16.10
2019-05-26T06:18:15.204Z,16.30
2019-05-26T06:20:43.610Z,16.50
2019-05-26T06:23:12.039Z,16.80
2019-05-26T06:25:40.444Z,16.90
2019-05-26T06:28:08.987Z,17.40
2019-05-26T06:30:37.405Z,17.60
2019-05-26T06:33:05.823Z,17.50
2019-05-26T06:35:34.228Z,17.90
2019-05-26T06:38:02.640Z,17.80
2019-05-26T06:40:31.050Z,18.00
2019-05-26T06:42:59.535Z,18.20
2019-05-26T06:45:27.939Z,18.60
2019-05-26T06:47:56.382Z,19.20
2019-05-26T06:50:24.778Z,19.30
2019-05-26T06:52:53.195Z,19.30
2019-05-26T06:55:21.608Z,19.70
2019-05-26T06:57:49.999Z,19.60
2019-05-26T07:00:18.595Z,19.70
2019-05-26T07:02:47.041Z,19.40
2019-05-26T07:05:18.427Z,19.20
2019-05-26T07:07:45.630Z,19.40
2019-05-26T07:10:14.979Z,19.20
2019-05-26T07:12:43.381Z,19.30
2019-05-26T07:15:12.545Z,19.50
2019-05-26T07:17:40.941Z,19.70
2019-05-26T07:20:09.947Z,19.90
2019-05-26T07:22:38.353Z,20.30
2019-05-26T07:25:07.600Z,20.70
2019-05-26T07:27:36.011Z,20.40
2019-05-26T07:30:07.158Z,20.70
2019-05-26T07:32:35.584Z,20.60
2019-05-26T07:35:07.136Z,20.90
2019-05-26T07:37:35.542Z,20.50
2019-05-26T07:40:05.093Z,20.40
2019-05-26T07:42:33.759Z,20.40
2019-05-26T07:45:02.173Z,20.50
2019-05-26T07:47:30.643Z,20.40
2019-05-26T07:49:59.103Z,20.90
2019-05-26T07:52:27.483Z,21.00
2019-05-26T07:54:55.895Z,21.10
2019-05-26T07:57:24.299Z,20.80
2019-05-26T07:59:52.719Z,21.20
2019-05-26T08:02:21.120Z,21.20
2019-05-26T08:04:51.091Z,21.30
2019-05-26T08:07:22.835Z,21.30
2019-05-26T08:09:49.632Z,21.10
2019-05-26T08:12:26.136Z,21.00
2019-05-26T08:14:48.199Z,21.00
2019-05-26T08:17:16.605Z,21.40
2019-05-26T08:19:45.089Z,21.10
2019-05-26T08:22:13.598Z,20.70
2019-05-26T08:24:42.034Z,20.70
2019-05-26T08:27:10.430Z,20.90
2019-05-26T08:29:38.853Z,20.80
2019-05-26T08:32:07.272Z,20.60
2019-05-26T08:34:35.689Z,20.30
2019-05-26T08:37:04.149Z,20.20
2019-05-26T08:39:32.570Z,20.50
2019-05-26T08:42:01.004Z,20.50
2019-05-26T08:44:29.406Z,20.40
2019-05-26T08:46:57.803Z,20.40
2019-05-26T08:49:27.881Z,20.60
2019-05-26T08:51:56.286Z,20.90
2019-05-26T08:54:24.684Z,21.20
2019-05-26T08:56:53.106Z,21.20
2019-05-26T08:59:21.745Z,21.30
2019-05-26T09:01:50.156Z,21.50
2019-05-26T09:04:18.562Z,21.20
2019-05-26T09:06:46.972Z,21.30
2019-05-26T09:09:15.368Z,21.30
2019-05-26T09:11:45.460Z,21.20
2019-05-26T09:14:13.861Z,21.20
2019-05-26T09:16:42.272Z,21.10
2019-05-26T09:19:10.671Z,21.20
2019-05-26T09:21:39.549Z,21.30
2019-05-26T09:24:07.945Z,21.80
2019-05-26T09:26:36.347Z,21.80
2019-05-26T09:29:04.754Z,22.10
2019-05-26T09:31:34.258Z,22.70
2019-05-26T09:34:04.401Z,22.80
2019-05-26T09:36:32.885Z,22.50
2019-05-26T09:39:01.367Z,22.20
2019-05-26T09:41:29.789Z,22.60
2019-05-26T09:43:58.191Z,22.70
2019-05-26T09:46:26.665Z,23.10
2019-05-26T09:48:55.082Z,23.70
2019-05-26T09:51:23.482Z,24.60
2019-05-26T09:54:01.168Z,24.10
2019-05-26T09:56:22.032Z,24.30
2019-05-26T09:58:50.631Z,24.40
2019-05-26T10:01:20.583Z,24.80
2019-05-26T10:03:48.981Z,25.50
2019-05-26T10:06:17.392Z,25.70
2019-05-26T10:08:45.796Z,25.50
2019-05-26T10:11:14.191Z,25.80
2019-05-26T10:13:42.678Z,26.00
2019-05-26T10:16:11.080Z,26.00
2019-05-26T10:18:41.132Z,26.20
2019-05-26T10:21:09.536Z,27.30
2019-05-26T10:23:37.954Z,27.70
2019-05-26T10:26:06.419Z,27.60
2019-05-26T10:28:34.829Z,26.90
2019-05-26T10:31:04.763Z,26.30
2019-05-26T10:33:33.167Z,26.30
2019-05-26T10:36:01.602Z,26.50
2019-05-26T10:38:30.054Z,26.80
2019-05-26T10:40:58.434Z,26.40
2019-05-26T10:43:26.860Z,26.30
2019-05-26T10:45:55.246Z,26.70
2019-05-26T10:48:23.736Z,26.60
2019-05-26T10:50:52.126Z,26.80
2019-05-26T10:53:20.684Z,27.20
2019-05-26T10:55:50.617Z,26.80
2019-05-26T10:58:19.034Z,26.30
2019-05-26T11:00:47.515Z,26.70
2019-05-26T11:03:15.945Z,27.60
2019-05-26T11:05:44.347Z,27.90
2019-05-26T11:08:12.761Z,27.20
2019-05-26T11:10:41.430Z,27.10
2019-05-26T11:13:11.592Z,27.60
2019-05-26T11:15:39.973Z,28.00
2019-05-26T11:18:09.929Z,28.00
2019-05-26T11:20:38.332Z,27.90
2019-05-26T11:23:06.752Z,27.80
2019-05-26T11:25:35.154Z,26.90
2019-05-26T11:28:03.642Z,26.00
2019-05-26T11:30:32.190Z,25.10
2019-05-26T11:33:00.608Z,25.00
2019-05-26T11:35:29.005Z,25.30
2019-05-26T11:37:57.447Z,25.60
2019-05-26T11:40:25.926Z,25.80
2019-05-26T11:42:57.049Z,25.90
2019-05-26T11:45:25.524Z,25.70
2019-05-26T11:47:56.144Z,25.80
2019-05-26T11:50:26.292Z,24.70
2019-05-26T11:52:56.333Z,24.30
2019-05-26T11:55:27.760Z,24.30
2019-05-26T11:57:55.194Z,24.30
2019-05-26T12:00:24.432Z,24.60
2019-05-26T12:02:52.839Z,25.10
2019-05-26T12:05:21.427Z,25.30
2019-05-26T12:07:49.899Z,24.80
2019-05-26T12:10:18.489Z,24.20
2019-05-26T12:12:46.891Z,24.20
2019-05-26T12:15:16.532Z,24.10
2019-05-26T12:17:44.936Z,24.00
2019-05-26T12:20:14.586Z,23.90
2019-05-26T12:22:42.986Z,24.00
2019-05-26T12:25:11.748Z,24.20
2019-05-26T12:27:41.788Z,24.30
2019-05-26T12:30:12.118Z,24.50
2019-05-26T12:32:42.106Z,24.50
2019-05-26T12:35:10.883Z,24.50
2019-05-26T12:37:39.295Z,23.90
2019-05-26T12:40:09.579Z,23.70
2019-05-26T12:42:38.035Z,23.60
2019-05-26T12:45:10.310Z,23.30
2019-05-26T12:47:38.713Z,23.40
2019-05-26T12:50:10.173Z,23.50
2019-05-26T12:52:38.766Z,23.30
2019-05-26T12:55:09.259Z,23.50
2019-05-26T12:57:38.261Z,23.50
2019-05-26T13:00:08.984Z,23.60
2019-05-26T13:02:37.381Z,23.60
2019-05-26T13:05:07.432Z,23.80
2019-05-26T13:07:35.997Z,23.80
2019-05-26T13:10:06.745Z,23.90
2019-05-26T13:12:35.139Z,23.80
2019-05-26T13:15:06.386Z,24.10
2019-05-26T13:17:35.072Z,24.10
2019-05-26T13:20:08.048Z,24.20
2019-05-26T13:22:36.534Z,24.60
2019-05-26T13:25:08.156Z,24.50
2019-05-26T13:27:36.692Z,24.10
2019-05-26T13:30:13.737Z,24.20
2019-05-26T13:32:42.193Z,24.10
2019-05-26T13:35:11.036Z,24.20
2019-05-26T13:37:39.447Z,24.10
2019-05-26T13:40:08.882Z,24.10
2019-05-26T13:42:37.389Z,24.20
2019-05-26T13:45:21.307Z,24.20
2019-05-26T13:47:38.054Z,24.30
2019-05-26T13:50:08.052Z,24.20
2019-05-26T13:52:36.451Z,24.10
2019-05-26T13:55:08.475Z,24.30
2019-05-26T13:57:36.938Z,24.40
2019-05-26T14:00:10.412Z,24.20
2019-05-26T14:02:38.877Z,23.90
2019-05-26T14:05:08.424Z,23.90
2019-05-26T14:07:36.825Z,24.10
2019-05-26T14:10:08.161Z,24.10
2019-05-26T14:12:36.614Z,24.10
2019-05-26T14:15:08.904Z,24.00
2019-05-26T14:17:38.763Z,23.90
2019-05-26T14:20:08.320Z,23.90
2019-05-26T14:22:36.723Z,24.10
2019-05-26T14:25:06.371Z,23.80
2019-05-26T14:27:34.766Z,23.50
2019-05-26T14:30:04.811Z,23.30
2019-05-26T14:32:33.227Z,23.40
2019-05-26T14:35:01.621Z,23.30
2019-05-26T14:37:30.037Z,23.40
2019-05-26T14:39:58.443Z,23.30
2019-05-26T14:42:26.853Z,23.40
2019-05-26T14:44:55.252Z,23.40
2019-05-26T14:47:23.667Z,23.40
2019-05-26T14:49:52.071Z,23.70
2019-05-26T14:52:20.487Z,23.50
2019-05-26T14:54:48.878Z,23.20
2019-05-26T14:57:17.292Z,23.10
2019-05-26T14:59:45.722Z,23.00
2019-05-26T15:02:14.172Z,22.80
2019-05-26T15:04:42.568Z,22.80
2019-05-26T15:07:10.979Z,22.80
2019-05-26T15:09:39.380Z,22.90
2019-05-26T15:12:07.784Z,23.00
2019-05-26T15:14:36.195Z,23.10
2019-05-26T15:17:04.598Z,23.40
2019-05-26T15:19:32.991Z,23.40
2019-05-26T15:22:01.473Z,23.30
2019-05-26T15:24:29.882Z,23.00
2019-05-26T15:26:58.271Z,23.00
2019-05-26T15:29:26.701Z,23.00
2019-05-26T15:31:55.096Z,22.80
2019-05-26T15:34:23.528Z,22.80
2019-05-26T15:36:51.935Z,22.80
2019-05-26T15:39:20.342Z,22.70
2019-05-26T15:41:48.740Z,22.80
2019-05-26T15:44:17.389Z,22.70
2019-05-26T15:46:45.787Z,22.60
2019-05-26T15:49:14.200Z,22.60
2019-05-26T15:51:42.595Z,22.50
2019-05-26T15:54:10.999Z,22.50
2019-05-26T15:56:39.390Z,22.50
2019-05-26T15:59:07.807Z,22.60
2019-05-26T16:01:36.204Z,22.50
2019-05-26T16:04:04.779Z,22.50
2019-05-26T16:06:33.180Z,22.60
2019-05-26T16:09:01.591Z,22.60
2019-05-26T16:11:29.983Z,22.60
2019-05-26T16:13:58.435Z,22.60
2019-05-26T16:16:40.040Z,22.50
2019-05-26T16:18:57.028Z,22.70
2019-05-26T16:21:28.397Z,22.70
2019-05-26T16:23:55.570Z,22.70
2019-05-26T16:26:23.959Z,22.70
2019-05-26T16:28:52.370Z,22.70
2019-05-26T16:31:20.771Z,22.80
2019-05-26T16:33:49.186Z,22.80
2019-05-26T16:36:20.956Z,22.80
2019-05-26T16:38:47.738Z,22.60
2019-05-26T16:41:16.189Z,22.60
2019-05-26T16:43:44.593Z,22.60
2019-05-26T16:46:13.139Z,22.70
2019-05-26T16:48:41.572Z,22.60
2019-05-26T16:51:09.991Z,22.50
2019-05-26T16:53:38.379Z,22.50
2019-05-26T16:56:06.811Z,22.70
2019-05-26T16:58:35.203Z,22.80
2019-05-26T17:01:03.635Z,22.70
2019-05-26T17:03:32.037Z,22.60
2019-05-26T17:06:08.054Z,22.50
2019-05-26T17:08:30.581Z,22.50
2019-05-26T17:10:59.001Z,22.50
2019-05-26T17:13:27.396Z,22.30
2019-05-26T17:15:55.827Z,22.10
2019-05-26T17:18:24.244Z,22.10
2019-05-26T17:20:52.663Z,22.10
2019-05-26T17:23:21.225Z,22.00
2019-05-26T17:25:49.751Z,22.00
2019-05-26T17:28:18.140Z,22.00
2019-05-26T17:30:47.324Z,22.00
2019-05-26T17:33:15.799Z,22.10
2019-05-26T17:35:44.231Z,22.10
2019-05-26T17:38:12.637Z,22.10
2019-05-26T17:40:41.055Z,21.90
2019-05-26T17:43:09.447Z,21.90
2019-05-26T17:45:37.873Z,21.80
2019-05-26T17:48:06.492Z,21.70
2019-05-26T17:50:35.074Z,21.70
2019-05-26T17:53:06.252Z,21.60
2019-05-26T17:55:34.689Z,21.60
2019-05-26T17:58:03.084Z,21.60
2019-05-26T18:01:11.628Z,21.70
2019-05-26T18:03:19.587Z,21.70
2019-05-26T18:05:50.671Z,21.70
2019-05-26T18:08:19.067Z,21.70
2019-05-26T18:10:47.556Z,21.40
2019-05-26T18:13:16.023Z,21.30
2019-05-26T18:15:44.515Z,21.30
2019-05-26T18:18:27.078Z,21.40
2019-05-26T18:20:52.599Z,21.40
2019-05-26T18:23:20.998Z,21.40
2019-05-26T18:25:50.492Z,21.20
2019-05-26T18:28:18.852Z,21.20
2019-05-26T18:30:47.278Z,21.20
2019-05-26T18:33:24.097Z,21.20
2019-05-26T18:35:47.870Z,21.10
2019-05-26T18:38:17.897Z,21.10
2019-05-26T18:40:47.939Z,21.10
2019-05-26T18:43:16.345Z,21.00
2019-05-26T18:45:50.854Z,21.10
2019-05-26T18:48:19.274Z,21.10
2019-05-26T18:50:49.212Z,21.10
2019-05-26T18:53:19.150Z,21.00
2019-05-26T18:55:47.555Z,20.90
2019-05-26T18:58:22.103Z,20.80
2019-05-26T19:00:48.346Z,20.70
2019-05-26T19:03:16.821Z,20.70
2019-05-26T19:05:45.215Z,20.80
2019-05-26T19:08:13.632Z,20.70
2019-05-26T19:10:42.087Z,20.70
2019-05-26T19:13:10.800Z,20.60
2019-05-26T19:15:39.280Z,20.60
2019-05-26T19:18:19.540Z,20.60
2019-05-26T19:20:38.259Z,20.70
2019-05-26T19:23:06.739Z,20.70
2019-05-26T19:25:45.908Z,20.70
2019-05-26T19:28:16.863Z,20.60
2019-05-26T19:30:51.291Z,20.50
2019-05-26T19:33:29.866Z,20.40
2019-05-26T19:36:08.901Z,20.30
2019-05-26T19:38:28.916Z,20.40
2019-05-26T19:40:57.348Z,20.30
2019-05-26T19:43:28.722Z,20.20
2019-05-26T19:45:58.836Z,20.20
2019-05-26T19:48:36.795Z,20.20
2019-05-26T19:50:57.420Z,20.10
2019-05-26T19:53:25.825Z,20.10
2019-05-26T19:55:54.295Z,20.10
2019-05-26T19:58:22.764Z,20.20
2019-05-26T20:00:51.173Z,20.20
2019-05-26T20:03:53.478Z,20.00
2019-05-26T20:05:54.821Z,20.00
2019-05-26T20:08:24.867Z,19.90
2019-05-26T20:10:56.174Z,19.90
2019-05-26T20:13:25.024Z,19.80
2019-05-26T20:15:55.119Z,19.70
2019-05-26T20:18:23.603Z,19.50
2019-05-26T20:20:52.008Z,19.50
2019-05-26T20:23:21.735Z,19.50
2019-05-26T20:25:50.115Z,19.40
2019-05-26T20:28:18.528Z,19.40
2019-05-26T20:30:47.000Z,19.40
2019-05-26T20:33:15.488Z,19.40
2019-05-26T20:35:43.936Z,19.40
2019-05-26T20:38:12.414Z,19.40
2019-05-26T20:40:40.871Z,19.30
2019-05-26T20:43:09.283Z,19.10
2019-05-26T20:45:37.698Z,19.30
2019-05-26T20:48:06.131Z,19.20
2019-05-26T20:50:34.580Z,19.10
2019-05-26T20:53:03.050Z,19.00
2019-05-26T20:55:31.466Z,19.00
2019-05-26T20:57:59.868Z,19.00
2019-05-26T21:00:28.287Z,19.20
2019-05-26T21:02:56.684Z,19.10
2019-05-26T21:05:25.100Z,18.90
2019-05-26T21:07:53.491Z,18.90
2019-05-26T21:10:21.913Z,18.90
2019-05-26T21:12:50.311Z,18.80
2019-05-26T21:15:18.989Z,18.70
2019-05-26T21:17:47.383Z,18.50
2019-05-26T21:20:16.942Z,18.50
2019-05-26T21:22:45.346Z,18.40
2019-05-26T21:25:14.795Z,18.40
2019-05-26T21:27:43.206Z,18.40
2019-05-26T21:30:13.619Z,18.30
2019-05-26T21:32:46.717Z,18.20
2019-05-26T21:35:16.751Z,18.10
2019-05-26T21:37:46.432Z,18.00
2019-05-26T21:40:15.106Z,18.00
2019-05-26T21:42:43.549Z,18.00
2019-05-26T21:45:14.988Z,17.80
2019-05-26T21:47:43.386Z,17.70
2019-05-26T21:50:15.567Z,17.60
2019-05-26T21:52:44.026Z,17.50
2019-05-26T21:55:12.713Z,17.40
2019-05-26T21:57:41.118Z,17.40
2019-05-26T22:00:12.116Z,17.30
2019-05-26T22:02:40.562Z,17.30
2019-05-26T22:05:09.136Z,17.30
2019-05-26T22:07:37.602Z,17.20
2019-05-26T22:10:06.548Z,17.20
2019-05-26T22:12:34.961Z,17.20
2019-05-26T22:15:08.528Z,17.10
2019-05-26T22:17:36.928Z,17.10
2019-05-26T22:20:06.968Z,17.00
2019-05-26T22:22:35.370Z,17.00
2019-05-26T22:25:05.481Z,16.90
2019-05-26T22:27:33.973Z,16.90
2019-05-26T22:30:02.651Z,17.00
2019-05-26T22:32:31.253Z,17.00
2019-05-26T22:34:59.647Z,17.10
2019-05-26T22:37:28.060Z,17.10
2019-05-26T22:39:56.467Z,17.10
2019-05-26T22:42:24.871Z,17.10
2019-05-26T22:44:53.272Z,17.00
2019-05-26T22:47:21.697Z,16.80
2019-05-26T22:49:50.088Z,16.80
2019-05-26T22:52:18.500Z,16.70
2019-05-26T22:54:46.886Z,16.50
2019-05-26T22:57:15.299Z,16.40
2019-05-26T22:59:43.704Z,16.50
2019-05-26T23:02:12.108Z,16.50
2019-05-26T23:04:40.521Z,16.50
2019-05-26T23:07:08.930Z,16.40
2019-05-26T23:09:37.319Z,16.40
2019-05-26T23:12:05.811Z,16.30
2019-05-26T23:14:34.213Z,16.30
2019-05-26T23:17:02.622Z,16.30
2019-05-26T23:19:31.059Z,16.30
2019-05-26T23:21:59.475Z,16.20
2019-05-26T23:24:27.924Z,16.40
2019-05-26T23:26:56.327Z,16.60
2019-05-26T23:29:24.719Z,16.60
2019-05-26T23:31:53.142Z,16.50
2019-05-26T23:34:21.548Z,16.40
2019-05-26T23:36:49.968Z,16.40
2019-05-26T23:39:18.362Z,16.50
2019-05-26T23:41:46.779Z,16.50
2019-05-26T23:44:15.190Z,16.40
2019-05-26T23:46:43.610Z,16.30
2019-05-26T23:49:11.995Z,16.20
2019-05-26T23:51:40.415Z,16.20
2019-05-26T23:54:08.806Z,16.30
2019-05-26T23:56:37.233Z,16.40
2019-05-26T23:59:05.652Z,16.60
