createdAt,value
2019-01-06T00:03:05.423Z,0
2019-01-06T00:06:33.422Z,0
2019-01-06T00:10:01.349Z,0
2019-01-06T00:13:29.212Z,0
2019-01-06T00:16:57.114Z,0
2019-01-06T00:20:25.056Z,0
2019-01-06T00:23:52.921Z,0
2019-01-06T00:27:20.813Z,0
2019-01-06T00:30:48.702Z,0
2019-01-06T00:34:16.586Z,0
2019-01-06T00:37:44.460Z,0
2019-01-06T00:41:12.348Z,0
2019-01-06T00:44:40.297Z,0
2019-01-06T00:48:08.156Z,0
2019-01-06T00:51:36.038Z,0
2019-01-06T00:55:03.922Z,0
2019-01-06T00:58:32.650Z,0
2019-01-06T01:02:00.543Z,0
2019-01-06T01:05:28.487Z,0
2019-01-06T01:08:56.373Z,0
2019-01-06T01:12:24.268Z,0
2019-01-06T01:15:52.167Z,0
2019-01-06T01:19:20.041Z,0
2019-01-06T01:22:47.927Z,0
2019-01-06T01:26:15.883Z,0
2019-01-06T01:29:43.750Z,0
2019-01-06T01:33:11.641Z,0
2019-01-06T01:36:39.519Z,0
2019-01-06T01:40:07.391Z,0
2019-01-06T01:43:35.277Z,0
2019-01-06T01:47:03.279Z,0
2019-01-06T01:50:31.101Z,0
2019-01-06T01:53:58.990Z,0
2019-01-06T01:57:26.897Z,0
2019-01-06T02:00:54.775Z,0
2019-01-06T02:04:22.670Z,0
2019-01-06T02:07:50.552Z,0
2019-01-06T02:11:18.507Z,0
2019-01-06T02:14:46.407Z,0
2019-01-06T02:18:14.304Z,0
2019-01-06T02:21:42.168Z,0
2019-01-06T02:25:10.072Z,0
2019-01-06T02:28:38.943Z,0
2019-01-06T02:32:06.861Z,0
2019-01-06T02:35:34.755Z,0
2019-01-06T02:39:02.649Z,0
2019-01-06T02:42:30.518Z,0
2019-01-06T02:45:58.417Z,0
2019-01-06T02:49:26.301Z,0
2019-01-06T02:52:54.505Z,0
2019-01-06T02:56:22.375Z,0
2019-01-06T02:59:50.264Z,0
2019-01-06T03:03:18.158Z,0
2019-01-06T03:06:46.819Z,0
2019-01-06T03:10:14.702Z,0
2019-01-06T03:13:42.586Z,0
2019-01-06T03:17:25.019Z,0
2019-01-06T03:20:52.910Z,0
2019-01-06T03:24:20.802Z,0
2019-01-06T03:27:48.694Z,0
2019-01-06T03:31:16.642Z,0
2019-01-06T03:34:45.516Z,0
2019-01-06T03:38:13.388Z,0
2019-01-06T03:41:41.286Z,0
2019-01-06T03:45:09.168Z,0
2019-01-06T03:48:37.230Z,0
2019-01-06T03:52:06.098Z,0
2019-01-06T03:55:34.974Z,0
2019-01-06T03:59:02.866Z,0
2019-01-06T04:02:30.745Z,0
2019-01-06T04:05:58.624Z,0
2019-01-06T04:09:26.523Z,0
2019-01-06T04:12:54.466Z,0
2019-01-06T04:16:22.358Z,0
2019-01-06T04:19:50.245Z,0
2019-01-06T04:23:18.128Z,0
2019-01-06T04:26:46.035Z,0
2019-01-06T04:30:13.923Z,0
2019-01-06T04:33:41.804Z,0
2019-01-06T04:37:09.725Z,0
2019-01-06T04:40:37.603Z,0
2019-01-06T04:44:05.485Z,0
2019-01-06T04:47:33.366Z,0
2019-01-06T04:51:01.250Z,0
2019-01-06T04:54:29.117Z,0
2019-01-06T04:57:57.078Z,0
2019-01-06T05:01:24.983Z,0
2019-01-06T05:04:52.869Z,0
2019-01-06T05:08:20.747Z,0
2019-01-06T05:11:48.636Z,0
2019-01-06T05:15:16.521Z,0
2019-01-06T05:18:45.439Z,0
2019-01-06T05:22:13.331Z,0
2019-01-06T05:25:41.228Z,0
2019-01-06T05:29:09.097Z,0
2019-01-06T05:32:36.993Z,0
2019-01-06T05:36:04.887Z,0
2019-01-06T05:39:32.767Z,0
2019-01-06T05:43:00.718Z,0
2019-01-06T05:46:28.618Z,0
2019-01-06T05:49:56.488Z,0
2019-01-06T05:53:24.384Z,0
2019-01-06T05:56:52.317Z,0
2019-01-06T06:00:20.187Z,0
2019-01-06T06:03:48.146Z,0
2019-01-06T06:07:16.035Z,0
2019-01-06T06:10:43.910Z,0
2019-01-06T06:14:11.792Z,0
2019-01-06T06:17:39.676Z,0
2019-01-06T06:21:07.582Z,0
2019-01-06T06:24:35.554Z,0
2019-01-06T06:28:03.804Z,0
2019-01-06T06:31:31.684Z,0
2019-01-06T06:35:00.357Z,0
2019-01-06T06:38:28.249Z,0
2019-01-06T06:41:56.113Z,0
2019-01-06T06:45:24.084Z,0
2019-01-06T06:48:52.913Z,0
2019-01-06T06:52:20.894Z,0
2019-01-06T06:55:48.795Z,0
2019-01-06T06:59:16.815Z,0
2019-01-06T07:02:44.686Z,0
2019-01-06T07:06:13.649Z,0
2019-01-06T07:09:41.505Z,0
2019-01-06T07:13:09.450Z,0
2019-01-06T07:16:37.279Z,0
2019-01-06T07:20:05.171Z,5.625
2019-01-06T07:23:33.042Z,5.625
2019-01-06T07:27:00.937Z,5.625
2019-01-06T07:30:28.909Z,5.625
2019-01-06T07:33:56.779Z,11.25
2019-01-06T07:37:25.508Z,11.25
2019-01-06T07:40:53.429Z,16.875
2019-01-06T07:44:21.296Z,16.875
2019-01-06T07:47:49.196Z,22.5
2019-01-06T07:51:17.144Z,28.125
2019-01-06T07:54:45.018Z,28.125
2019-01-06T07:58:12.913Z,33.75
2019-01-06T08:01:40.800Z,39.375
2019-01-06T08:05:08.675Z,39.375
2019-01-06T08:08:37.556Z,45
2019-01-06T08:12:05.482Z,50.625
2019-01-06T08:15:33.372Z,50.625
2019-01-06T08:19:01.259Z,56.25
2019-01-06T08:22:29.155Z,61.875
2019-01-06T08:25:57.047Z,61.875
2019-01-06T08:29:24.952Z,67.5
2019-01-06T08:32:52.829Z,73.125
2019-01-06T08:36:20.739Z,73.125
2019-01-06T08:39:49.631Z,78.75
2019-01-06T08:43:17.528Z,78.75
2019-01-06T08:46:45.404Z,84.375
2019-01-06T08:50:13.295Z,84.375
2019-01-06T08:53:41.874Z,90
2019-01-06T08:57:09.798Z,95.625
2019-01-06T09:00:37.757Z,101.25
2019-01-06T09:04:05.649Z,101.25
2019-01-06T09:07:33.644Z,106.875
2019-01-06T09:11:01.512Z,106.875
2019-01-06T09:14:29.404Z,106.875
2019-01-06T09:17:57.355Z,112.5
2019-01-06T09:21:25.213Z,118.125
2019-01-06T09:24:53.109Z,118.125
2019-01-06T09:28:21.098Z,112.5
2019-01-06T09:31:48.970Z,101.25
2019-01-06T09:35:16.867Z,95.625
2019-01-06T09:38:45.981Z,95.625
2019-01-06T09:42:13.855Z,95.625
2019-01-06T09:45:42.729Z,95.625
2019-01-06T09:49:10.623Z,95.625
2019-01-06T09:52:38.501Z,106.875
2019-01-06T09:56:07.388Z,112.5
2019-01-06T09:59:35.887Z,118.125
2019-01-06T10:03:04.829Z,118.125
2019-01-06T10:06:32.719Z,118.125
2019-01-06T10:10:00.619Z,112.5
2019-01-06T10:13:28.516Z,112.5
2019-01-06T10:16:56.398Z,112.5
2019-01-06T10:20:24.434Z,112.5
2019-01-06T10:23:52.283Z,112.5
2019-01-06T10:27:20.166Z,129.375
2019-01-06T10:30:49.053Z,151.875
2019-01-06T10:34:17.808Z,168.75
2019-01-06T10:37:45.705Z,163.125
2019-01-06T10:41:13.624Z,157.5
2019-01-06T10:44:41.567Z,157.5
2019-01-06T10:48:09.489Z,157.5
2019-01-06T10:51:38.378Z,163.125
2019-01-06T10:55:06.270Z,180
2019-01-06T10:58:35.178Z,191.25
2019-01-06T11:02:03.086Z,208.125
2019-01-06T11:05:31.051Z,208.125
2019-01-06T11:08:58.946Z,191.25
2019-01-06T11:12:26.844Z,191.25
2019-01-06T11:15:54.719Z,196.875
2019-01-06T11:19:22.617Z,196.875
2019-01-06T11:22:51.498Z,180
2019-01-06T11:26:19.400Z,180
2019-01-06T11:29:47.297Z,191.25
2019-01-06T11:33:15.217Z,208.125
2019-01-06T11:36:43.091Z,241.875
2019-01-06T11:40:10.989Z,1428.75
2019-01-06T11:43:38.882Z,1006.875
2019-01-06T11:47:06.777Z,365.625
2019-01-06T11:50:34.700Z,1580.625
2019-01-06T11:54:02.593Z,1473.75
2019-01-06T11:57:30.462Z,1237.5
2019-01-06T12:00:58.347Z,1288.125
2019-01-06T12:04:27.230Z,1901.25
2019-01-06T12:07:55.147Z,1783.125
2019-01-06T12:11:28.297Z,911.25
2019-01-06T12:15:01.137Z,399.375
2019-01-06T12:18:32.875Z,1130.625
2019-01-06T12:22:02.940Z,1867.5
2019-01-06T12:25:36.335Z,1715.625
2019-01-06T12:29:09.209Z,1676.25
2019-01-06T12:32:40.896Z,1974.375
2019-01-06T12:36:11.045Z,1625.625
2019-01-06T12:39:41.331Z,1771.875
2019-01-06T12:43:12.986Z,1783.125
2019-01-06T12:46:44.346Z,1243.125
2019-01-06T12:50:14.244Z,1220.625
2019-01-06T12:53:44.434Z,1276.875
2019-01-06T12:57:12.304Z,1890
2019-01-06T13:00:40.178Z,1710
2019-01-06T13:04:09.051Z,1496.25
2019-01-06T13:07:36.950Z,1676.25
2019-01-06T13:11:04.847Z,1524.375
2019-01-06T13:14:32.764Z,1378.125
2019-01-06T13:18:00.735Z,1524.375
2019-01-06T13:21:28.615Z,1389.375
2019-01-06T13:24:56.511Z,247.5
2019-01-06T13:28:24.414Z,1282.5
2019-01-06T13:31:52.309Z,1153.125
2019-01-06T13:35:21.197Z,1321.875
2019-01-06T13:38:49.727Z,326.25
2019-01-06T13:42:17.633Z,135
2019-01-06T13:45:45.517Z,123.75
2019-01-06T13:49:14.390Z,140.625
2019-01-06T13:52:42.541Z,146.25
2019-01-06T13:56:10.423Z,129.375
2019-01-06T13:59:38.334Z,112.5
2019-01-06T14:03:06.221Z,90
2019-01-06T14:06:34.112Z,73.125
2019-01-06T14:10:02.015Z,67.5
2019-01-06T14:13:29.939Z,61.875
2019-01-06T14:16:57.815Z,56.25
2019-01-06T14:20:25.759Z,56.25
2019-01-06T14:23:53.655Z,56.25
2019-01-06T14:27:21.546Z,56.25
2019-01-06T14:30:49.434Z,50.625
2019-01-06T14:34:17.361Z,33.75
2019-01-06T14:37:45.191Z,28.125
2019-01-06T14:41:13.954Z,28.125
2019-01-06T14:44:41.825Z,22.5
2019-01-06T14:48:09.728Z,16.875
2019-01-06T14:51:37.787Z,11.25
2019-01-06T14:55:05.676Z,11.25
2019-01-06T14:58:33.598Z,11.25
2019-01-06T15:02:01.544Z,5.625
2019-01-06T15:05:30.444Z,5.625
2019-01-06T15:08:58.303Z,5.625
2019-01-06T15:12:26.219Z,0
2019-01-06T15:15:54.110Z,0
2019-01-06T15:19:21.984Z,0
2019-01-06T15:22:49.879Z,0
2019-01-06T15:26:17.826Z,0
2019-01-06T15:29:45.694Z,0
2019-01-06T15:33:13.591Z,0
2019-01-06T15:36:41.491Z,0
2019-01-06T15:40:09.467Z,0
2019-01-06T15:43:37.312Z,0
2019-01-06T15:47:05.292Z,0
2019-01-06T15:50:33.347Z,0
2019-01-06T15:54:01.223Z,0
2019-01-06T15:57:29.106Z,0
2019-01-06T16:00:57.875Z,0
2019-01-06T16:04:25.760Z,0
2019-01-06T16:07:53.708Z,0
2019-01-06T16:11:22.587Z,0
2019-01-06T16:14:50.444Z,0
2019-01-06T16:18:18.326Z,0
2019-01-06T16:21:46.209Z,0
2019-01-06T16:25:14.091Z,0
2019-01-06T16:28:42.978Z,0
2019-01-06T16:32:11.047Z,0
2019-01-06T16:35:39.926Z,0
2019-01-06T16:39:07.826Z,0
2019-01-06T16:42:36.456Z,0
2019-01-06T16:46:04.548Z,0
2019-01-06T16:49:32.721Z,0
2019-01-06T16:53:00.854Z,0
2019-01-06T16:56:28.736Z,0
2019-01-06T16:59:56.647Z,0
2019-01-06T17:03:24.534Z,0
2019-01-06T17:06:52.396Z,0
2019-01-06T17:10:21.454Z,0
2019-01-06T17:13:49.400Z,0
2019-01-06T17:17:17.297Z,0
2019-01-06T17:20:45.175Z,0
2019-01-06T17:24:13.064Z,0
2019-01-06T17:27:41.075Z,0
2019-01-06T17:31:08.965Z,0
2019-01-06T17:34:36.938Z,0
2019-01-06T17:38:05.077Z,0
2019-01-06T17:41:35.111Z,0
2019-01-06T17:45:03.018Z,0
2019-01-06T17:48:30.999Z,0
2019-01-06T17:51:58.870Z,0
2019-01-06T17:55:26.765Z,0
2019-01-06T17:58:54.679Z,0
2019-01-06T18:02:23.541Z,0
2019-01-06T18:05:51.646Z,0
2019-01-06T18:09:19.636Z,0
2019-01-06T18:12:48.496Z,0
2019-01-06T18:16:16.473Z,0
2019-01-06T18:19:44.350Z,0
2019-01-06T18:23:12.223Z,0
2019-01-06T18:26:40.112Z,0
2019-01-06T18:30:08.246Z,0
2019-01-06T18:33:36.123Z,0
2019-01-06T18:37:04.018Z,0
2019-01-06T18:40:31.967Z,0
2019-01-06T18:43:59.829Z,0
2019-01-06T18:47:27.750Z,0
2019-01-06T18:50:55.669Z,0
2019-01-06T18:54:23.520Z,0
2019-01-06T18:57:51.407Z,0
2019-01-06T19:01:20.244Z,0
2019-01-06T19:04:48.119Z,0
2019-01-06T19:08:17.004Z,0
2019-01-06T19:11:45.135Z,0
2019-01-06T19:15:13.014Z,0
2019-01-06T19:18:40.916Z,0
2019-01-06T19:22:08.894Z,0
2019-01-06T19:25:36.770Z,0
2019-01-06T19:29:04.815Z,0
2019-01-06T19:32:32.875Z,0
2019-01-06T19:36:01.401Z,0
2019-01-06T19:39:31.011Z,0
2019-01-06T19:42:58.984Z,0
2019-01-06T19:46:26.892Z,0
2019-01-06T19:49:54.798Z,0
2019-01-06T19:53:22.674Z,0
2019-01-06T19:56:50.580Z,0
2019-01-06T20:00:18.482Z,0
2019-01-06T20:03:46.573Z,0
2019-01-06T20:07:14.469Z,0
2019-01-06T20:10:42.355Z,0
2019-01-06T20:14:10.346Z,0
2019-01-06T20:17:38.217Z,0
2019-01-06T20:21:06.186Z,0
2019-01-06T20:24:35.840Z,0
2019-01-06T20:28:03.678Z,0
2019-01-06T20:31:31.559Z,0
2019-01-06T20:34:59.441Z,0
2019-01-06T20:38:27.331Z,0
2019-01-06T20:41:59.182Z,0
2019-01-06T20:45:27.183Z,0
2019-01-06T20:48:55.055Z,0
2019-01-06T20:52:22.939Z,0
2019-01-06T20:55:50.833Z,0
2019-01-06T20:59:18.704Z,0
2019-01-06T21:02:46.750Z,0
2019-01-06T21:06:14.981Z,0
2019-01-06T21:09:42.896Z,0
2019-01-06T21:13:12.022Z,0
2019-01-06T21:16:39.937Z,0
2019-01-06T21:20:07.827Z,0
2019-01-06T21:23:35.707Z,0
2019-01-06T21:27:03.615Z,0
2019-01-06T21:30:31.518Z,0
2019-01-06T21:33:59.399Z,0
2019-01-06T21:37:27.290Z,0
2019-01-06T21:40:55.198Z,0
2019-01-06T21:44:23.085Z,0
2019-01-06T21:47:51.011Z,0
2019-01-06T21:51:19.026Z,0
2019-01-06T21:54:47.887Z,0
2019-01-06T21:58:15.784Z,0
2019-01-06T22:01:43.679Z,0
2019-01-06T22:05:11.590Z,0
2019-01-06T22:08:40.479Z,0
2019-01-06T22:12:08.468Z,0
2019-01-06T22:15:36.494Z,0
2019-01-06T22:19:05.600Z,0
2019-01-06T22:22:33.506Z,0
2019-01-06T22:26:01.416Z,0
2019-01-06T22:29:29.287Z,0
2019-01-06T22:32:57.300Z,0
2019-01-06T22:36:25.190Z,0
2019-01-06T22:39:53.076Z,0
2019-01-06T22:43:20.963Z,0
2019-01-06T22:46:49.613Z,0
2019-01-06T22:50:17.525Z,0
2019-01-06T22:53:45.540Z,0
2019-01-06T22:57:13.378Z,0
