createdAt,value
2023-04-19T00:01:12.471Z,58.70
2023-04-19T00:03:43.005Z,58.70
2023-04-19T00:06:12.986Z,58.70
2023-04-19T00:08:44.446Z,58.70
2023-04-19T00:11:17.318Z,58.70
2023-04-19T00:13:48.594Z,58.70
2023-04-19T00:16:19.348Z,58.70
2023-04-19T00:18:53.006Z,58.70
2023-04-19T00:21:24.506Z,58.70
2023-04-19T00:23:56.414Z,58.70
2023-04-19T00:26:27.975Z,58.70
2023-04-19T00:28:59.160Z,58.80
2023-04-19T00:31:29.400Z,59.40
2023-04-19T00:34:01.593Z,58.80
2023-04-19T00:36:37.389Z,58.80
2023-04-19T00:39:08.772Z,58.80
2023-04-19T00:41:36.554Z,58.80
2023-04-19T00:44:05.956Z,58.90
2023-04-19T00:46:41.193Z,58.90
2023-04-19T00:49:15.538Z,58.90
2023-04-19T00:51:47.176Z,58.90
2023-04-19T00:54:20.181Z,58.90
2023-04-19T00:56:48.584Z,59.00
2023-04-19T00:59:21.153Z,58.90
2023-04-19T01:01:51.837Z,59.00
2023-04-19T01:04:25.746Z,59.00
2023-04-19T01:06:57.461Z,59.00
2023-04-19T01:09:32.057Z,59.00
2023-04-19T01:12:04.942Z,59.00
2023-04-19T01:14:33.554Z,59.00
2023-04-19T01:17:03.859Z,59.00
2023-04-19T01:19:36.630Z,59.00
2023-04-19T01:22:07.425Z,59.00
2023-04-19T01:24:37.376Z,59.00
2023-04-19T01:27:06.532Z,59.00
2023-04-19T01:29:35.694Z,59.00
2023-04-19T01:32:06.210Z,59.00
2023-04-19T01:34:36.505Z,59.00
2023-04-19T01:37:08.463Z,59.10
2023-04-19T01:39:39.897Z,59.10
2023-04-19T01:42:11.711Z,59.10
2023-04-19T01:44:48.748Z,59.10
2023-04-19T01:47:19.058Z,59.00
2023-04-19T01:49:49.627Z,59.00
2023-04-19T01:52:22.119Z,59.00
2023-04-19T01:54:51.996Z,59.10
2023-04-19T01:57:23.714Z,59.10
2023-04-19T02:02:40.851Z,59.10
2023-04-19T02:05:12.004Z,59.10
2023-04-19T02:07:45.272Z,59.10
2023-04-19T02:10:19.972Z,59.10
2023-04-19T02:12:54.572Z,59.10
2023-04-19T02:15:23.695Z,59.10
2023-04-19T02:20:33.457Z,59.10
2023-04-19T02:23:03.209Z,59.20
2023-04-19T02:25:32.314Z,59.10
2023-04-19T02:27:59.027Z,59.10
2023-04-19T02:30:27.739Z,59.10
2023-04-19T02:32:57.198Z,59.10
2023-04-19T02:35:40.913Z,59.20
2023-04-19T02:38:12.852Z,59.00
2023-04-19T02:40:40.870Z,59.10
2023-04-19T02:43:12.052Z,59.10
2023-04-19T02:45:41.570Z,59.10
2023-04-19T02:48:09.902Z,59.10
2023-04-19T02:50:41.924Z,59.10
2023-04-19T02:53:13.171Z,59.10
2023-04-19T02:55:43.810Z,59.10
2023-04-19T02:58:16.105Z,59.10
2023-04-19T03:00:45.486Z,59.10
2023-04-19T03:03:17.276Z,59.10
2023-04-19T03:05:45.507Z,59.10
2023-04-19T03:08:14.023Z,59.10
2023-04-19T03:10:45.552Z,59.10
2023-04-19T03:13:15.552Z,59.10
2023-04-19T03:15:44.907Z,59.10
2023-04-19T03:18:17.120Z,59.10
2023-04-19T03:20:48.883Z,59.10
2023-04-19T03:23:19.240Z,59.10
2023-04-19T03:25:48.747Z,59.10
2023-04-19T03:28:18.416Z,59.10
2023-04-19T03:30:51.384Z,59.10
2023-04-19T03:33:30.750Z,59.10
2023-04-19T03:36:04.681Z,59.10
2023-04-19T03:38:35.562Z,59.20
2023-04-19T03:41:07.435Z,59.10
2023-04-19T03:43:36.956Z,59.10
2023-04-19T03:46:10.306Z,59.10
2023-04-19T03:48:39.505Z,59.10
2023-04-19T03:51:10.096Z,59.20
2023-04-19T03:53:40.889Z,59.20
2023-04-19T03:56:10.697Z,59.20
2023-04-19T03:58:42.989Z,59.20
2023-04-19T04:01:21.936Z,59.20
2023-04-19T04:03:53.942Z,59.20
2023-04-19T04:06:23.603Z,59.20
2023-04-19T04:08:52.991Z,59.20
2023-04-19T04:11:24.971Z,59.20
2023-04-19T04:13:53.543Z,59.20
2023-04-19T04:16:23.864Z,59.30
2023-04-19T04:18:55.803Z,59.20
2023-04-19T04:21:29.769Z,59.20
2023-04-19T04:24:03.153Z,59.30
2023-04-19T04:26:34.761Z,59.20
2023-04-19T04:29:03.169Z,59.20
2023-04-19T04:31:34.794Z,59.20
2023-04-19T04:36:44.823Z,59.30
2023-04-19T04:39:16.773Z,59.30
2023-04-19T04:41:47.368Z,59.30
2023-04-19T04:44:19.355Z,59.20
2023-04-19T04:46:48.980Z,59.20
2023-04-19T04:49:21.005Z,59.20
2023-04-19T04:51:50.483Z,59.20
2023-04-19T04:54:22.664Z,59.20
2023-04-19T04:56:53.551Z,59.20
2023-04-19T04:59:21.716Z,59.20
2023-04-19T05:01:53.952Z,59.20
2023-04-19T05:04:23.294Z,59.10
2023-04-19T05:06:52.051Z,59.10
2023-04-19T05:09:24.352Z,59.10
2023-04-19T05:14:38.878Z,59.10
2023-04-19T05:17:09.432Z,59.10
2023-04-19T05:19:37.378Z,59.10
2023-04-19T05:22:09.268Z,59.40
2023-04-19T05:24:42.362Z,59.80
2023-04-19T05:27:11.623Z,60.00
2023-04-19T05:29:42.726Z,59.90
2023-04-19T05:32:14.000Z,59.80
2023-04-19T05:34:48.102Z,59.80
2023-04-19T05:37:18.120Z,59.70
2023-04-19T05:39:49.153Z,59.80
2023-04-19T05:42:21.055Z,59.80
2023-04-19T05:44:51.852Z,59.80
2023-04-19T05:47:21.772Z,59.80
2023-04-19T05:49:51.111Z,60.00
2023-04-19T05:52:20.135Z,60.00
2023-04-19T05:54:47.249Z,60.30
2023-04-19T05:57:19.077Z,60.50
2023-04-19T05:59:50.752Z,60.60
2023-04-19T06:02:20.032Z,60.40
2023-04-19T06:04:51.813Z,60.60
2023-04-19T06:07:30.737Z,60.50
2023-04-19T06:10:01.975Z,60.20
2023-04-19T06:12:30.192Z,60.00
2023-04-19T06:15:01.223Z,59.90
2023-04-19T06:17:32.396Z,59.80
2023-04-19T06:20:01.376Z,59.50
2023-04-19T06:22:32.757Z,59.50
2023-04-19T06:25:03.143Z,59.30
2023-04-19T06:27:34.140Z,59.30
2023-04-19T06:30:07.728Z,59.10
2023-04-19T06:32:38.081Z,58.60
2023-04-19T06:35:10.217Z,58.80
2023-04-19T06:37:42.079Z,58.70
2023-04-19T06:40:14.627Z,58.50
2023-04-19T06:42:45.010Z,58.60
2023-04-19T06:45:16.886Z,58.70
2023-04-19T06:47:48.449Z,58.70
2023-04-19T06:50:18.918Z,58.60
2023-04-19T06:52:50.441Z,58.60
2023-04-19T06:55:18.918Z,58.60
2023-04-19T06:57:49.258Z,58.40
2023-04-19T07:00:25.950Z,58.10
2023-04-19T07:02:57.537Z,58.30
2023-04-19T07:05:34.601Z,58.30
2023-04-19T07:08:05.195Z,58.30
2023-04-19T07:10:36.721Z,58.30
2023-04-19T07:13:06.112Z,58.40
2023-04-19T07:15:35.742Z,58.50
2023-04-19T07:20:51.411Z,58.60
2023-04-19T07:23:24.019Z,58.70
2023-04-19T07:25:55.494Z,58.60
2023-04-19T07:28:26.226Z,58.70
2023-04-19T07:30:57.176Z,58.60
2023-04-19T07:33:28.611Z,58.90
2023-04-19T07:36:02.300Z,58.90
2023-04-19T07:38:33.586Z,59.40
2023-04-19T07:41:02.027Z,60.00
2023-04-19T07:43:34.891Z,60.40
2023-04-19T07:46:17.257Z,61.00
2023-04-19T07:48:49.105Z,61.60
2023-04-19T07:51:21.773Z,61.80
2023-04-19T07:53:58.957Z,62.20
2023-04-19T07:56:30.675Z,62.60
2023-04-19T07:59:08.291Z,62.20
2023-04-19T08:01:39.632Z,62.60
2023-04-19T08:04:10.659Z,62.90
2023-04-19T08:06:42.817Z,63.00
2023-04-19T08:09:15.183Z,63.30
2023-04-19T08:11:43.393Z,63.50
2023-04-19T08:14:28.180Z,63.60
2023-04-19T08:19:52.697Z,63.80
2023-04-19T08:22:22.535Z,64.00
2023-04-19T08:24:54.260Z,63.80
2023-04-19T08:27:29.799Z,63.90
2023-04-19T08:30:01.386Z,64.00
2023-04-19T08:32:30.651Z,64.00
2023-04-19T08:35:04.065Z,63.80
2023-04-19T08:37:34.461Z,63.50
2023-04-19T08:40:06.629Z,63.40
2023-04-19T08:42:41.855Z,63.20
2023-04-19T08:48:01.897Z,62.50
2023-04-19T08:50:45.598Z,62.30
2023-04-19T08:53:30.623Z,61.80
2023-04-19T08:58:52.101Z,61.70
2023-04-19T09:01:33.823Z,61.50
2023-04-19T09:04:34.551Z,61.30
2023-04-19T09:07:06.263Z,61.20
2023-04-19T09:09:43.307Z,61.40
2023-04-19T09:12:24.819Z,62.80
2023-04-19T09:15:01.872Z,62.80
2023-04-19T09:17:35.906Z,62.60
2023-04-19T09:20:05.834Z,62.50
2023-04-19T09:22:38.608Z,62.70
2023-04-19T09:27:43.358Z,63.30
2023-04-19T09:30:24.095Z,63.50
2023-04-19T09:33:00.350Z,63.20
2023-04-19T09:35:51.000Z,63.70
2023-04-19T09:38:19.091Z,64.80
2023-04-19T09:40:50.297Z,64.10
2023-04-19T09:43:53.786Z,63.80
2023-04-19T09:46:50.377Z,63.30
2023-04-19T09:49:45.561Z,63.00
2023-04-19T09:52:20.082Z,63.20
2023-04-19T09:54:51.091Z,62.80
2023-04-19T09:57:23.068Z,62.40
2023-04-19T09:59:55.069Z,62.30
2023-04-19T10:02:28.987Z,62.50
2023-04-19T10:05:22.342Z,62.10
2023-04-19T10:07:58.512Z,62.10
2023-04-19T10:10:42.016Z,62.20
2023-04-19T10:13:20.692Z,62.40
2023-04-19T10:15:53.957Z,62.60
2023-04-19T10:18:29.504Z,62.70
2023-04-19T10:21:09.486Z,62.70
2023-04-19T10:23:37.864Z,62.50
2023-04-19T10:26:09.882Z,62.40
2023-04-19T10:28:41.518Z,62.30
2023-04-19T10:31:19.454Z,62.40
2023-04-19T10:33:54.590Z,62.40
2023-04-19T10:36:31.905Z,62.40
2023-04-19T10:39:08.551Z,62.20
2023-04-19T10:41:59.778Z,62.20
2023-04-19T10:44:28.782Z,62.10
2023-04-19T10:47:00.866Z,62.20
2023-04-19T10:49:46.179Z,62.40
2023-04-19T10:52:41.666Z,62.10
2023-04-19T10:55:12.136Z,61.70
2023-04-19T10:58:09.047Z,61.90
2023-04-19T11:00:40.968Z,61.90
2023-04-19T11:03:58.963Z,61.80
2023-04-19T11:06:31.058Z,61.70
2023-04-19T11:09:04.267Z,62.30
2023-04-19T11:11:38.906Z,61.60
2023-04-19T11:14:10.053Z,61.60
2023-04-19T11:16:49.221Z,62.60
2023-04-19T11:19:20.713Z,61.90
2023-04-19T11:21:48.964Z,61.90
2023-04-19T11:24:22.134Z,61.80
2023-04-19T11:26:55.958Z,61.60
2023-04-19T11:29:33.055Z,61.60
2023-04-19T11:32:02.586Z,61.50
2023-04-19T11:34:40.180Z,62.20
2023-04-19T11:37:16.891Z,61.60
2023-04-19T11:39:49.622Z,61.80
2023-04-19T11:42:20.923Z,61.50
2023-04-19T11:44:54.110Z,61.40
2023-04-19T11:50:45.756Z,61.30
2023-04-19T11:53:28.448Z,61.40
2023-04-19T11:58:53.812Z,61.60
2023-04-19T12:01:22.934Z,61.60
2023-04-19T12:03:57.632Z,61.50
2023-04-19T12:06:38.236Z,61.70
2023-04-19T12:09:22.878Z,61.80
2023-04-19T12:11:53.279Z,61.40
2023-04-19T12:14:24.195Z,61.60
2023-04-19T12:17:20.299Z,61.70
2023-04-19T12:22:36.967Z,61.80
2023-04-19T12:25:06.982Z,61.80
2023-04-19T12:27:41.809Z,61.60
2023-04-19T12:30:17.867Z,61.50
2023-04-19T12:32:47.138Z,61.50
2023-04-19T12:35:18.750Z,61.50
2023-04-19T12:37:49.731Z,61.60
2023-04-19T12:40:20.437Z,61.50
2023-04-19T12:42:52.520Z,61.50
2023-04-19T12:45:24.393Z,61.30
2023-04-19T12:47:55.079Z,61.30
2023-04-19T12:50:24.439Z,61.50
2023-04-19T12:52:58.463Z,61.60
2023-04-19T12:55:28.915Z,61.60
2023-04-19T12:57:57.272Z,61.20
2023-04-19T13:00:28.148Z,61.40
2023-04-19T13:02:58.767Z,61.20
2023-04-19T13:05:31.364Z,61.40
2023-04-19T13:08:05.700Z,61.30
2023-04-19T13:10:36.836Z,61.60
2023-04-19T13:13:09.084Z,61.30
2023-04-19T13:15:38.604Z,61.10
2023-04-19T13:18:06.687Z,61.40
2023-04-19T13:20:36.465Z,61.20
2023-04-19T13:23:11.222Z,61.10
2023-04-19T13:25:47.033Z,61.00
2023-04-19T13:28:17.997Z,61.10
2023-04-19T13:30:44.939Z,60.70
2023-04-19T13:33:12.232Z,60.70
2023-04-19T13:35:45.353Z,60.70
2023-04-19T13:38:13.661Z,60.70
2023-04-19T13:40:43.902Z,60.50
2023-04-19T13:43:11.942Z,60.50
2023-04-19T13:45:43.903Z,60.60
2023-04-19T13:48:15.829Z,60.30
2023-04-19T13:50:48.219Z,60.30
2023-04-19T13:53:18.974Z,60.40
2023-04-19T13:55:50.788Z,60.30
2023-04-19T13:58:22.266Z,60.20
2023-04-19T14:00:53.588Z,60.30
2023-04-19T14:03:26.103Z,60.20
2023-04-19T14:05:55.536Z,60.10
2023-04-19T14:08:26.976Z,60.80
2023-04-19T14:10:56.484Z,60.10
2023-04-19T14:13:26.279Z,59.90
2023-04-19T14:15:56.928Z,59.80
2023-04-19T14:18:27.027Z,59.80
2023-04-19T14:20:55.835Z,59.50
2023-04-19T14:23:29.371Z,59.20
2023-04-19T14:26:00.039Z,59.20
2023-04-19T14:28:31.562Z,59.20
2023-04-19T14:31:00.859Z,59.20
2023-04-19T14:33:33.594Z,59.30
2023-04-19T14:36:08.570Z,59.20
2023-04-19T14:38:42.140Z,58.80
2023-04-19T14:41:13.382Z,58.80
2023-04-19T14:43:46.691Z,59.20
2023-04-19T14:46:15.905Z,59.20
2023-04-19T14:48:47.259Z,59.90
2023-04-19T14:51:18.996Z,59.20
2023-04-19T14:53:50.405Z,59.20
2023-04-19T14:56:25.253Z,59.30
2023-04-19T14:58:59.359Z,59.20
2023-04-19T15:01:30.660Z,59.20
2023-04-19T15:04:00.810Z,59.20
2023-04-19T15:06:30.520Z,59.20
2023-04-19T15:09:01.507Z,59.10
2023-04-19T15:11:33.139Z,59.20
2023-04-19T15:14:03.358Z,59.00
2023-04-19T15:16:34.635Z,58.90
2023-04-19T15:19:05.571Z,58.80
2023-04-19T15:21:38.278Z,58.80
2023-04-19T15:24:09.589Z,59.00
2023-04-19T15:26:45.424Z,58.90
2023-04-19T15:29:15.899Z,58.90
2023-04-19T15:31:48.354Z,58.60
2023-04-19T15:34:19.288Z,58.50
2023-04-19T15:36:49.616Z,58.70
2023-04-19T15:39:20.143Z,58.80
2023-04-19T15:41:49.834Z,59.20
2023-04-19T15:44:20.070Z,59.00
2023-04-19T15:46:47.079Z,58.70
2023-04-19T15:49:17.376Z,58.60
2023-04-19T15:51:48.456Z,58.50
2023-04-19T15:54:19.651Z,58.60
2023-04-19T15:56:50.188Z,58.40
2023-04-19T15:59:20.370Z,58.40
2023-04-19T16:01:49.875Z,58.80
2023-04-19T16:04:18.590Z,58.80
2023-04-19T16:06:53.895Z,59.00
2023-04-19T16:09:25.673Z,59.10
2023-04-19T16:11:55.854Z,59.70
2023-04-19T16:14:27.997Z,59.00
2023-04-19T16:16:55.896Z,58.90
2023-04-19T16:19:27.415Z,58.50
2023-04-19T16:24:41.511Z,58.20
2023-04-19T16:27:12.040Z,58.20
2023-04-19T16:29:40.820Z,58.10
2023-04-19T16:34:55.613Z,57.30
2023-04-19T16:37:25.588Z,57.10
2023-04-19T16:39:53.902Z,56.90
2023-04-19T16:42:21.894Z,56.60
2023-04-19T16:44:53.782Z,56.60
2023-04-19T16:47:25.084Z,56.90
2023-04-19T16:49:56.854Z,57.10
2023-04-19T16:55:23.015Z,57.20
2023-04-19T16:57:56.074Z,57.30
2023-04-19T17:00:28.674Z,56.90
2023-04-19T17:02:56.331Z,56.80
2023-04-19T17:05:31.984Z,56.80
2023-04-19T17:08:02.708Z,56.90
2023-04-19T17:10:33.979Z,57.00
2023-04-19T17:13:05.792Z,57.20
2023-04-19T17:15:34.342Z,57.20
2023-04-19T17:18:01.755Z,57.30
2023-04-19T17:20:32.970Z,56.70
2023-04-19T17:23:05.388Z,56.90
2023-04-19T17:25:36.220Z,56.80
2023-04-19T17:28:08.553Z,56.70
2023-04-19T17:30:36.750Z,57.00
2023-04-19T17:33:06.868Z,56.90
2023-04-19T17:35:41.836Z,56.70
2023-04-19T17:38:12.198Z,56.80
2023-04-19T17:40:44.026Z,56.70
2023-04-19T17:46:01.435Z,56.30
2023-04-19T17:48:33.303Z,56.40
2023-04-19T17:51:08.514Z,56.80
2023-04-19T17:53:39.373Z,57.00
2023-04-19T17:56:10.514Z,57.10
2023-04-19T17:58:41.956Z,57.60
2023-04-19T18:01:12.948Z,56.80
2023-04-19T18:03:43.204Z,56.80
2023-04-19T18:06:14.795Z,56.70
2023-04-19T18:08:48.974Z,56.70
2023-04-19T18:11:32.102Z,56.70
2023-04-19T18:13:59.135Z,56.70
2023-04-19T18:16:29.253Z,56.90
2023-04-19T18:18:57.597Z,57.00
2023-04-19T18:21:38.801Z,57.10
2023-04-19T18:24:18.792Z,57.10
2023-04-19T18:26:54.810Z,57.30
2023-04-19T18:29:26.588Z,57.30
2023-04-19T18:34:41.618Z,57.50
2023-04-19T18:37:22.184Z,57.50
2023-04-19T18:39:53.923Z,58.20
2023-04-19T18:42:24.509Z,57.50
2023-04-19T18:44:54.171Z,57.40
2023-04-19T18:50:44.511Z,58.30
2023-04-19T18:53:12.423Z,58.20
2023-04-19T18:55:41.451Z,58.30
2023-04-19T18:58:11.977Z,58.20
2023-04-19T19:00:44.021Z,57.90
2023-04-19T19:03:41.723Z,58.10
2023-04-19T19:06:06.997Z,58.30
2023-04-19T19:08:36.882Z,58.40
2023-04-19T19:11:29.198Z,58.40
2023-04-19T19:14:01.743Z,58.40
2023-04-19T19:16:33.948Z,58.30
2023-04-19T19:19:01.741Z,58.00
2023-04-19T19:21:36.392Z,57.40
2023-04-19T19:24:06.463Z,57.60
2023-04-19T19:26:38.084Z,57.70
2023-04-19T19:29:09.223Z,57.60
2023-04-19T19:31:40.577Z,57.60
2023-04-19T19:34:26.032Z,57.50
2023-04-19T19:36:59.828Z,57.30
2023-04-19T19:39:32.194Z,57.40
2023-04-19T19:42:06.440Z,57.30
2023-04-19T19:44:38.909Z,57.30
2023-04-19T19:47:10.189Z,57.00
2023-04-19T19:49:57.619Z,56.70
2023-04-19T19:52:35.782Z,56.10
2023-04-19T19:55:06.550Z,56.30
2023-04-19T20:03:28.835Z,56.80
2023-04-19T20:06:25.490Z,56.70
2023-04-19T20:08:49.945Z,56.70
2023-04-19T20:11:22.134Z,56.70
2023-04-19T20:13:51.729Z,56.70
2023-04-19T20:16:23.816Z,56.70
2023-04-19T20:18:50.888Z,56.60
2023-04-19T20:21:25.366Z,56.60
2023-04-19T20:23:56.634Z,56.70
2023-04-19T20:26:30.214Z,56.60
2023-04-19T20:28:57.305Z,56.30
2023-04-19T20:31:25.390Z,56.40
2023-04-19T20:33:56.532Z,56.10
2023-04-19T20:36:29.946Z,56.20
2023-04-19T20:39:01.981Z,56.20
2023-04-19T20:41:34.060Z,56.30
2023-04-19T20:44:03.533Z,56.50
2023-04-19T20:46:36.763Z,55.60
2023-04-19T20:49:06.986Z,56.20
2023-04-19T20:51:35.191Z,56.20
2023-04-19T20:54:05.630Z,56.20
2023-04-19T20:56:40.994Z,55.90
2023-04-19T20:59:11.720Z,56.10
2023-04-19T21:01:42.168Z,56.10
2023-04-19T21:04:13.748Z,55.90
2023-04-19T21:06:41.872Z,56.00
2023-04-19T21:09:11.030Z,56.00
2023-04-19T21:11:37.940Z,55.60
2023-04-19T21:16:50.744Z,56.00
2023-04-19T21:19:23.882Z,56.10
2023-04-19T21:21:55.339Z,56.40
2023-04-19T21:24:22.292Z,56.30
2023-04-19T21:26:53.154Z,56.30
2023-04-19T21:29:27.711Z,56.10
2023-04-19T21:31:59.970Z,55.90
2023-04-19T21:34:28.168Z,55.70
2023-04-19T21:36:58.656Z,55.60
2023-04-19T21:39:27.501Z,55.70
2023-04-19T21:41:55.189Z,55.90
2023-04-19T21:44:26.027Z,56.00
2023-04-19T21:46:56.177Z,55.60
2023-04-19T21:49:26.579Z,55.70
2023-04-19T21:51:59.482Z,55.90
2023-04-19T21:54:34.044Z,55.20
2023-04-19T21:57:06.536Z,55.00
2023-04-19T21:59:38.352Z,55.20
2023-04-19T22:02:08.582Z,55.10
2023-04-19T22:04:42.178Z,55.10
2023-04-19T22:07:12.734Z,54.80
2023-04-19T22:09:44.087Z,54.90
2023-04-19T22:12:16.540Z,54.90
2023-04-19T22:14:45.296Z,55.00
2023-04-19T22:17:15.779Z,55.80
2023-04-19T22:19:44.462Z,55.20
2023-04-19T22:22:14.928Z,55.30
2023-04-19T22:24:56.196Z,55.40
2023-04-19T22:27:29.624Z,55.50
2023-04-19T22:29:59.028Z,55.50
2023-04-19T22:32:31.659Z,55.50
2023-04-19T22:35:01.528Z,55.60
2023-04-19T22:37:38.813Z,55.50
2023-04-19T22:40:11.704Z,55.60
2023-04-19T22:42:38.451Z,55.60
2023-04-19T22:45:08.302Z,55.70
2023-04-19T22:47:39.547Z,55.70
2023-04-19T22:50:07.682Z,55.60
2023-04-19T22:52:40.367Z,55.60
2023-04-19T22:55:10.109Z,55.70
2023-04-19T22:57:45.600Z,55.70
2023-04-19T23:00:15.147Z,55.70
2023-04-19T23:02:43.697Z,55.70
2023-04-19T23:05:13.825Z,55.70
2023-04-19T23:07:46.582Z,55.70
2023-04-19T23:10:21.344Z,55.70
2023-04-19T23:12:49.255Z,55.60
2023-04-19T23:15:21.405Z,55.70
2023-04-19T23:17:54.050Z,55.60
2023-04-19T23:20:22.287Z,55.50
2023-04-19T23:22:53.696Z,55.60
2023-04-19T23:25:31.349Z,55.50
2023-04-19T23:28:00.148Z,55.60
2023-04-19T23:30:29.383Z,55.50
2023-04-19T23:32:59.490Z,55.60
2023-04-19T23:35:28.886Z,55.60
2023-04-19T23:38:01.256Z,55.60
2023-04-19T23:40:29.173Z,55.50
2023-04-19T23:43:00.283Z,55.40
2023-04-19T23:45:32.383Z,55.40
2023-04-19T23:48:03.857Z,55.30
2023-04-19T23:50:32.900Z,55.50
2023-04-19T23:53:06.657Z,55.50
2023-04-19T23:55:37.284Z,55.40
2023-04-19T23:58:06.691Z,55.30
