createdAt,value
2023-02-16T00:01:35.606Z,26.42
2023-02-16T00:04:18.029Z,29.55
2023-02-16T00:06:44.771Z,25.90
2023-02-16T00:09:11.399Z,27.98
2023-02-16T00:11:57.965Z,23.05
2023-02-16T00:14:26.125Z,25.20
2023-02-16T00:16:53.748Z,23.35
2023-02-16T00:19:36.987Z,26.83
2023-02-16T00:22:04.293Z,26.63
2023-02-16T00:24:31.278Z,21.92
2023-02-16T00:26:58.280Z,22.80
2023-02-16T00:29:27.493Z,30.23
2023-02-16T00:31:55.090Z,23.40
2023-02-16T00:34:37.944Z,25.17
2023-02-16T00:37:06.635Z,24.33
2023-02-16T00:39:33.393Z,25.60
2023-02-16T00:42:03.064Z,30.63
2023-02-16T00:44:35.382Z,19.75
2023-02-16T00:47:08.808Z,18.98
2023-02-16T00:49:35.411Z,21.50
2023-02-16T00:52:02.005Z,23.27
2023-02-16T00:54:30.459Z,22.15
2023-02-16T00:56:58.240Z,20.65
2023-02-16T00:59:24.859Z,22.00
2023-02-16T01:01:51.464Z,23.73
2023-02-16T01:04:21.081Z,24.33
2023-02-16T01:07:07.771Z,19.45
2023-02-16T01:09:54.463Z,21.58
2023-02-16T01:12:21.179Z,18.13
2023-02-16T01:14:51.300Z,21.30
2023-02-16T01:17:18.013Z,21.95
2023-02-16T01:19:44.600Z,23.05
2023-02-16T01:22:11.246Z,22.67
2023-02-16T01:24:37.876Z,22.70
2023-02-16T01:27:04.458Z,22.85
2023-02-16T01:29:31.070Z,21.23
2023-02-16T01:31:57.830Z,21.55
2023-02-16T01:34:25.403Z,20.30
2023-02-16T01:36:52.054Z,33.03
2023-02-16T01:39:19.648Z,22.75
2023-02-16T01:44:27.397Z,22.17
2023-02-16T01:49:38.285Z,22.67
2023-02-16T01:52:21.128Z,21.65
2023-02-16T01:54:53.805Z,22.05
2023-02-16T01:57:29.199Z,22.08
2023-02-16T02:02:36.519Z,24.58
2023-02-16T02:05:28.690Z,22.65
2023-02-16T02:08:21.365Z,28.73
2023-02-16T02:11:04.984Z,27.52
2023-02-16T02:13:52.385Z,31.30
2023-02-16T02:16:21.344Z,26.90
2023-02-16T02:18:48.463Z,26.30
2023-02-16T02:27:27.115Z,23.90
2023-02-16T02:30:02.697Z,27.15
2023-02-16T02:32:38.642Z,25.95
2023-02-16T02:35:32.562Z,25.08
2023-02-16T02:38:24.065Z,23.20
2023-02-16T02:41:15.933Z,19.25
2023-02-16T02:43:47.471Z,25.73
2023-02-16T02:46:21.279Z,21.15
2023-02-16T02:48:47.884Z,21.77
2023-02-16T02:51:30.037Z,23.70
2023-02-16T02:54:37.569Z,23.00
2023-02-16T03:00:13.038Z,26.17
2023-02-16T03:02:39.656Z,19.92
2023-02-16T03:05:06.844Z,24.75
2023-02-16T03:07:48.511Z,24.67
2023-02-16T03:10:39.683Z,15.23
2023-02-16T03:13:08.975Z,23.35
2023-02-16T03:15:35.567Z,21.40
2023-02-16T03:18:22.130Z,22.27
2023-02-16T03:21:08.652Z,22.75
2023-02-16T03:23:55.174Z,20.90
2023-02-16T03:26:41.787Z,22.40
2023-02-16T03:29:24.533Z,18.98
2023-02-16T03:31:52.538Z,21.42
2023-02-16T03:34:19.910Z,17.40
2023-02-16T03:36:50.331Z,18.42
2023-02-16T03:39:17.560Z,14.68
2023-02-16T03:41:47.266Z,14.88
2023-02-16T03:44:13.905Z,19.52
2023-02-16T03:46:40.643Z,21.73
2023-02-16T03:49:07.231Z,18.48
2023-02-16T03:51:33.913Z,19.33
2023-02-16T03:54:00.934Z,20.02
2023-02-16T03:56:27.749Z,19.25
2023-02-16T03:58:54.379Z,20.90
2023-02-16T04:01:21.029Z,18.70
2023-02-16T04:03:47.679Z,19.30
2023-02-16T04:06:14.353Z,18.88
2023-02-16T04:08:41.017Z,18.67
2023-02-16T04:11:27.705Z,15.57
2023-02-16T04:13:54.353Z,18.27
2023-02-16T04:16:21.023Z,16.38
2023-02-16T04:18:47.733Z,18.42
2023-02-16T04:21:14.416Z,20.65
2023-02-16T04:23:41.069Z,21.13
2023-02-16T04:26:07.790Z,18.08
2023-02-16T04:28:34.406Z,20.02
2023-02-16T04:31:01.099Z,18.77
2023-02-16T04:33:27.801Z,19.38
2023-02-16T04:35:54.429Z,19.75
2023-02-16T04:38:21.041Z,18.38
2023-02-16T04:40:47.698Z,20.00
2023-02-16T04:43:14.300Z,18.52
2023-02-16T04:45:40.923Z,13.75
2023-02-16T04:48:07.578Z,14.95
2023-02-16T04:50:34.365Z,16.83
2023-02-16T04:53:01.005Z,17.35
2023-02-16T04:55:27.726Z,15.38
2023-02-16T04:57:54.402Z,15.07
2023-02-16T05:00:21.195Z,18.60
2023-02-16T05:02:47.849Z,18.95
2023-02-16T05:05:14.440Z,21.23
2023-02-16T05:07:41.082Z,16.33
2023-02-16T05:10:08.123Z,19.27
2023-02-16T05:12:54.834Z,16.70
2023-02-16T05:15:21.449Z,20.13
2023-02-16T05:17:48.112Z,18.42
2023-02-16T05:20:14.792Z,19.40
2023-02-16T05:22:43.372Z,21.45
2023-02-16T05:25:10.021Z,16.95
2023-02-16T05:27:37.046Z,19.48
2023-02-16T05:30:03.901Z,23.98
2023-02-16T05:32:30.653Z,18.27
2023-02-16T05:34:57.286Z,22.05
2023-02-16T05:37:23.917Z,17.30
2023-02-16T05:39:52.673Z,19.90
2023-02-16T05:42:19.307Z,19.10
2023-02-16T05:44:45.985Z,15.35
2023-02-16T05:47:12.610Z,19.27
2023-02-16T05:49:39.307Z,18.73
2023-02-16T05:52:05.982Z,17.58
2023-02-16T05:54:32.786Z,15.73
2023-02-16T05:56:59.396Z,16.58
2023-02-16T05:59:26.034Z,14.32
2023-02-16T06:01:52.864Z,16.45
2023-02-16T06:04:19.605Z,14.13
2023-02-16T06:06:46.357Z,13.18
2023-02-16T06:09:12.903Z,12.27
2023-02-16T06:11:39.573Z,21.13
2023-02-16T06:14:09.652Z,25.30
2023-02-16T06:16:37.110Z,31.73
2023-02-16T06:19:03.855Z,33.22
2023-02-16T06:21:30.661Z,34.17
2023-02-16T06:23:57.294Z,37.38
2023-02-16T06:26:24.078Z,33.65
2023-02-16T06:28:50.758Z,36.47
2023-02-16T06:31:17.633Z,32.22
2023-02-16T06:33:44.504Z,29.63
2023-02-16T06:36:11.216Z,35.28
2023-02-16T06:38:37.943Z,30.52
2023-02-16T06:41:05.536Z,35.33
2023-02-16T06:43:32.510Z,31.02
2023-02-16T06:45:59.133Z,30.88
2023-02-16T06:48:25.776Z,33.50
2023-02-16T06:50:52.566Z,33.05
2023-02-16T06:53:20.265Z,27.50
2023-02-16T06:55:47.073Z,30.52
2023-02-16T06:58:13.750Z,34.15
2023-02-16T07:00:40.377Z,36.30
2023-02-16T07:03:07.089Z,31.92
2023-02-16T07:05:33.786Z,29.00
2023-02-16T07:08:00.411Z,25.35
2023-02-16T07:10:29.310Z,25.40
2023-02-16T07:13:01.238Z,22.50
2023-02-16T07:15:27.910Z,23.58
2023-02-16T07:17:55.090Z,21.70
2023-02-16T07:20:21.868Z,23.17
2023-02-16T07:22:48.449Z,23.05
2023-02-16T07:25:15.107Z,22.00
2023-02-16T07:27:41.707Z,19.55
2023-02-16T07:30:09.012Z,20.00
2023-02-16T07:32:35.701Z,21.88
2023-02-16T07:35:02.248Z,24.05
2023-02-16T07:37:28.855Z,21.40
2023-02-16T07:39:55.981Z,18.85
2023-02-16T07:42:23.420Z,19.08
2023-02-16T07:44:50.114Z,17.98
2023-02-16T07:47:16.803Z,14.57
2023-02-16T07:49:43.434Z,17.42
2023-02-16T07:52:10.128Z,18.45
2023-02-16T07:54:36.803Z,17.17
2023-02-16T07:57:03.449Z,16.65
2023-02-16T07:59:30.137Z,15.35
2023-02-16T08:01:56.801Z,16.55
2023-02-16T08:04:23.443Z,18.50
2023-02-16T08:06:50.910Z,17.15
2023-02-16T08:09:17.628Z,18.77
2023-02-16T08:11:44.642Z,17.27
2023-02-16T08:14:11.260Z,18.63
2023-02-16T08:16:38.044Z,18.33
2023-02-16T08:19:04.779Z,20.52
2023-02-16T08:21:34.086Z,21.33
2023-02-16T08:24:02.447Z,19.77
2023-02-16T08:26:33.236Z,16.92
2023-02-16T08:28:59.839Z,18.70
2023-02-16T08:31:29.870Z,23.67
2023-02-16T08:33:57.552Z,20.00
2023-02-16T08:36:26.318Z,17.45
2023-02-16T08:38:53.703Z,19.25
2023-02-16T08:41:21.549Z,22.45
2023-02-16T08:43:48.544Z,23.58
2023-02-16T08:46:15.466Z,14.55
2023-02-16T08:48:45.063Z,16.92
2023-02-16T08:51:15.894Z,18.42
2023-02-16T08:53:42.594Z,22.23
2023-02-16T08:56:10.934Z,23.63
2023-02-16T08:58:37.804Z,16.30
2023-02-16T09:01:11.556Z,19.25
2023-02-16T09:03:39.502Z,17.73
2023-02-16T09:06:06.556Z,19.35
2023-02-16T09:08:33.331Z,15.43
2023-02-16T09:11:02.486Z,20.88
2023-02-16T09:13:29.453Z,22.35
2023-02-16T09:16:02.494Z,14.07
2023-02-16T09:18:32.476Z,42.70
2023-02-16T09:21:03.213Z,37.42
2023-02-16T09:23:30.656Z,28.35
2023-02-16T09:25:57.875Z,20.77
2023-02-16T09:28:24.811Z,38.55
2023-02-16T09:30:51.511Z,13.65
2023-02-16T09:33:18.257Z,16.15
2023-02-16T09:35:44.949Z,24.05
2023-02-16T09:38:11.636Z,18.30
2023-02-16T09:40:38.337Z,16.95
2023-02-16T09:43:15.138Z,13.77
2023-02-16T09:45:43.554Z,15.00
2023-02-16T09:48:19.932Z,18.13
2023-02-16T09:50:54.351Z,11.95
2023-02-16T09:53:41.815Z,10.02
2023-02-16T09:56:29.536Z,14.77
2023-02-16T09:59:01.640Z,15.38
2023-02-16T10:01:37.290Z,19.35
2023-02-16T10:04:35.265Z,13.32
2023-02-16T10:07:40.746Z,14.70
2023-02-16T10:10:08.071Z,13.65
2023-02-16T10:12:38.907Z,16.90
2023-02-16T10:15:09.335Z,16.50
2023-02-16T10:20:16.669Z,19.98
2023-02-16T10:25:45.243Z,20.38
2023-02-16T10:28:23.200Z,21.90
2023-02-16T10:30:53.582Z,13.15
2023-02-16T10:33:43.083Z,14.07
2023-02-16T10:36:35.597Z,16.88
2023-02-16T10:39:12.635Z,14.35
2023-02-16T10:41:42.740Z,21.77
2023-02-16T10:44:13.547Z,11.65
2023-02-16T10:46:45.281Z,12.50
2023-02-16T10:49:14.065Z,12.93
2023-02-16T10:51:40.873Z,11.48
2023-02-16T10:54:11.937Z,17.83
2023-02-16T10:57:01.081Z,13.52
2023-02-16T10:59:40.919Z,15.45
2023-02-16T11:02:25.697Z,14.05
2023-02-16T11:04:53.524Z,12.63
2023-02-16T11:07:23.396Z,9.02
2023-02-16T11:09:53.726Z,13.57
2023-02-16T11:12:40.517Z,12.35
2023-02-16T11:15:25.244Z,12.50
2023-02-16T11:17:53.695Z,14.68
2023-02-16T11:23:36.706Z,12.02
2023-02-16T11:26:06.925Z,15.45
2023-02-16T11:28:39.912Z,11.48
2023-02-16T11:31:30.226Z,13.70
2023-02-16T11:34:08.293Z,16.50
2023-02-16T11:36:37.552Z,18.02
2023-02-16T11:39:21.137Z,11.27
2023-02-16T11:41:51.951Z,13.32
2023-02-16T11:44:39.601Z,18.17
2023-02-16T11:47:09.133Z,11.10
2023-02-16T11:49:38.479Z,12.63
2023-02-16T11:52:29.478Z,12.80
2023-02-16T11:54:57.878Z,9.60
2023-02-16T11:57:33.636Z,11.07
2023-02-16T12:00:01.193Z,12.32
2023-02-16T12:02:42.201Z,11.05
2023-02-16T12:05:48.761Z,9.30
2023-02-16T12:08:37.178Z,14.20
2023-02-16T12:11:39.935Z,9.77
2023-02-16T12:14:16.870Z,11.13
2023-02-16T12:17:04.578Z,17.75
2023-02-16T12:19:41.508Z,7.35
2023-02-16T12:22:29.826Z,10.57
2023-02-16T12:25:25.741Z,8.60
2023-02-16T12:28:15.967Z,7.13
2023-02-16T12:30:53.006Z,12.18
2023-02-16T12:33:49.611Z,7.00
2023-02-16T12:39:05.595Z,6.90
2023-02-16T12:41:41.174Z,17.45
2023-02-16T12:44:15.288Z,10.07
2023-02-16T12:46:45.812Z,6.80
2023-02-16T12:49:35.957Z,8.38
2023-02-16T12:52:13.006Z,8.65
2023-02-16T12:54:45.485Z,10.07
2023-02-16T12:57:13.807Z,11.38
2023-02-16T12:59:49.233Z,10.52
2023-02-16T13:02:26.900Z,8.48
2023-02-16T13:05:12.798Z,11.23
2023-02-16T13:07:42.090Z,12.13
2023-02-16T13:13:04.766Z,9.65
2023-02-16T13:15:41.140Z,10.75
2023-02-16T13:18:15.309Z,8.93
2023-02-16T13:20:45.929Z,6.82
2023-02-16T13:23:50.577Z,9.15
2023-02-16T13:26:43.025Z,11.50
2023-02-16T13:29:28.939Z,8.82
2023-02-16T13:35:13.969Z,11.68
2023-02-16T13:38:05.157Z,10.93
2023-02-16T13:43:40.973Z,10.93
2023-02-16T13:46:12.953Z,9.23
2023-02-16T13:48:48.089Z,13.60
2023-02-16T13:51:18.179Z,10.98
2023-02-16T13:53:58.403Z,11.40
2023-02-16T13:59:26.499Z,9.82
2023-02-16T14:01:54.231Z,8.40
2023-02-16T14:12:31.890Z,9.27
2023-02-16T14:15:00.871Z,8.85
2023-02-16T14:17:29.658Z,13.32
2023-02-16T14:19:59.622Z,9.65
2023-02-16T14:22:34.298Z,8.88
2023-02-16T14:25:02.157Z,22.98
2023-02-16T14:27:51.511Z,9.88
2023-02-16T14:38:37.699Z,10.95
2023-02-16T14:41:08.657Z,10.43
2023-02-16T14:43:45.626Z,8.68
2023-02-16T14:46:30.593Z,8.93
2023-02-16T14:49:38.031Z,6.88
2023-02-16T14:55:19.971Z,8.43
2023-02-16T14:57:51.731Z,12.25
2023-02-16T15:00:24.771Z,5.40
2023-02-16T15:03:00.473Z,8.68
2023-02-16T15:05:29.681Z,7.75
2023-02-16T15:08:24.177Z,8.88
2023-02-16T15:10:54.147Z,7.90
2023-02-16T15:13:21.836Z,10.75
2023-02-16T15:15:50.560Z,8.65
2023-02-16T15:18:23.753Z,10.10
2023-02-16T15:20:53.033Z,12.23
2023-02-16T15:23:23.857Z,9.55
2023-02-16T15:26:08.337Z,13.50
2023-02-16T15:28:37.430Z,6.97
2023-02-16T15:31:05.933Z,9.02
2023-02-16T15:34:00.589Z,9.68
2023-02-16T15:36:43.794Z,12.15
2023-02-16T15:39:15.118Z,13.77
2023-02-16T15:41:45.472Z,9.25
2023-02-16T15:44:28.059Z,11.50
2023-02-16T15:47:07.214Z,12.73
2023-02-16T15:49:34.977Z,7.63
2023-02-16T15:52:01.676Z,8.68
2023-02-16T15:54:31.178Z,9.73
2023-02-16T15:57:00.295Z,10.52
2023-02-16T15:59:48.895Z,10.32
2023-02-16T16:02:18.712Z,10.18
2023-02-16T16:05:01.207Z,6.82
2023-02-16T16:07:32.035Z,15.38
2023-02-16T16:09:58.894Z,11.20
2023-02-16T16:12:25.711Z,7.68
2023-02-16T16:14:57.005Z,8.50
2023-02-16T16:17:29.729Z,7.63
2023-02-16T16:22:34.844Z,7.63
2023-02-16T16:25:01.867Z,7.28
2023-02-16T16:27:31.481Z,9.30
2023-02-16T16:30:28.054Z,6.75
2023-02-16T16:33:12.793Z,13.98
2023-02-16T16:35:43.898Z,9.70
2023-02-16T16:38:28.273Z,9.77
2023-02-16T16:40:56.699Z,11.05
2023-02-16T16:43:30.052Z,11.65
2023-02-16T16:46:17.972Z,10.88
2023-02-16T16:48:47.259Z,11.75
2023-02-16T16:54:05.631Z,15.05
2023-02-16T16:56:36.179Z,15.13
2023-02-16T16:59:03.009Z,19.08
2023-02-16T17:01:30.023Z,14.52
2023-02-16T17:03:57.039Z,15.55
2023-02-16T17:06:24.068Z,12.45
2023-02-16T17:08:50.806Z,5.78
2023-02-16T17:11:34.145Z,9.65
2023-02-16T17:14:08.828Z,12.38
2023-02-16T17:16:37.888Z,15.82
2023-02-16T17:19:04.493Z,12.70
2023-02-16T17:21:31.136Z,9.27
2023-02-16T17:23:57.744Z,7.88
2023-02-16T17:26:24.588Z,15.20
2023-02-16T17:28:51.399Z,8.13
2023-02-16T17:31:18.120Z,11.23
2023-02-16T17:33:44.850Z,15.15
2023-02-16T17:36:12.778Z,12.50
2023-02-16T17:38:39.496Z,6.78
2023-02-16T17:41:06.201Z,5.13
2023-02-16T17:43:32.864Z,7.78
2023-02-16T17:46:01.251Z,10.02
2023-02-16T17:48:30.209Z,11.77
2023-02-16T17:50:57.471Z,10.02
2023-02-16T17:53:24.915Z,6.38
2023-02-16T17:55:53.175Z,19.15
2023-02-16T17:58:20.028Z,8.73
2023-02-16T18:00:46.614Z,8.20
2023-02-16T18:03:13.238Z,7.72
2023-02-16T18:05:39.908Z,13.80
2023-02-16T18:08:06.737Z,8.80
2023-02-16T18:10:37.839Z,11.98
2023-02-16T18:13:05.434Z,10.60
2023-02-16T18:15:32.052Z,10.57
2023-02-16T18:17:58.785Z,13.02
2023-02-16T18:20:26.484Z,19.67
2023-02-16T18:22:53.605Z,11.80
2023-02-16T18:25:20.237Z,14.43
2023-02-16T18:27:46.858Z,20.02
2023-02-16T18:30:14.084Z,13.43
2023-02-16T18:32:41.886Z,9.18
2023-02-16T18:35:09.189Z,15.23
2023-02-16T18:37:36.000Z,12.07
2023-02-16T18:40:03.399Z,15.10
2023-02-16T18:42:30.034Z,20.70
2023-02-16T18:44:56.665Z,20.52
2023-02-16T18:47:23.515Z,10.80
2023-02-16T18:49:50.596Z,10.20
2023-02-16T18:52:17.265Z,15.52
2023-02-16T18:54:43.864Z,13.43
2023-02-16T18:57:10.492Z,13.00
2023-02-16T18:59:37.065Z,20.98
2023-02-16T19:02:03.768Z,17.67
2023-02-16T19:04:30.608Z,12.18
2023-02-16T19:06:58.325Z,14.07
2023-02-16T19:09:25.271Z,14.95
2023-02-16T19:11:51.949Z,13.85
2023-02-16T19:14:18.871Z,20.98
2023-02-16T19:16:46.208Z,16.77
2023-02-16T19:19:12.946Z,21.83
2023-02-16T19:21:40.127Z,13.65
2023-02-16T19:24:07.751Z,8.35
2023-02-16T19:26:34.412Z,26.33
2023-02-16T19:29:01.027Z,15.82
2023-02-16T19:31:28.922Z,11.85
2023-02-16T19:33:55.923Z,8.18
2023-02-16T19:36:22.712Z,14.65
2023-02-16T19:38:49.487Z,12.13
2023-02-16T19:41:20.281Z,9.40
2023-02-16T19:43:46.940Z,11.15
2023-02-16T19:46:13.968Z,10.88
2023-02-16T19:48:40.775Z,10.00
2023-02-16T19:51:08.174Z,10.35
2023-02-16T19:53:35.826Z,10.07
2023-02-16T19:56:05.465Z,16.98
2023-02-16T19:58:32.282Z,12.93
2023-02-16T20:00:59.010Z,13.05
2023-02-16T20:03:25.697Z,8.50
2023-02-16T20:05:52.395Z,11.95
2023-02-16T20:08:18.979Z,12.45
2023-02-16T20:10:45.561Z,14.13
2023-02-16T20:13:12.205Z,10.27
2023-02-16T20:15:38.875Z,14.77
2023-02-16T20:18:07.236Z,10.35
2023-02-16T20:20:34.472Z,11.35
2023-02-16T20:23:01.106Z,7.80
2023-02-16T20:25:27.858Z,14.30
2023-02-16T20:27:56.095Z,13.57
2023-02-16T20:30:25.214Z,15.45
2023-02-16T20:32:51.946Z,9.18
2023-02-16T20:35:18.572Z,11.70
2023-02-16T20:37:45.141Z,8.07
2023-02-16T20:40:12.185Z,10.77
2023-02-16T20:42:38.752Z,9.73
2023-02-16T20:45:05.818Z,13.23
2023-02-16T20:47:32.419Z,15.43
2023-02-16T20:49:59.093Z,12.27
2023-02-16T20:52:25.682Z,7.78
2023-02-16T20:54:52.496Z,6.43
2023-02-16T20:57:26.653Z,9.85
2023-02-16T20:59:54.149Z,11.52
2023-02-16T21:02:20.756Z,11.75
2023-02-16T21:04:47.448Z,11.50
2023-02-16T21:07:14.058Z,13.10
2023-02-16T21:09:40.804Z,12.98
2023-02-16T21:12:07.458Z,9.05
2023-02-16T21:14:34.231Z,8.10
2023-02-16T21:17:00.852Z,9.40
2023-02-16T21:19:27.450Z,10.85
2023-02-16T21:21:54.073Z,10.98
2023-02-16T21:24:20.794Z,11.93
2023-02-16T21:26:47.500Z,7.68
2023-02-16T21:29:14.300Z,9.15
2023-02-16T21:31:41.047Z,12.43
2023-02-16T21:34:07.676Z,9.55
2023-02-16T21:36:34.599Z,10.50
2023-02-16T21:39:02.789Z,9.07
2023-02-16T21:41:29.694Z,6.38
2023-02-16T21:44:00.749Z,8.18
2023-02-16T21:46:30.424Z,6.60
2023-02-16T21:48:57.512Z,9.38
2023-02-16T21:51:26.997Z,9.50
2023-02-16T21:53:53.816Z,9.23
2023-02-16T21:56:30.390Z,7.82
2023-02-16T21:58:57.674Z,8.77
2023-02-16T22:01:29.074Z,8.98
2023-02-16T22:03:58.463Z,10.00
2023-02-16T22:06:26.768Z,19.73
2023-02-16T22:08:53.552Z,10.27
2023-02-16T22:11:20.228Z,8.63
2023-02-16T22:13:47.055Z,5.70
2023-02-16T22:16:16.486Z,10.85
2023-02-16T22:18:43.109Z,8.88
2023-02-16T22:21:09.896Z,8.38
2023-02-16T22:23:36.897Z,8.65
2023-02-16T22:26:04.678Z,7.45
2023-02-16T22:28:31.851Z,9.93
2023-02-16T22:30:58.560Z,6.40
2023-02-16T22:33:25.320Z,8.20
2023-02-16T22:35:51.909Z,8.88
2023-02-16T22:38:18.563Z,17.45
2023-02-16T22:40:45.257Z,7.18
2023-02-16T22:43:11.901Z,7.68
2023-02-16T22:45:38.628Z,8.18
2023-02-16T22:48:05.338Z,10.05
2023-02-16T22:50:31.924Z,7.70
2023-02-16T22:52:58.510Z,11.90
2023-02-16T22:55:25.123Z,6.93
2023-02-16T22:57:52.371Z,8.48
2023-02-16T23:00:19.060Z,8.57
2023-02-16T23:02:45.744Z,8.80
2023-02-16T23:05:12.305Z,7.82
2023-02-16T23:07:39.018Z,9.93
2023-02-16T23:10:06.284Z,9.77
2023-02-16T23:12:32.903Z,7.78
2023-02-16T23:14:59.490Z,5.80
2023-02-16T23:17:26.089Z,11.20
2023-02-16T23:19:52.776Z,6.65
2023-02-16T23:22:19.421Z,10.00
2023-02-16T23:25:05.944Z,6.60
2023-02-16T23:27:32.571Z,6.03
2023-02-16T23:29:59.265Z,6.28
2023-02-16T23:32:26.040Z,6.63
2023-02-16T23:34:52.681Z,7.80
2023-02-16T23:37:19.428Z,9.32
2023-02-16T23:39:46.123Z,8.90
2023-02-16T23:42:12.698Z,8.63
2023-02-16T23:44:39.373Z,7.07
2023-02-16T23:47:05.979Z,8.15
2023-02-16T23:49:32.577Z,6.10
2023-02-16T23:51:59.206Z,6.97
2023-02-16T23:54:26.020Z,7.97
2023-02-16T23:56:52.928Z,6.20
2023-02-16T23:59:19.534Z,8.63
