createdAt,value
2017-10-11T00:00:10.911Z,0
2017-10-11T00:01:11.569Z,0
2017-10-11T00:02:12.228Z,0
2017-10-11T00:03:12.882Z,0
2017-10-11T00:04:13.536Z,0
2017-10-11T00:05:14.193Z,0
2017-10-11T00:06:14.854Z,0
2017-10-11T00:07:15.556Z,0
2017-10-11T00:08:16.213Z,0
2017-10-11T00:09:16.869Z,0
2017-10-11T00:10:17.524Z,0
2017-10-11T00:11:18.181Z,0
2017-10-11T00:12:18.838Z,0
2017-10-11T00:13:19.495Z,0
2017-10-11T00:14:20.150Z,0
2017-10-11T00:15:20.808Z,0
2017-10-11T00:16:21.498Z,0
2017-10-11T00:17:22.156Z,0
2017-10-11T00:18:22.810Z,0
2017-10-11T00:19:23.506Z,0
2017-10-11T00:20:24.196Z,0
2017-10-11T00:21:24.853Z,0
2017-10-11T00:22:25.559Z,0
2017-10-11T00:23:26.213Z,0
2017-10-11T00:24:26.870Z,0
2017-10-11T00:25:27.525Z,0
2017-10-11T00:26:28.185Z,0
2017-10-11T00:27:28.838Z,0
2017-10-11T00:28:29.495Z,0
2017-10-11T00:29:30.158Z,0
2017-10-11T00:30:30.808Z,0
2017-10-11T00:31:31.462Z,0
2017-10-11T00:32:32.118Z,0
2017-10-11T00:33:32.775Z,0
2017-10-11T00:34:33.431Z,0
2017-10-11T00:35:34.087Z,0
2017-10-11T00:36:34.741Z,0
2017-10-11T00:37:35.449Z,0
2017-10-11T00:38:36.105Z,0
2017-10-11T00:39:36.759Z,0
2017-10-11T00:40:37.414Z,0
2017-10-11T00:41:38.072Z,0
2017-10-11T00:42:38.726Z,0
2017-10-11T00:43:39.384Z,0
2017-10-11T00:44:40.039Z,0
2017-10-11T00:45:40.696Z,0
2017-10-11T00:46:41.356Z,0
2017-10-11T00:47:42.046Z,0
2017-10-11T00:48:42.698Z,0
2017-10-11T00:49:43.355Z,0
2017-10-11T00:50:44.011Z,0
2017-10-11T00:51:44.711Z,0
2017-10-11T00:52:45.416Z,0
2017-10-11T00:53:46.066Z,0
2017-10-11T00:54:46.721Z,0
2017-10-11T00:55:47.378Z,0
2017-10-11T00:56:48.036Z,0
2017-10-11T00:57:48.725Z,0
2017-10-11T00:58:49.381Z,0
2017-10-11T00:59:50.036Z,0
2017-10-11T01:00:50.691Z,0
2017-10-11T01:01:51.346Z,0
2017-10-11T01:02:52.004Z,0
2017-10-11T01:03:52.659Z,0
2017-10-11T01:04:53.314Z,0
2017-10-11T01:05:53.969Z,0
2017-10-11T01:06:54.662Z,0
2017-10-11T01:07:55.369Z,0
2017-10-11T01:08:56.025Z,0
2017-10-11T01:09:56.681Z,0
2017-10-11T01:10:57.338Z,0
2017-10-11T01:11:57.992Z,0
2017-10-11T01:12:58.649Z,0
2017-10-11T01:13:59.306Z,0
2017-10-11T01:14:59.961Z,0
2017-10-11T01:16:00.640Z,0
2017-10-11T01:17:01.279Z,0
2017-10-11T01:18:01.931Z,0
2017-10-11T01:19:02.587Z,0
2017-10-11T01:20:03.243Z,0
2017-10-11T01:21:03.898Z,0
2017-10-11T01:22:04.554Z,0
2017-10-11T01:23:05.210Z,0
2017-10-11T01:24:05.867Z,0
2017-10-11T01:25:06.522Z,0
2017-10-11T01:26:07.180Z,0
2017-10-11T01:27:07.834Z,0
2017-10-11T01:28:08.491Z,0
2017-10-11T01:29:09.146Z,0
2017-10-11T01:30:09.807Z,0
2017-10-11T01:31:10.458Z,0
2017-10-11T01:32:11.113Z,0
2017-10-11T01:33:11.771Z,0
2017-10-11T01:34:12.425Z,0
2017-10-11T01:35:13.082Z,0
2017-10-11T01:36:13.736Z,0
2017-10-11T01:37:14.394Z,0
2017-10-11T01:38:15.100Z,0
2017-10-11T01:39:15.754Z,0
2017-10-11T01:40:16.411Z,0
2017-10-11T01:41:17.068Z,0
2017-10-11T01:42:17.727Z,0
2017-10-11T01:43:18.379Z,0
2017-10-11T01:44:19.034Z,0
2017-10-11T01:45:19.692Z,0
2017-10-11T01:46:20.347Z,0
2017-10-11T01:47:21.003Z,0
2017-10-11T01:48:21.658Z,0
2017-10-11T01:49:22.317Z,0
2017-10-11T01:50:22.971Z,0
2017-10-11T01:51:23.627Z,0
2017-10-11T01:52:24.283Z,0
2017-10-11T01:53:24.988Z,0
2017-10-11T01:54:25.642Z,0
2017-10-11T01:55:26.299Z,0
2017-10-11T01:56:26.956Z,0
2017-10-11T01:57:27.612Z,0
2017-10-11T01:58:28.268Z,0
2017-10-11T01:59:28.929Z,0
2017-10-11T02:00:29.579Z,0
2017-10-11T02:01:30.236Z,0
2017-10-11T02:02:30.891Z,0
2017-10-11T02:03:31.547Z,0
2017-10-11T02:04:32.239Z,0
2017-10-11T02:05:32.894Z,0
2017-10-11T02:06:33.549Z,0
2017-10-11T02:07:34.206Z,0
2017-10-11T02:08:34.870Z,0
2017-10-11T02:09:35.518Z,0
2017-10-11T02:10:36.172Z,0
2017-10-11T02:11:36.830Z,0
2017-10-11T02:12:37.485Z,0
2017-10-11T02:13:38.140Z,0
2017-10-11T02:14:38.798Z,0
2017-10-11T02:15:39.451Z,0
2017-10-11T02:16:40.143Z,0
2017-10-11T02:17:40.799Z,0
2017-10-11T02:18:41.454Z,0
2017-10-11T02:19:42.110Z,0
2017-10-11T02:20:42.769Z,0
2017-10-11T02:21:43.425Z,0
2017-10-11T02:22:44.079Z,0
2017-10-11T02:23:44.743Z,0
2017-10-11T02:24:45.427Z,0
2017-10-11T02:25:46.082Z,0
2017-10-11T02:26:46.737Z,0
2017-10-11T02:27:47.395Z,0
2017-10-11T02:28:48.051Z,0
2017-10-11T02:29:48.704Z,0
2017-10-11T02:30:49.361Z,0
2017-10-11T02:31:50.054Z,0
2017-10-11T02:32:50.710Z,0
2017-10-11T02:33:51.365Z,0
2017-10-11T02:34:52.021Z,0
2017-10-11T02:35:52.677Z,0
2017-10-11T02:36:53.332Z,0
2017-10-11T02:37:53.989Z,0
2017-10-11T02:38:54.696Z,0
2017-10-11T02:39:55.352Z,0
2017-10-11T02:40:56.006Z,0
2017-10-11T02:41:56.662Z,0
2017-10-11T02:42:57.317Z,0
2017-10-11T02:43:57.974Z,0
2017-10-11T02:44:58.629Z,0
2017-10-11T02:45:59.286Z,0
2017-10-11T02:46:59.940Z,0
2017-10-11T02:48:00.598Z,0
2017-10-11T02:49:01.255Z,0
2017-10-11T02:50:01.949Z,0
2017-10-11T02:51:02.609Z,0
2017-10-11T02:52:03.260Z,0
2017-10-11T02:53:03.917Z,0
2017-10-11T02:54:04.625Z,0
2017-10-11T02:55:05.321Z,0
2017-10-11T02:56:05.970Z,0
2017-10-11T02:57:06.627Z,0
2017-10-11T02:58:07.282Z,0
2017-10-11T02:59:07.939Z,0
2017-10-11T03:00:08.594Z,0
2017-10-11T03:01:09.285Z,0
2017-10-11T03:02:09.942Z,0
2017-10-11T03:03:10.604Z,0
2017-10-11T03:04:11.253Z,0
2017-10-11T03:05:11.952Z,0
2017-10-11T03:06:12.600Z,0
2017-10-11T03:07:13.256Z,0
2017-10-11T03:08:13.917Z,0
2017-10-11T03:09:14.618Z,0
2017-10-11T03:10:15.273Z,0
2017-10-11T03:11:15.929Z,0
2017-10-11T03:12:16.588Z,0
2017-10-11T03:13:17.242Z,0
2017-10-11T03:14:17.896Z,0
2017-10-11T03:15:18.552Z,0
2017-10-11T03:16:19.211Z,0
2017-10-11T03:17:19.863Z,0
2017-10-11T03:18:20.519Z,0
2017-10-11T03:19:21.224Z,0
2017-10-11T03:20:21.880Z,0
2017-10-11T03:21:22.536Z,0
2017-10-11T03:22:23.191Z,0
2017-10-11T03:23:23.847Z,0
2017-10-11T03:24:24.541Z,0
2017-10-11T03:25:25.196Z,0
2017-10-11T03:26:25.853Z,0
2017-10-11T03:27:26.508Z,0
2017-10-11T03:28:27.170Z,0
2017-10-11T03:29:27.821Z,0
2017-10-11T03:30:28.478Z,0
2017-10-11T03:31:29.135Z,0
2017-10-11T03:32:29.792Z,0
2017-10-11T03:33:30.447Z,0
2017-10-11T03:34:31.102Z,0
2017-10-11T03:35:31.760Z,0
2017-10-11T03:36:32.415Z,0
2017-10-11T03:37:33.071Z,0
2017-10-11T03:38:33.725Z,0
2017-10-11T03:39:34.384Z,0
2017-10-11T03:40:35.039Z,0
2017-10-11T03:41:35.694Z,0
2017-10-11T03:42:36.385Z,0
2017-10-11T03:43:37.042Z,0
2017-10-11T03:44:37.703Z,0
2017-10-11T03:45:38.387Z,0
2017-10-11T03:46:39.045Z,0
2017-10-11T03:47:39.711Z,0
2017-10-11T03:48:40.356Z,0
2017-10-11T03:49:41.011Z,0
2017-10-11T03:50:41.667Z,0
2017-10-11T03:51:42.358Z,0
2017-10-11T03:52:43.013Z,0
2017-10-11T03:53:43.667Z,0
2017-10-11T03:54:44.373Z,0
2017-10-11T03:55:45.029Z,0
2017-10-11T03:56:45.682Z,0
2017-10-11T03:57:46.340Z,0
2017-10-11T03:58:46.994Z,0
2017-10-11T03:59:47.650Z,0
2017-10-11T04:00:48.307Z,0
2017-10-11T04:01:48.962Z,0
2017-10-11T04:02:49.617Z,0
2017-10-11T04:03:50.271Z,0
2017-10-11T04:04:50.928Z,0
2017-10-11T04:05:51.583Z,0
2017-10-11T04:06:52.239Z,0
2017-10-11T04:07:52.893Z,0
2017-10-11T04:08:53.550Z,0
2017-10-11T04:09:54.205Z,0
2017-10-11T04:10:54.861Z,0
2017-10-11T04:11:55.518Z,0
2017-10-11T04:12:56.171Z,0
2017-10-11T04:13:56.826Z,0
2017-10-11T04:14:57.480Z,0
2017-10-11T04:15:58.138Z,0
2017-10-11T04:16:58.792Z,0
2017-10-11T04:17:59.457Z,0
2017-10-11T04:19:00.109Z,0
2017-10-11T04:20:00.796Z,0
2017-10-11T04:21:01.451Z,0
2017-10-11T04:22:02.108Z,0
2017-10-11T04:23:02.764Z,0
2017-10-11T04:24:03.419Z,0
2017-10-11T04:25:04.124Z,0
2017-10-11T04:26:04.780Z,0
2017-10-11T04:27:05.436Z,0
2017-10-11T04:28:06.090Z,0
2017-10-11T04:29:06.745Z,0
2017-10-11T04:30:07.400Z,0
2017-10-11T04:31:08.055Z,0
2017-10-11T04:32:08.710Z,0
2017-10-11T04:33:09.365Z,0
2017-10-11T04:34:10.020Z,0
2017-10-11T04:35:10.677Z,0
2017-10-11T04:36:11.332Z,0
2017-10-11T04:37:11.987Z,0
2017-10-11T04:38:12.643Z,0
2017-10-11T04:39:13.297Z,0
2017-10-11T04:40:14.002Z,0
2017-10-11T04:41:14.659Z,0
2017-10-11T04:42:15.314Z,0
2017-10-11T04:43:15.969Z,0
2017-10-11T04:44:16.631Z,0
2017-10-11T04:45:17.280Z,0
2017-10-11T04:46:17.935Z,0
2017-10-11T04:47:18.593Z,0
2017-10-11T04:48:19.247Z,0
2017-10-11T04:49:19.903Z,0
2017-10-11T04:50:20.558Z,0
2017-10-11T04:51:21.249Z,0
2017-10-11T04:52:21.941Z,0
2017-10-11T04:53:22.598Z,0
2017-10-11T04:54:23.254Z,0
2017-10-11T04:55:23.957Z,0
2017-10-11T04:56:24.614Z,0
2017-10-11T04:57:25.307Z,0
2017-10-11T04:58:25.963Z,0
2017-10-11T04:59:26.618Z,0
2017-10-11T05:00:27.272Z,0
2017-10-11T05:01:27.931Z,0
2017-10-11T05:02:28.585Z,0
2017-10-11T05:03:29.240Z,0
2017-10-11T05:04:29.896Z,0
2017-10-11T05:05:30.553Z,0
2017-10-11T05:06:31.209Z,0
2017-10-11T05:07:31.863Z,0
2017-10-11T05:08:32.519Z,0
2017-10-11T05:09:33.174Z,0
2017-10-11T05:10:34.079Z,0
2017-10-11T05:11:34.734Z,0
2017-10-11T05:12:35.389Z,0
2017-10-11T05:13:36.046Z,0
2017-10-11T05:14:36.701Z,0
2017-10-11T05:15:37.358Z,0
2017-10-11T05:16:38.011Z,0
2017-10-11T05:17:38.669Z,0
2017-10-11T05:18:39.325Z,0
2017-10-11T05:19:39.983Z,0
2017-10-11T05:20:40.638Z,0
2017-10-11T05:21:41.300Z,0
2017-10-11T05:22:41.950Z,0
2017-10-11T05:23:42.609Z,0
2017-10-11T05:24:43.264Z,0
2017-10-11T05:25:43.922Z,0
2017-10-11T05:26:44.577Z,0
2017-10-11T05:27:45.237Z,0
2017-10-11T05:28:45.893Z,0
2017-10-11T05:29:46.551Z,0
2017-10-11T05:30:47.207Z,0
2017-10-11T05:31:47.874Z,0
2017-10-11T05:32:48.522Z,0
2017-10-11T05:33:49.178Z,0
2017-10-11T05:34:49.834Z,0
2017-10-11T05:35:50.531Z,0
2017-10-11T05:36:51.185Z,0
2017-10-11T05:37:51.842Z,0
2017-10-11T05:38:52.501Z,5
2017-10-11T05:39:53.160Z,5
2017-10-11T05:40:53.818Z,5
2017-10-11T05:41:54.479Z,11
2017-10-11T05:42:55.137Z,11
2017-10-11T05:43:55.798Z,16
2017-10-11T05:44:56.493Z,16
2017-10-11T05:45:57.154Z,16
2017-10-11T05:46:57.809Z,16
2017-10-11T05:47:58.468Z,16
2017-10-11T05:48:59.125Z,16
2017-10-11T05:49:59.786Z,16
2017-10-11T05:51:00.446Z,22
2017-10-11T05:52:01.106Z,22
2017-10-11T05:53:01.768Z,22
2017-10-11T05:54:02.462Z,22
2017-10-11T05:55:03.125Z,22
2017-10-11T05:56:03.832Z,28
2017-10-11T05:57:04.492Z,28
2017-10-11T05:58:05.150Z,28
2017-10-11T05:59:05.809Z,33
2017-10-11T06:00:06.467Z,33
2017-10-11T06:01:07.129Z,33
2017-10-11T06:02:07.789Z,33
2017-10-11T06:03:08.449Z,39
2017-10-11T06:04:09.109Z,39
2017-10-11T06:05:09.769Z,45
2017-10-11T06:06:10.427Z,50
2017-10-11T06:07:11.123Z,56
2017-10-11T06:08:11.785Z,61
2017-10-11T06:09:12.446Z,67
2017-10-11T06:10:13.106Z,61
2017-10-11T06:11:13.814Z,61
2017-10-11T06:12:14.481Z,56
2017-10-11T06:13:15.136Z,67
2017-10-11T06:14:15.798Z,73
2017-10-11T06:15:16.455Z,78
2017-10-11T06:16:17.116Z,78
2017-10-11T06:17:17.776Z,78
2017-10-11T06:18:18.437Z,84
2017-10-11T06:19:19.099Z,90
2017-10-11T06:20:19.780Z,90
2017-10-11T06:21:20.418Z,90
2017-10-11T06:22:21.113Z,95
2017-10-11T06:23:21.775Z,95
2017-10-11T06:24:22.435Z,95
2017-10-11T06:25:23.097Z,101
2017-10-11T06:26:23.759Z,106
2017-10-11T06:27:24.420Z,112
2017-10-11T06:28:25.082Z,118
2017-10-11T06:29:25.743Z,118
2017-10-11T06:30:26.405Z,112
2017-10-11T06:31:27.068Z,106
2017-10-11T06:32:27.728Z,101
2017-10-11T06:33:28.389Z,106
2017-10-11T06:34:29.051Z,118
2017-10-11T06:35:29.714Z,129
2017-10-11T06:36:30.424Z,129
2017-10-11T06:37:31.085Z,135
2017-10-11T06:38:31.749Z,135
2017-10-11T06:39:32.412Z,146
2017-10-11T06:40:33.073Z,151
2017-10-11T06:41:33.734Z,157
2017-10-11T06:42:34.395Z,174
2017-10-11T06:43:35.058Z,213
2017-10-11T06:44:35.721Z,213
2017-10-11T06:45:36.417Z,180
2017-10-11T06:46:37.079Z,146
2017-10-11T06:47:37.738Z,118
2017-10-11T06:48:38.399Z,90
2017-10-11T06:49:39.060Z,73
2017-10-11T06:50:39.721Z,61
2017-10-11T06:51:40.381Z,56
2017-10-11T06:52:41.039Z,56
2017-10-11T06:53:41.705Z,50
2017-10-11T06:54:42.359Z,45
2017-10-11T06:55:43.016Z,45
2017-10-11T06:56:43.678Z,45
2017-10-11T06:57:44.341Z,45
2017-10-11T06:58:44.996Z,39
2017-10-11T06:59:45.656Z,45
2017-10-11T07:00:46.316Z,50
2017-10-11T07:01:47.026Z,56
2017-10-11T07:02:47.687Z,56
2017-10-11T07:03:48.347Z,56
2017-10-11T07:04:49.007Z,61
2017-10-11T07:05:49.668Z,73
2017-10-11T07:06:50.379Z,78
2017-10-11T07:07:51.039Z,84
2017-10-11T07:08:51.702Z,73
2017-10-11T07:09:52.361Z,90
2017-10-11T07:10:53.023Z,112
2017-10-11T07:11:53.733Z,90
2017-10-11T07:12:54.428Z,78
2017-10-11T07:13:55.090Z,84
2017-10-11T07:14:55.752Z,73
2017-10-11T07:15:56.413Z,67
2017-10-11T07:16:57.075Z,78
2017-10-11T07:17:57.737Z,78
2017-10-11T07:18:58.397Z,78
2017-10-11T07:19:59.060Z,73
2017-10-11T07:20:59.720Z,78
2017-10-11T07:22:00.381Z,73
2017-10-11T07:23:01.046Z,78
2017-10-11T07:24:01.706Z,84
2017-10-11T07:25:02.371Z,67
2017-10-11T07:26:03.028Z,73
2017-10-11T07:27:03.738Z,90
2017-10-11T07:28:04.401Z,106
2017-10-11T07:29:05.099Z,118
2017-10-11T07:30:05.768Z,129
2017-10-11T07:31:06.423Z,129
2017-10-11T07:32:07.085Z,146
2017-10-11T07:33:07.747Z,219
2017-10-11T07:34:08.415Z,286
2017-10-11T07:35:09.070Z,292
2017-10-11T07:36:09.733Z,281
2017-10-11T07:37:10.398Z,292
2017-10-11T07:38:11.059Z,292
2017-10-11T07:39:11.721Z,286
2017-10-11T07:40:12.384Z,281
2017-10-11T07:41:13.046Z,275
2017-10-11T07:42:13.759Z,281
2017-10-11T07:43:14.420Z,286
2017-10-11T07:44:15.082Z,281
2017-10-11T07:45:15.779Z,281
2017-10-11T07:46:16.441Z,281
2017-10-11T07:47:17.104Z,286
2017-10-11T07:48:17.803Z,298
2017-10-11T07:49:18.466Z,315
2017-10-11T07:50:19.132Z,326
2017-10-11T07:51:19.792Z,337
2017-10-11T07:52:20.453Z,343
2017-10-11T07:53:21.116Z,354
2017-10-11T07:54:21.780Z,354
2017-10-11T07:55:22.440Z,354
2017-10-11T07:56:23.145Z,354
2017-10-11T07:57:23.804Z,354
2017-10-11T07:58:24.466Z,354
2017-10-11T07:59:25.132Z,348
2017-10-11T08:00:25.798Z,343
2017-10-11T08:01:26.462Z,343
2017-10-11T08:02:27.125Z,337
2017-10-11T08:03:27.787Z,331
2017-10-11T08:04:28.461Z,331
2017-10-11T08:05:29.158Z,326
2017-10-11T08:06:29.821Z,331
2017-10-11T08:07:30.483Z,331
2017-10-11T08:08:31.143Z,337
2017-10-11T08:09:31.804Z,337
2017-10-11T08:10:32.471Z,343
2017-10-11T08:11:33.134Z,348
2017-10-11T08:12:33.798Z,348
2017-10-11T08:13:34.460Z,360
2017-10-11T08:14:35.126Z,371
2017-10-11T08:15:35.791Z,376
2017-10-11T08:16:36.450Z,388
2017-10-11T08:17:37.113Z,382
2017-10-11T08:18:37.778Z,376
2017-10-11T08:19:38.439Z,382
2017-10-11T08:20:39.103Z,382
2017-10-11T08:21:39.773Z,382
2017-10-11T08:22:40.480Z,371
2017-10-11T08:23:41.144Z,371
2017-10-11T08:24:41.805Z,371
2017-10-11T08:25:42.471Z,376
2017-10-11T08:26:43.137Z,371
2017-10-11T08:27:43.855Z,376
2017-10-11T08:28:44.517Z,382
2017-10-11T08:29:45.183Z,376
2017-10-11T08:30:45.881Z,371
2017-10-11T08:31:46.546Z,365
2017-10-11T08:32:47.209Z,365
2017-10-11T08:33:47.911Z,365
2017-10-11T08:34:48.611Z,365
2017-10-11T08:35:49.273Z,371
2017-10-11T08:36:49.937Z,360
2017-10-11T08:37:50.600Z,365
2017-10-11T08:38:51.266Z,365
2017-10-11T08:39:51.930Z,365
2017-10-11T08:40:52.596Z,371
2017-10-11T08:41:53.259Z,371
2017-10-11T08:42:53.923Z,382
2017-10-11T08:43:54.589Z,388
2017-10-11T08:44:55.252Z,405
2017-10-11T08:45:55.915Z,416
2017-10-11T08:46:56.580Z,416
2017-10-11T08:47:57.244Z,421
2017-10-11T08:48:57.910Z,421
2017-10-11T08:49:58.574Z,421
2017-10-11T08:50:59.237Z,416
2017-10-11T08:51:59.901Z,416
2017-10-11T08:53:00.566Z,427
2017-10-11T08:54:01.230Z,388
2017-10-11T08:55:01.899Z,382
2017-10-11T08:56:02.562Z,365
2017-10-11T08:57:03.227Z,343
2017-10-11T08:58:03.887Z,337
2017-10-11T08:59:04.552Z,343
2017-10-11T09:00:05.217Z,360
2017-10-11T09:01:05.880Z,365
2017-10-11T09:02:06.547Z,371
2017-10-11T09:03:07.212Z,365
2017-10-11T09:04:07.885Z,354
2017-10-11T09:05:08.541Z,354
2017-10-11T09:06:09.204Z,360
2017-10-11T09:07:09.868Z,354
2017-10-11T09:08:10.581Z,388
2017-10-11T09:09:11.246Z,405
2017-10-11T09:10:11.908Z,410
2017-10-11T09:11:12.574Z,416
2017-10-11T09:12:13.236Z,416
2017-10-11T09:13:13.902Z,427
2017-10-11T09:14:14.565Z,421
2017-10-11T09:15:15.232Z,421
2017-10-11T09:16:15.896Z,405
2017-10-11T09:17:16.560Z,405
2017-10-11T09:18:17.225Z,444
2017-10-11T09:19:17.888Z,489
2017-10-11T09:20:18.552Z,540
2017-10-11T09:21:19.221Z,568
2017-10-11T09:22:19.882Z,545
2017-10-11T09:23:20.546Z,517
2017-10-11T09:24:21.213Z,472
2017-10-11T09:25:21.878Z,450
2017-10-11T09:26:22.544Z,399
2017-10-11T09:27:23.210Z,382
2017-10-11T09:28:23.872Z,365
2017-10-11T09:29:24.537Z,371
2017-10-11T09:30:25.202Z,365
2017-10-11T09:31:25.866Z,354
2017-10-11T09:32:26.533Z,337
2017-10-11T09:33:27.200Z,315
2017-10-11T09:34:27.865Z,309
2017-10-11T09:35:28.528Z,303
2017-10-11T09:36:29.193Z,298
2017-10-11T09:37:29.859Z,286
2017-10-11T09:38:30.522Z,275
2017-10-11T09:39:31.190Z,281
2017-10-11T09:40:31.858Z,309
2017-10-11T09:41:32.560Z,354
2017-10-11T09:42:33.224Z,399
2017-10-11T09:43:33.889Z,433
2017-10-11T09:44:34.555Z,455
2017-10-11T09:45:35.224Z,455
2017-10-11T09:46:35.884Z,433
2017-10-11T09:47:36.551Z,416
2017-10-11T09:48:37.212Z,410
2017-10-11T09:49:37.879Z,410
2017-10-11T09:50:38.543Z,433
2017-10-11T09:51:39.245Z,410
2017-10-11T09:52:39.909Z,393
2017-10-11T09:53:40.575Z,371
2017-10-11T09:54:41.241Z,393
2017-10-11T09:55:41.904Z,393
2017-10-11T09:56:42.571Z,371
2017-10-11T09:57:43.234Z,365
2017-10-11T09:58:43.947Z,348
2017-10-11T09:59:44.611Z,348
2017-10-11T10:00:45.275Z,331
2017-10-11T10:01:45.941Z,326
2017-10-11T10:02:46.608Z,331
2017-10-11T10:03:47.272Z,337
2017-10-11T10:04:47.938Z,337
2017-10-11T10:05:48.639Z,360
2017-10-11T10:06:49.318Z,388
2017-10-11T10:07:50.003Z,416
2017-10-11T10:08:50.667Z,444
2017-10-11T10:09:51.330Z,461
2017-10-11T10:10:51.996Z,483
2017-10-11T10:11:52.658Z,483
2017-10-11T10:12:53.323Z,483
2017-10-11T10:13:54.040Z,495
2017-10-11T10:14:54.704Z,528
2017-10-11T10:15:55.371Z,551
2017-10-11T10:16:56.034Z,579
2017-10-11T10:17:56.698Z,556
2017-10-11T10:18:57.363Z,556
2017-10-11T10:19:58.027Z,551
2017-10-11T10:20:58.693Z,579
2017-10-11T10:21:59.359Z,613
2017-10-11T10:23:00.027Z,545
2017-10-11T10:24:00.727Z,506
2017-10-11T10:25:01.393Z,478
2017-10-11T10:26:02.059Z,517
2017-10-11T10:27:02.732Z,517
2017-10-11T10:28:03.388Z,511
2017-10-11T10:29:04.106Z,523
2017-10-11T10:30:04.771Z,523
2017-10-11T10:31:05.438Z,517
2017-10-11T10:32:06.103Z,517
2017-10-11T10:33:06.768Z,568
2017-10-11T10:34:07.433Z,551
2017-10-11T10:35:08.097Z,427
2017-10-11T10:36:08.761Z,326
2017-10-11T10:37:09.428Z,298
2017-10-11T10:38:10.095Z,331
2017-10-11T10:39:10.760Z,343
2017-10-11T10:40:11.426Z,292
2017-10-11T10:41:12.090Z,258
2017-10-11T10:42:12.755Z,241
2017-10-11T10:43:13.421Z,230
2017-10-11T10:44:14.088Z,230
2017-10-11T10:45:14.763Z,236
2017-10-11T10:46:15.419Z,225
2017-10-11T10:47:16.083Z,230
2017-10-11T10:48:16.758Z,213
2017-10-11T10:49:17.412Z,219
2017-10-11T10:50:18.076Z,253
2017-10-11T10:51:18.742Z,236
2017-10-11T10:52:19.409Z,219
2017-10-11T10:53:20.072Z,208
2017-10-11T10:54:20.736Z,213
2017-10-11T10:55:21.438Z,208
2017-10-11T10:56:22.103Z,219
2017-10-11T10:57:22.769Z,196
2017-10-11T10:58:23.433Z,202
2017-10-11T10:59:24.151Z,185
2017-10-11T11:00:24.821Z,180
2017-10-11T11:01:25.485Z,208
2017-10-11T11:02:26.153Z,236
2017-10-11T11:03:26.816Z,241
2017-10-11T11:04:27.481Z,292
2017-10-11T11:05:28.146Z,371
2017-10-11T11:06:28.848Z,365
2017-10-11T11:07:29.514Z,410
2017-10-11T11:08:30.183Z,427
2017-10-11T11:09:30.844Z,433
2017-10-11T11:10:31.510Z,495
2017-10-11T11:11:32.210Z,500
2017-10-11T11:12:32.874Z,478
2017-10-11T11:13:33.539Z,450
2017-10-11T11:14:34.206Z,303
2017-10-11T11:15:34.870Z,225
2017-10-11T11:16:35.535Z,247
2017-10-11T11:17:36.200Z,213
2017-10-11T11:18:36.863Z,270
2017-10-11T11:19:37.533Z,466
2017-10-11T11:20:38.192Z,495
2017-10-11T11:21:38.859Z,450
2017-10-11T11:22:39.523Z,326
2017-10-11T11:23:40.187Z,258
2017-10-11T11:24:40.853Z,208
2017-10-11T11:25:41.517Z,202
2017-10-11T11:26:42.218Z,196
2017-10-11T11:27:42.884Z,168
2017-10-11T11:28:43.549Z,151
2017-10-11T11:29:44.262Z,163
2017-10-11T11:30:44.927Z,151
2017-10-11T11:31:45.591Z,180
2017-10-11T11:32:46.255Z,247
2017-10-11T11:33:46.919Z,275
2017-10-11T11:34:47.583Z,275
2017-10-11T11:35:48.250Z,337
2017-10-11T11:36:48.914Z,309
2017-10-11T11:37:49.578Z,309
2017-10-11T11:38:50.279Z,331
2017-10-11T11:39:50.944Z,315
2017-10-11T11:40:51.608Z,309
2017-10-11T11:41:52.274Z,275
2017-10-11T11:42:52.939Z,275
2017-10-11T11:43:53.604Z,270
2017-10-11T11:44:54.317Z,292
2017-10-11T11:45:54.991Z,292
2017-10-11T11:46:55.682Z,337
2017-10-11T11:47:56.345Z,365
2017-10-11T11:48:57.012Z,376
2017-10-11T11:49:57.677Z,416
2017-10-11T11:50:58.341Z,472
2017-10-11T11:51:59.003Z,466
2017-10-11T11:52:59.670Z,478
2017-10-11T11:54:00.333Z,450
2017-10-11T11:55:01.037Z,388
2017-10-11T11:56:01.703Z,382
2017-10-11T11:57:02.375Z,348
2017-10-11T11:58:03.035Z,326
2017-10-11T11:59:03.699Z,337
2017-10-11T12:00:04.401Z,343
2017-10-11T12:01:05.064Z,348
2017-10-11T12:02:05.729Z,343
2017-10-11T12:03:06.396Z,343
2017-10-11T12:04:07.058Z,320
2017-10-11T12:05:07.725Z,298
2017-10-11T12:06:08.389Z,348
2017-10-11T12:07:09.054Z,416
2017-10-11T12:08:09.718Z,382
2017-10-11T12:09:10.384Z,354
2017-10-11T12:10:11.055Z,326
2017-10-11T12:11:11.715Z,365
2017-10-11T12:12:12.379Z,427
2017-10-11T12:13:13.044Z,410
2017-10-11T12:14:13.745Z,376
2017-10-11T12:15:14.460Z,309
2017-10-11T12:16:15.124Z,264
2017-10-11T12:17:15.791Z,292
2017-10-11T12:18:16.457Z,303
2017-10-11T12:19:17.127Z,315
2017-10-11T12:20:17.823Z,326
2017-10-11T12:21:18.489Z,315
2017-10-11T12:22:19.153Z,315
2017-10-11T12:23:19.854Z,320
2017-10-11T12:24:20.518Z,320
2017-10-11T12:25:21.184Z,320
2017-10-11T12:26:21.847Z,320
2017-10-11T12:27:22.513Z,320
2017-10-11T12:28:23.175Z,309
2017-10-11T12:29:23.841Z,298
2017-10-11T12:30:24.507Z,298
2017-10-11T12:31:25.171Z,315
2017-10-11T12:32:25.840Z,326
2017-10-11T12:33:26.500Z,331
2017-10-11T12:34:27.164Z,331
2017-10-11T12:35:27.827Z,326
2017-10-11T12:36:28.494Z,331
2017-10-11T12:37:29.161Z,337
2017-10-11T12:38:29.826Z,331
2017-10-11T12:39:30.490Z,326
2017-10-11T12:40:31.155Z,331
2017-10-11T12:41:31.819Z,331
2017-10-11T12:42:32.483Z,309
2017-10-11T12:43:33.150Z,281
2017-10-11T12:44:33.815Z,298
2017-10-11T12:45:34.482Z,292
2017-10-11T12:46:35.143Z,309
2017-10-11T12:47:35.808Z,303
2017-10-11T12:48:36.474Z,281
2017-10-11T12:49:37.139Z,320
2017-10-11T12:50:37.803Z,326
2017-10-11T12:51:38.470Z,315
2017-10-11T12:52:39.134Z,309
2017-10-11T12:53:39.798Z,298
2017-10-11T12:54:40.462Z,286
2017-10-11T12:55:41.162Z,303
2017-10-11T12:56:41.827Z,303
2017-10-11T12:57:42.493Z,286
2017-10-11T12:58:43.159Z,303
2017-10-11T12:59:43.821Z,303
2017-10-11T13:00:44.488Z,326
2017-10-11T13:01:45.152Z,331
2017-10-11T13:02:45.817Z,309
2017-10-11T13:03:46.484Z,298
2017-10-11T13:04:47.147Z,286
2017-10-11T13:05:47.814Z,292
2017-10-11T13:06:48.515Z,253
2017-10-11T13:07:49.176Z,241
2017-10-11T13:08:49.841Z,236
2017-10-11T13:09:50.506Z,213
2017-10-11T13:10:51.173Z,196
2017-10-11T13:11:51.873Z,219
2017-10-11T13:12:52.537Z,236
2017-10-11T13:13:53.202Z,253
2017-10-11T13:14:53.865Z,258
2017-10-11T13:15:54.530Z,264
2017-10-11T13:16:55.196Z,247
2017-10-11T13:17:55.866Z,247
2017-10-11T13:18:56.526Z,258
2017-10-11T13:19:57.190Z,264
2017-10-11T13:20:57.945Z,264
2017-10-11T13:21:58.603Z,258
2017-10-11T13:22:59.267Z,253
2017-10-11T13:23:59.932Z,286
2017-10-11T13:25:00.595Z,315
2017-10-11T13:26:01.260Z,315
2017-10-11T13:27:01.926Z,309
2017-10-11T13:28:02.591Z,320
2017-10-11T13:29:03.255Z,343
2017-10-11T13:30:03.920Z,348
2017-10-11T13:31:04.640Z,326
2017-10-11T13:32:05.301Z,320
2017-10-11T13:33:05.967Z,337
2017-10-11T13:34:06.631Z,360
2017-10-11T13:35:07.297Z,331
2017-10-11T13:36:07.997Z,354
2017-10-11T13:37:08.698Z,382
2017-10-11T13:38:09.363Z,371
2017-10-11T13:39:10.029Z,354
2017-10-11T13:40:10.694Z,348
2017-10-11T13:41:11.408Z,360
2017-10-11T13:42:12.073Z,399
2017-10-11T13:43:12.738Z,410
2017-10-11T13:44:13.403Z,388
2017-10-11T13:45:14.067Z,388
2017-10-11T13:46:14.732Z,337
2017-10-11T13:47:15.434Z,331
2017-10-11T13:48:16.100Z,315
2017-10-11T13:49:16.765Z,275
2017-10-11T13:50:17.430Z,331
2017-10-11T13:51:18.097Z,298
2017-10-11T13:52:18.759Z,343
2017-10-11T13:53:19.460Z,292
2017-10-11T13:54:20.124Z,331
2017-10-11T13:55:20.792Z,275
2017-10-11T13:56:21.456Z,326
2017-10-11T13:57:22.120Z,337
2017-10-11T13:58:22.784Z,326
2017-10-11T13:59:23.452Z,275
2017-10-11T14:00:24.116Z,326
2017-10-11T14:01:24.781Z,337
2017-10-11T14:02:25.445Z,326
2017-10-11T14:03:26.110Z,258
2017-10-11T14:04:26.776Z,270
2017-10-11T14:05:27.440Z,270
2017-10-11T14:06:28.106Z,309
2017-10-11T14:07:28.806Z,292
2017-10-11T14:08:29.470Z,315
2017-10-11T14:09:30.136Z,292
2017-10-11T14:10:30.800Z,309
2017-10-11T14:11:31.467Z,292
2017-10-11T14:12:32.132Z,275
2017-10-11T14:13:32.798Z,258
2017-10-11T14:14:33.463Z,281
2017-10-11T14:15:34.127Z,315
2017-10-11T14:16:34.793Z,331
2017-10-11T14:17:35.459Z,298
2017-10-11T14:18:36.160Z,315
2017-10-11T14:19:36.825Z,298
2017-10-11T14:20:37.489Z,275
2017-10-11T14:21:38.154Z,258