createdAt,value
2022-09-25T00:00:53.168Z,0.98
2022-09-25T00:03:20.602Z,0.82
2022-09-25T00:05:47.994Z,1.02
2022-09-25T00:08:16.494Z,0.90
2022-09-25T00:10:45.808Z,0.80
2022-09-25T00:13:12.759Z,0.95
2022-09-25T00:15:50.174Z,0.95
2022-09-25T00:18:37.767Z,1.30
2022-09-25T00:21:05.632Z,1.30
2022-09-25T00:23:33.795Z,0.90
2022-09-25T00:26:01.879Z,2.25
2022-09-25T00:28:32.121Z,1.70
2022-09-25T00:31:00.003Z,0.60
2022-09-25T00:33:27.838Z,1.13
2022-09-25T00:35:54.816Z,1.50
2022-09-25T00:38:21.711Z,2.08
2022-09-25T00:40:48.609Z,1.25
2022-09-25T00:43:33.184Z,1.30
2022-09-25T00:46:02.457Z,2.15
2022-09-25T00:48:31.098Z,1.10
2022-09-25T00:50:59.375Z,1.55
2022-09-25T00:53:31.417Z,1.17
2022-09-25T00:56:00.076Z,1.25
2022-09-25T00:58:29.671Z,1.30
2022-09-25T01:00:56.764Z,1.35
2022-09-25T01:03:24.286Z,1.83
2022-09-25T01:05:51.184Z,1.65
2022-09-25T01:08:23.411Z,1.40
2022-09-25T01:10:50.886Z,1.75
2022-09-25T01:13:18.954Z,1.60
2022-09-25T01:16:35.573Z,1.88
2022-09-25T01:19:02.458Z,1.30
2022-09-25T01:21:35.063Z,0.95
2022-09-25T01:24:08.029Z,1.15
2022-09-25T01:26:52.589Z,1.73
2022-09-25T01:29:34.105Z,1.35
2022-09-25T01:32:18.678Z,1.70
2022-09-25T01:35:04.399Z,1.08
2022-09-25T01:38:02.315Z,1.38
2022-09-25T01:41:01.409Z,1.02
2022-09-25T01:43:33.583Z,1.52
2022-09-25T01:46:05.442Z,1.65
2022-09-25T01:48:33.730Z,0.95
2022-09-25T01:51:10.572Z,1.00
2022-09-25T01:53:52.427Z,1.02
2022-09-25T01:56:31.654Z,0.75
2022-09-25T01:59:06.860Z,0.88
2022-09-25T02:01:39.670Z,1.48
2022-09-25T02:04:27.749Z,0.90
2022-09-25T02:06:59.052Z,0.70
2022-09-25T02:09:37.594Z,0.70
2022-09-25T02:12:34.438Z,1.33
2022-09-25T02:15:09.394Z,1.25
2022-09-25T02:18:17.769Z,0.70
2022-09-25T02:20:50.336Z,1.45
2022-09-25T02:23:29.113Z,1.40
2022-09-25T02:26:04.710Z,0.70
2022-09-25T02:28:31.818Z,2.35
2022-09-25T02:31:00.605Z,2.08
2022-09-25T02:33:27.600Z,1.45
2022-09-25T02:35:54.747Z,1.00
2022-09-25T02:38:21.935Z,1.20
2022-09-25T02:40:57.214Z,1.83
2022-09-25T02:43:48.483Z,1.80
2022-09-25T02:46:48.533Z,1.60
2022-09-25T02:49:26.073Z,1.65
2022-09-25T02:52:18.183Z,0.98
2022-09-25T02:55:07.217Z,0.93
2022-09-25T02:58:03.203Z,1.20
2022-09-25T03:00:30.431Z,1.35
2022-09-25T03:03:00.147Z,1.48
2022-09-25T03:05:27.405Z,1.30
2022-09-25T03:08:13.838Z,0.80
2022-09-25T03:10:42.003Z,1.00
2022-09-25T03:13:32.050Z,0.88
2022-09-25T03:16:27.576Z,0.60
2022-09-25T03:18:54.570Z,0.75
2022-09-25T03:21:21.408Z,1.40
2022-09-25T03:23:48.328Z,1.33
2022-09-25T03:26:15.421Z,2.42
2022-09-25T03:28:42.398Z,1.85
2022-09-25T03:31:11.846Z,2.05
2022-09-25T03:33:41.269Z,1.65
2022-09-25T03:36:25.814Z,0.80
2022-09-25T03:38:57.959Z,1.77
2022-09-25T03:41:30.867Z,2.05
2022-09-25T03:43:58.522Z,1.30
2022-09-25T03:46:28.023Z,0.82
2022-09-25T03:48:55.517Z,0.95
2022-09-25T03:51:23.533Z,0.60
2022-09-25T03:53:51.060Z,0.80
2022-09-25T03:56:20.785Z,1.02
2022-09-25T03:58:48.462Z,0.73
2022-09-25T04:01:16.487Z,1.48
2022-09-25T04:03:47.181Z,0.88
2022-09-25T04:06:18.422Z,0.70
2022-09-25T04:08:46.864Z,1.42
2022-09-25T04:11:15.214Z,0.88
2022-09-25T04:13:44.182Z,1.20
2022-09-25T04:16:12.793Z,0.98
2022-09-25T04:18:43.012Z,0.70
2022-09-25T04:21:12.315Z,0.70
2022-09-25T04:23:39.614Z,0.68
2022-09-25T04:26:07.899Z,1.13
2022-09-25T04:28:35.692Z,0.80
2022-09-25T04:31:03.953Z,0.50
2022-09-25T04:33:46.485Z,1.20
2022-09-25T04:36:14.664Z,0.73
2022-09-25T04:38:41.850Z,1.00
2022-09-25T04:41:08.937Z,0.80
2022-09-25T04:43:35.958Z,0.82
2022-09-25T04:46:08.320Z,0.65
2022-09-25T04:48:36.019Z,0.60
2022-09-25T04:51:04.437Z,1.00
2022-09-25T04:53:35.642Z,0.98
2022-09-25T04:56:05.442Z,0.80
2022-09-25T04:58:32.400Z,0.82
2022-09-25T05:01:09.019Z,0.80
2022-09-25T05:03:36.058Z,0.63
2022-09-25T05:06:02.980Z,1.30
2022-09-25T05:08:29.850Z,0.70
2022-09-25T05:10:56.671Z,0.63
2022-09-25T05:13:23.898Z,0.82
2022-09-25T05:15:51.231Z,0.52
2022-09-25T05:18:21.410Z,0.63
2022-09-25T05:20:49.004Z,0.98
2022-09-25T05:23:16.683Z,1.27
2022-09-25T05:25:43.541Z,0.88
2022-09-25T05:28:11.362Z,1.00
2022-09-25T05:30:39.678Z,0.70
2022-09-25T05:33:06.543Z,0.60
2022-09-25T05:35:33.891Z,1.05
2022-09-25T05:38:01.184Z,0.50
2022-09-25T05:40:28.480Z,0.50
2022-09-25T05:42:55.479Z,0.60
2022-09-25T05:45:23.940Z,0.40
2022-09-25T05:48:04.450Z,0.98
2022-09-25T05:50:34.629Z,0.65
2022-09-25T05:53:03.801Z,0.80
2022-09-25T05:55:31.153Z,0.30
2022-09-25T05:58:02.823Z,0.63
2022-09-25T06:00:33.001Z,0.50
2022-09-25T06:03:03.325Z,0.68
2022-09-25T06:05:30.492Z,0.80
2022-09-25T06:07:57.365Z,0.65
2022-09-25T06:10:26.193Z,0.43
2022-09-25T06:13:01.452Z,0.77
2022-09-25T06:15:30.211Z,0.80
2022-09-25T06:17:57.075Z,1.20
2022-09-25T06:20:24.959Z,0.80
2022-09-25T06:22:54.333Z,0.75
2022-09-25T06:25:23.979Z,0.73
2022-09-25T06:27:55.272Z,0.50
2022-09-25T06:30:23.845Z,0.57
2022-09-25T06:32:57.844Z,0.52
2022-09-25T06:35:24.785Z,0.70
2022-09-25T06:37:52.117Z,0.73
2022-09-25T06:40:19.075Z,0.50
2022-09-25T06:42:46.270Z,0.60
2022-09-25T06:45:13.170Z,1.08
2022-09-25T06:47:40.064Z,0.65
2022-09-25T06:50:07.296Z,0.63
2022-09-25T06:52:34.125Z,0.70
2022-09-25T06:55:01.220Z,0.85
2022-09-25T06:57:28.037Z,0.50
2022-09-25T06:59:54.853Z,0.70
2022-09-25T07:02:40.065Z,0.80
2022-09-25T07:05:07.363Z,0.60
2022-09-25T07:07:34.222Z,0.57
2022-09-25T07:10:01.342Z,0.73
2022-09-25T07:12:28.173Z,0.95
2022-09-25T07:14:55.008Z,1.30
2022-09-25T07:17:21.892Z,0.70
2022-09-25T07:19:48.826Z,0.73
2022-09-25T07:22:15.679Z,0.57
2022-09-25T07:24:42.584Z,0.75
2022-09-25T07:27:09.474Z,0.95
2022-09-25T07:29:36.566Z,1.50
2022-09-25T07:32:04.809Z,0.40
2022-09-25T07:34:31.684Z,0.70
2022-09-25T07:36:58.509Z,0.60
2022-09-25T07:39:26.092Z,0.98
2022-09-25T07:41:55.372Z,0.70
2022-09-25T07:44:29.081Z,0.50
2022-09-25T07:46:59.271Z,0.80
2022-09-25T07:49:26.221Z,0.85
2022-09-25T07:51:53.269Z,0.63
2022-09-25T07:54:20.095Z,0.85
2022-09-25T07:56:46.973Z,0.60
2022-09-25T07:59:13.904Z,0.65
2022-09-25T08:01:44.159Z,0.70
2022-09-25T08:04:13.323Z,0.73
2022-09-25T08:06:40.225Z,1.15
2022-09-25T08:09:10.581Z,0.88
2022-09-25T08:11:38.166Z,0.55
2022-09-25T08:14:05.104Z,0.45
2022-09-25T08:16:32.133Z,0.55
2022-09-25T08:18:59.019Z,0.30
2022-09-25T08:21:25.890Z,0.28
2022-09-25T08:23:54.331Z,0.32
2022-09-25T08:26:23.207Z,0.52
2022-09-25T08:28:51.021Z,0.40
2022-09-25T08:31:18.310Z,0.30
2022-09-25T08:33:50.417Z,0.60
2022-09-25T08:36:18.044Z,1.35
2022-09-25T08:38:45.589Z,0.50
2022-09-25T08:41:45.710Z,0.40
2022-09-25T08:44:24.344Z,0.60
2022-09-25T08:47:28.254Z,0.70
2022-09-25T08:50:23.003Z,0.68
2022-09-25T08:52:55.160Z,0.50
2022-09-25T08:55:50.097Z,0.30
2022-09-25T08:58:42.781Z,0.30
2022-09-25T09:01:16.464Z,0.45
2022-09-25T09:03:52.144Z,1.33
2022-09-25T09:06:19.520Z,0.50
2022-09-25T09:08:58.529Z,0.40
2022-09-25T09:11:42.825Z,0.30
2022-09-25T09:14:16.616Z,0.30
2022-09-25T09:17:18.090Z,0.30
2022-09-25T09:19:48.701Z,0.35
2022-09-25T09:22:18.559Z,0.40
2022-09-25T09:25:00.532Z,0.40
2022-09-25T09:27:46.849Z,0.38
2022-09-25T09:30:37.561Z,0.50
2022-09-25T09:33:35.165Z,0.70
2022-09-25T09:36:21.819Z,0.40
2022-09-25T09:39:06.915Z,0.70
2022-09-25T09:41:50.309Z,0.65
2022-09-25T09:44:51.089Z,0.50
2022-09-25T09:47:42.748Z,0.60
2022-09-25T09:50:41.837Z,0.65
2022-09-25T09:53:22.688Z,0.43
2022-09-25T09:55:53.793Z,0.70
2022-09-25T09:58:27.114Z,0.40
2022-09-25T10:00:54.217Z,0.52
2022-09-25T10:03:34.989Z,0.30
2022-09-25T10:06:05.512Z,0.20
2022-09-25T10:08:32.351Z,0.30
2022-09-25T10:10:59.561Z,0.30
2022-09-25T10:13:32.994Z,0.45
2022-09-25T10:16:11.389Z,0.30
2022-09-25T10:19:04.446Z,0.30
2022-09-25T10:21:39.445Z,0.50
2022-09-25T10:24:07.250Z,0.40
2022-09-25T10:26:38.206Z,0.40
2022-09-25T10:29:21.625Z,0.40
2022-09-25T10:31:56.636Z,0.28
2022-09-25T10:34:24.364Z,0.17
2022-09-25T10:36:53.577Z,0.20
2022-09-25T10:39:44.709Z,0.30
2022-09-25T10:42:39.634Z,0.38
2022-09-25T10:45:22.640Z,0.17
2022-09-25T10:48:09.849Z,0.70
2022-09-25T10:50:39.813Z,0.40
2022-09-25T10:53:27.037Z,0.50
2022-09-25T10:56:00.600Z,0.30
2022-09-25T10:58:35.930Z,0.30
2022-09-25T11:01:04.761Z,0.30
2022-09-25T11:03:35.694Z,0.50
2022-09-25T11:06:09.321Z,0.20
2022-09-25T11:08:40.222Z,0.40
2022-09-25T11:11:09.579Z,0.30
2022-09-25T11:13:43.582Z,0.32
2022-09-25T11:16:10.816Z,0.28
2022-09-25T11:19:04.965Z,0.50
2022-09-25T11:21:57.811Z,0.43
2022-09-25T11:24:37.314Z,0.30
2022-09-25T11:27:12.173Z,0.40
2022-09-25T11:29:55.172Z,0.28
2022-09-25T11:32:41.498Z,0.40
2022-09-25T11:35:39.682Z,0.25
2022-09-25T11:38:45.351Z,0.53
2022-09-25T11:41:45.416Z,0.30
2022-09-25T11:44:57.452Z,0.55
2022-09-25T11:47:43.511Z,0.28
2022-09-25T11:50:17.940Z,0.30
2022-09-25T11:52:53.957Z,0.32
2022-09-25T11:55:43.626Z,0.30
2022-09-25T11:58:37.555Z,0.60
2022-09-25T12:01:26.037Z,0.30
2022-09-25T12:04:12.922Z,0.50
2022-09-25T12:06:55.220Z,1.17
2022-09-25T12:09:42.893Z,0.77
2022-09-25T12:12:12.537Z,0.65
2022-09-25T12:14:54.224Z,0.25
2022-09-25T12:17:52.118Z,0.50
2022-09-25T12:20:39.423Z,0.43
2022-09-25T12:23:25.437Z,0.30
2022-09-25T12:26:09.616Z,1.10
2022-09-25T12:29:10.603Z,0.20
2022-09-25T12:32:10.681Z,0.20
2022-09-25T12:34:43.539Z,0.30
2022-09-25T12:37:30.811Z,0.93
2022-09-25T12:40:04.735Z,0.40
2022-09-25T12:42:54.270Z,0.22
2022-09-25T12:45:43.532Z,0.20
2022-09-25T12:48:16.293Z,0.47
2022-09-25T12:50:52.486Z,0.20
2022-09-25T12:53:55.049Z,0.25
2022-09-25T12:56:30.264Z,0.60
2022-09-25T12:59:11.429Z,0.30
2022-09-25T13:02:26.816Z,0.30
2022-09-25T13:05:21.986Z,0.20
2022-09-25T13:08:03.018Z,0.38
2022-09-25T13:10:35.494Z,0.60
2022-09-25T13:13:10.682Z,0.20
2022-09-25T13:15:42.526Z,0.20
2022-09-25T13:18:26.050Z,0.40
2022-09-25T13:20:58.136Z,0.22
2022-09-25T13:23:29.965Z,0.30
2022-09-25T13:26:01.868Z,0.40
2022-09-25T13:28:38.099Z,0.30
2022-09-25T13:31:20.866Z,0.20
2022-09-25T13:33:51.810Z,0.20
2022-09-25T13:36:23.392Z,0.50
2022-09-25T13:39:16.396Z,0.98
2022-09-25T13:41:53.527Z,1.00
2022-09-25T13:44:45.069Z,0.70
2022-09-25T13:47:23.740Z,0.50
2022-09-25T13:50:09.093Z,0.40
2022-09-25T13:52:41.796Z,0.20
2022-09-25T13:55:21.229Z,0.30
2022-09-25T13:58:00.004Z,0.35
2022-09-25T14:00:35.945Z,0.35
2022-09-25T14:03:03.292Z,0.52
2022-09-25T14:05:36.747Z,0.65
2022-09-25T14:08:17.643Z,1.00
2022-09-25T14:10:50.546Z,0.82
2022-09-25T14:13:23.654Z,1.73
2022-09-25T14:15:51.771Z,0.85
2022-09-25T14:18:24.574Z,0.40
2022-09-25T14:20:57.204Z,2.30
2022-09-25T14:23:27.321Z,0.65
2022-09-25T14:25:59.353Z,0.80
2022-09-25T14:28:28.765Z,0.30
2022-09-25T14:31:21.410Z,0.30
2022-09-25T14:33:57.371Z,0.20
2022-09-25T14:36:36.812Z,0.35
2022-09-25T14:39:12.743Z,0.35
2022-09-25T14:41:59.877Z,0.40
2022-09-25T14:44:55.710Z,0.28
2022-09-25T14:47:23.812Z,0.50
2022-09-25T14:49:53.360Z,0.40
2022-09-25T14:52:28.324Z,0.60
2022-09-25T14:54:57.153Z,0.25
2022-09-25T14:57:36.401Z,0.35
2022-09-25T15:00:07.536Z,0.50
2022-09-25T15:02:39.809Z,0.50
2022-09-25T15:05:23.154Z,0.20
2022-09-25T15:07:51.017Z,0.30
2022-09-25T15:10:24.449Z,0.17
2022-09-25T15:12:51.726Z,0.52
2022-09-25T15:15:21.345Z,0.63
2022-09-25T15:17:59.441Z,0.30
2022-09-25T15:20:29.220Z,0.40
2022-09-25T15:23:00.284Z,0.40
2022-09-25T15:25:34.317Z,0.40
2022-09-25T15:28:04.480Z,0.40
2022-09-25T15:30:34.505Z,0.55
2022-09-25T15:33:01.436Z,0.20
2022-09-25T15:35:30.078Z,1.80
2022-09-25T15:38:33.770Z,1.92
2022-09-25T15:41:02.060Z,1.23
2022-09-25T15:43:30.217Z,0.65
2022-09-25T15:45:58.335Z,0.70
2022-09-25T15:48:33.011Z,0.50
2022-09-25T15:51:13.992Z,0.70
2022-09-25T15:53:44.359Z,0.50
2022-09-25T15:56:19.513Z,0.80
2022-09-25T15:59:00.993Z,0.93
2022-09-25T16:01:49.190Z,0.52
2022-09-25T16:04:42.841Z,0.50
2022-09-25T16:07:27.224Z,0.35
2022-09-25T16:10:04.540Z,0.55
2022-09-25T16:12:36.029Z,0.50
2022-09-25T16:15:29.891Z,0.70
2022-09-25T16:18:28.003Z,1.10
2022-09-25T16:21:08.530Z,0.50
2022-09-25T16:23:38.277Z,0.80
2022-09-25T16:26:08.234Z,0.40
2022-09-25T16:28:36.271Z,0.50
2022-09-25T16:31:10.337Z,0.50
2022-09-25T16:33:41.841Z,0.60
2022-09-25T16:36:17.931Z,0.50
2022-09-25T16:39:04.139Z,0.50
2022-09-25T16:41:31.322Z,0.38
2022-09-25T16:44:17.874Z,0.30
2022-09-25T16:46:55.068Z,0.60
2022-09-25T16:49:22.193Z,0.50
2022-09-25T16:51:50.609Z,0.35
2022-09-25T16:54:19.813Z,1.25
2022-09-25T16:56:48.331Z,0.30
2022-09-25T16:59:21.069Z,0.40
2022-09-25T17:01:50.324Z,0.22
2022-09-25T17:04:20.406Z,0.30
2022-09-25T17:06:47.524Z,0.25
2022-09-25T17:09:16.783Z,0.38
2022-09-25T17:11:50.142Z,0.40
2022-09-25T17:14:23.242Z,0.68
2022-09-25T17:16:54.143Z,0.80
2022-09-25T17:19:21.694Z,0.70
2022-09-25T17:21:51.236Z,0.70
2022-09-25T17:24:20.364Z,1.27
2022-09-25T17:26:47.340Z,0.77
2022-09-25T17:29:14.453Z,0.80
2022-09-25T17:31:41.464Z,1.58
2022-09-25T17:34:21.158Z,4.05
2022-09-25T17:36:47.993Z,3.83
2022-09-25T17:39:14.988Z,2.30
2022-09-25T17:41:42.222Z,1.30
2022-09-25T17:44:21.796Z,1.10
2022-09-25T17:46:49.863Z,0.95
2022-09-25T17:49:17.845Z,0.80
2022-09-25T17:51:44.822Z,0.75
2022-09-25T17:54:13.404Z,0.57
2022-09-25T17:56:42.688Z,0.47
2022-09-25T17:59:09.883Z,0.60
2022-09-25T18:01:39.799Z,0.60
2022-09-25T18:04:27.367Z,0.30
2022-09-25T18:06:54.534Z,0.25
2022-09-25T18:09:21.446Z,0.70
2022-09-25T18:11:48.278Z,0.40
2022-09-25T18:14:15.959Z,1.15
2022-09-25T18:16:44.369Z,0.50
2022-09-25T18:19:35.933Z,0.50
2022-09-25T18:22:19.403Z,0.20
2022-09-25T18:24:57.033Z,0.60
2022-09-25T18:27:26.764Z,0.38
2022-09-25T18:29:53.725Z,0.50
2022-09-25T18:32:21.235Z,0.50
2022-09-25T18:34:48.096Z,0.85
2022-09-25T18:37:15.004Z,2.70
2022-09-25T18:39:42.285Z,1.35
2022-09-25T18:42:09.154Z,1.25
2022-09-25T18:44:42.212Z,0.90
2022-09-25T18:47:09.835Z,1.35
2022-09-25T18:49:37.558Z,0.65
2022-09-25T18:52:04.825Z,0.52
2022-09-25T18:54:31.719Z,0.68
2022-09-25T18:56:58.755Z,0.80
2022-09-25T18:59:28.941Z,0.98
2022-09-25T19:01:56.171Z,0.82
2022-09-25T19:04:23.319Z,0.70
2022-09-25T19:06:52.967Z,0.55
2022-09-25T19:09:24.537Z,2.03
2022-09-25T19:11:51.847Z,1.73
2022-09-25T19:14:19.984Z,1.98
2022-09-25T19:16:52.570Z,1.27
2022-09-25T19:19:19.440Z,1.73
2022-09-25T19:21:46.343Z,0.77
2022-09-25T19:24:13.615Z,1.08
2022-09-25T19:26:42.730Z,1.23
2022-09-25T19:29:09.797Z,0.70
2022-09-25T19:31:37.055Z,0.80
2022-09-25T19:34:04.114Z,0.88
2022-09-25T19:36:32.979Z,0.65
2022-09-25T19:39:01.176Z,0.43
2022-09-25T19:41:30.605Z,0.38
2022-09-25T19:43:59.897Z,0.43
2022-09-25T19:46:29.337Z,0.50
2022-09-25T19:48:56.294Z,0.60
2022-09-25T19:51:24.073Z,0.60
2022-09-25T19:53:52.197Z,0.50
2022-09-25T19:56:20.271Z,0.30
2022-09-25T19:58:49.699Z,0.40
2022-09-25T20:01:27.527Z,1.15
2022-09-25T20:03:57.806Z,0.68
2022-09-25T20:06:26.462Z,0.70
2022-09-25T20:09:03.302Z,1.02
2022-09-25T20:11:31.927Z,1.48
2022-09-25T20:14:00.862Z,1.33
2022-09-25T20:16:29.269Z,0.77
2022-09-25T20:19:01.862Z,0.57
2022-09-25T20:21:35.613Z,0.52
2022-09-25T20:24:04.202Z,0.40
2022-09-25T20:26:32.306Z,0.55
2022-09-25T20:29:12.365Z,0.22
2022-09-25T20:31:42.376Z,0.60
2022-09-25T20:34:14.351Z,0.55
2022-09-25T20:36:41.473Z,0.95
2022-09-25T20:39:08.844Z,2.05
2022-09-25T20:41:35.868Z,1.30
2022-09-25T20:44:03.390Z,0.70
2022-09-25T20:46:32.661Z,1.48
2022-09-25T20:49:00.684Z,1.40
2022-09-25T20:51:30.058Z,1.83
2022-09-25T20:54:04.158Z,1.80
2022-09-25T20:56:32.708Z,1.10
2022-09-25T20:59:00.942Z,1.23
2022-09-25T21:01:34.709Z,1.20
2022-09-25T21:04:04.099Z,2.05
2022-09-25T21:06:33.597Z,1.27
2022-09-25T21:09:03.176Z,1.40
2022-09-25T21:11:31.873Z,1.83
2022-09-25T21:14:02.624Z,1.70
2022-09-25T21:16:31.486Z,1.52
2022-09-25T21:19:00.804Z,1.83
2022-09-25T21:21:28.949Z,1.73
2022-09-25T21:23:57.349Z,1.55
2022-09-25T21:26:27.517Z,1.85
2022-09-25T21:28:56.737Z,2.58
2022-09-25T21:31:29.529Z,1.52
2022-09-25T21:33:57.747Z,2.22
2022-09-25T21:36:25.785Z,1.55
2022-09-25T21:38:52.999Z,3.13
2022-09-25T21:41:22.350Z,1.45
2022-09-25T21:43:52.819Z,1.70
2022-09-25T21:46:20.446Z,1.73
2022-09-25T21:49:00.384Z,1.10
2022-09-25T21:51:31.275Z,2.67
2022-09-25T21:53:58.769Z,2.60
2022-09-25T21:56:27.509Z,1.63
2022-09-25T21:58:56.168Z,2.42
2022-09-25T22:01:26.348Z,2.35
2022-09-25T22:03:56.130Z,1.90
2022-09-25T22:06:28.518Z,2.88
2022-09-25T22:09:05.337Z,3.15
2022-09-25T22:11:32.618Z,2.70
2022-09-25T22:14:01.415Z,1.85
2022-09-25T22:16:31.622Z,1.70
2022-09-25T22:19:08.229Z,1.73
2022-09-25T22:21:36.168Z,2.20
2022-09-25T22:24:03.528Z,1.98
2022-09-25T22:26:30.806Z,2.05
2022-09-25T22:28:57.677Z,1.88
2022-09-25T22:31:29.281Z,1.20
2022-09-25T22:34:05.371Z,2.28
2022-09-25T22:36:33.726Z,2.08
2022-09-25T22:39:00.564Z,2.08
2022-09-25T22:41:27.430Z,1.58
2022-09-25T22:43:55.256Z,1.50
2022-09-25T22:46:23.924Z,1.52
2022-09-25T22:48:52.035Z,2.55
2022-09-25T22:51:21.476Z,1.83
2022-09-25T22:53:49.489Z,2.25
2022-09-25T22:56:19.632Z,1.70
2022-09-25T22:58:49.793Z,2.60
2022-09-25T23:01:37.773Z,4.00
2022-09-25T23:04:07.577Z,2.78
2022-09-25T23:06:35.269Z,2.25
2022-09-25T23:09:05.438Z,2.40
2022-09-25T23:11:32.994Z,1.73
2022-09-25T23:14:09.241Z,1.88
2022-09-25T23:16:36.408Z,1.90
2022-09-25T23:19:04.021Z,1.98
2022-09-25T23:21:32.101Z,1.80
2022-09-25T23:24:05.449Z,1.80
2022-09-25T23:26:33.107Z,1.33
2022-09-25T23:29:02.072Z,1.35
2022-09-25T23:31:30.773Z,1.33
2022-09-25T23:34:02.284Z,1.60
2022-09-25T23:36:30.116Z,1.70
2022-09-25T23:38:59.842Z,1.65
2022-09-25T23:41:33.684Z,2.25
2022-09-25T23:44:02.315Z,1.58
2022-09-25T23:46:32.407Z,1.48
2022-09-25T23:49:00.334Z,1.60
2022-09-25T23:51:27.698Z,1.38
2022-09-25T23:53:56.677Z,1.40
2022-09-25T23:56:27.429Z,1.85
2022-09-25T23:58:56.492Z,2.00
