createdAt,value
2022-10-25T00:00:53.013Z,81.20
2022-10-25T00:04:05.848Z,82.00
2022-10-25T00:07:07.610Z,81.20
2022-10-25T00:10:10.070Z,85.50
2022-10-25T00:13:11.815Z,76.00
2022-10-25T00:16:15.568Z,77.00
2022-10-25T00:19:17.435Z,82.70
2022-10-25T00:22:19.223Z,78.90
2022-10-25T00:25:21.046Z,80.60
2022-10-25T00:28:22.788Z,85.50
2022-10-25T00:31:25.140Z,75.90
2022-10-25T00:34:26.918Z,73.80
2022-10-25T00:37:28.646Z,76.40
2022-10-25T00:40:30.372Z,68.00
2022-10-25T00:43:36.445Z,73.60
2022-10-25T00:46:38.284Z,72.60
2022-10-25T00:49:41.340Z,68.50
2022-10-25T00:52:44.157Z,65.40
2022-10-25T00:55:49.306Z,66.30
2022-10-25T00:58:53.667Z,67.80
2022-10-25T01:01:56.128Z,69.50
2022-10-25T01:04:58.290Z,68.50
2022-10-25T01:08:00.048Z,70.80
2022-10-25T01:11:01.909Z,65.60
2022-10-25T01:14:08.027Z,67.40
2022-10-25T01:17:21.750Z,66.60
2022-10-25T01:20:32.347Z,65.80
2022-10-25T01:23:55.947Z,69.60
2022-10-25T01:27:12.029Z,70.70
2022-10-25T01:30:45.409Z,67.40
2022-10-25T01:34:11.720Z,61.10
2022-10-25T01:37:36.859Z,66.50
2022-10-25T01:40:41.254Z,65.50
2022-10-25T01:44:04.759Z,69.00
2022-10-25T01:47:18.083Z,70.40
2022-10-25T01:50:27.037Z,68.20
2022-10-25T01:53:28.733Z,68.10
2022-10-25T01:56:33.915Z,68.10
2022-10-25T02:00:03.324Z,69.50
2022-10-25T02:03:15.274Z,62.10
2022-10-25T02:06:36.509Z,70.00
2022-10-25T02:09:48.143Z,62.80
2022-10-25T02:12:57.104Z,67.60
2022-10-25T02:16:03.454Z,67.20
2022-10-25T02:19:07.855Z,68.50
2022-10-25T02:22:10.774Z,70.40
2022-10-25T02:25:13.189Z,65.10
2022-10-25T02:28:16.447Z,67.80
2022-10-25T02:31:20.086Z,68.70
2022-10-25T02:34:22.195Z,67.70
2022-10-25T02:37:27.292Z,67.00
2022-10-25T02:40:29.516Z,67.90
2022-10-25T02:43:31.730Z,69.00
2022-10-25T02:46:36.463Z,70.20
2022-10-25T02:49:38.292Z,66.30
2022-10-25T02:52:40.163Z,68.40
2022-10-25T02:55:42.102Z,68.40
2022-10-25T02:58:44.833Z,64.80
2022-10-25T03:01:47.331Z,64.00
2022-10-25T03:04:49.171Z,60.60
2022-10-25T03:07:50.981Z,61.30
2022-10-25T03:10:53.147Z,59.20
2022-10-25T03:13:55.155Z,58.50
2022-10-25T03:16:56.918Z,58.30
2022-10-25T03:19:58.752Z,61.00
2022-10-25T03:23:00.928Z,60.00
2022-10-25T03:26:02.888Z,66.60
2022-10-25T03:29:04.799Z,62.50
2022-10-25T03:32:07.884Z,59.00
2022-10-25T03:35:09.776Z,64.60
2022-10-25T03:38:11.659Z,65.30
2022-10-25T03:41:15.898Z,66.90
2022-10-25T03:44:17.755Z,68.20
2022-10-25T03:47:19.600Z,78.80
2022-10-25T03:50:21.414Z,86.50
2022-10-25T03:53:23.213Z,83.80
2022-10-25T03:56:24.966Z,83.80
2022-10-25T03:59:27.542Z,73.80
2022-10-25T04:02:29.433Z,73.10
2022-10-25T04:05:31.917Z,66.80
2022-10-25T04:08:34.027Z,67.00
2022-10-25T04:11:35.886Z,66.20
2022-10-25T04:14:37.694Z,56.40
2022-10-25T04:17:39.771Z,64.20
2022-10-25T04:20:41.472Z,56.00
2022-10-25T04:23:43.302Z,55.10
2022-10-25T04:26:45.243Z,55.80
2022-10-25T04:29:47.014Z,60.70
2022-10-25T04:32:49.459Z,56.10
2022-10-25T04:35:56.609Z,56.50
2022-10-25T04:38:58.427Z,52.80
2022-10-25T04:42:00.266Z,53.80
2022-10-25T04:45:02.314Z,47.00
2022-10-25T04:48:04.228Z,47.30
2022-10-25T04:51:06.588Z,47.60
2022-10-25T04:54:08.383Z,50.00
2022-10-25T04:57:10.216Z,49.40
2022-10-25T05:00:12.547Z,52.00
2022-10-25T05:03:14.346Z,46.10
2022-10-25T05:06:22.316Z,47.40
2022-10-25T05:09:24.249Z,46.30
2022-10-25T05:12:26.008Z,45.90
2022-10-25T05:15:27.879Z,46.20
2022-10-25T05:18:30.883Z,48.10
2022-10-25T05:21:32.667Z,43.90
2022-10-25T05:24:34.682Z,43.20
2022-10-25T05:27:39.617Z,44.70
2022-10-25T05:30:44.042Z,43.60
2022-10-25T05:33:46.761Z,49.60
2022-10-25T05:36:48.591Z,40.40
2022-10-25T05:39:50.389Z,44.50
2022-10-25T05:42:53.631Z,45.90
2022-10-25T05:46:07.273Z,47.30
2022-10-25T05:49:09.887Z,48.20
2022-10-25T05:52:12.410Z,44.70
2022-10-25T05:55:14.499Z,42.90
2022-10-25T05:58:16.313Z,42.00
2022-10-25T06:01:20.910Z,44.30
2022-10-25T06:04:23.242Z,43.80
2022-10-25T06:07:25.113Z,39.60
2022-10-25T06:10:26.925Z,43.10
2022-10-25T06:13:28.856Z,42.00
2022-10-25T06:16:30.777Z,43.10
2022-10-25T06:19:32.539Z,37.70
2022-10-25T06:22:34.242Z,35.70
2022-10-25T06:25:36.027Z,34.20
2022-10-25T06:28:38.397Z,40.70
2022-10-25T06:31:41.692Z,35.90
2022-10-25T06:34:43.474Z,41.80
2022-10-25T06:37:45.203Z,38.90
2022-10-25T06:40:46.931Z,37.30
2022-10-25T06:43:49.608Z,37.20
2022-10-25T06:47:15.953Z,35.90
2022-10-25T06:50:13.585Z,36.50
2022-10-25T06:53:15.410Z,36.80
2022-10-25T06:56:17.250Z,43.90
2022-10-25T06:59:20.698Z,34.90
2022-10-25T07:02:22.601Z,36.00
2022-10-25T07:05:25.389Z,33.80
2022-10-25T07:08:27.229Z,34.80
2022-10-25T07:11:31.193Z,38.40
2022-10-25T07:14:33.018Z,39.00
2022-10-25T07:17:34.971Z,39.30
2022-10-25T07:20:36.802Z,34.60
2022-10-25T07:23:42.542Z,34.00
2022-10-25T07:26:44.532Z,29.50
2022-10-25T07:29:46.469Z,34.70
2022-10-25T07:32:48.280Z,30.60
2022-10-25T07:36:09.982Z,32.50
2022-10-25T07:39:12.678Z,35.50
2022-10-25T07:42:14.593Z,29.90
2022-10-25T07:45:18.756Z,32.60
2022-10-25T07:48:24.509Z,29.70
2022-10-25T07:51:26.289Z,28.20
2022-10-25T07:54:28.027Z,25.70
2022-10-25T07:57:30.401Z,28.10
2022-10-25T08:00:32.539Z,27.80
2022-10-25T08:03:34.647Z,26.10
2022-10-25T08:06:36.545Z,27.80
2022-10-25T08:09:38.880Z,27.70
2022-10-25T08:12:41.225Z,27.40
2022-10-25T08:15:52.695Z,27.40
2022-10-25T08:18:54.430Z,26.50
2022-10-25T08:21:56.368Z,26.30
2022-10-25T08:24:58.109Z,28.40
2022-10-25T08:27:59.847Z,25.80
2022-10-25T08:31:02.143Z,26.30
2022-10-25T08:34:04.189Z,22.80
2022-10-25T08:37:05.950Z,23.50
2022-10-25T08:40:13.315Z,24.10
2022-10-25T08:43:25.777Z,22.00
2022-10-25T08:46:37.807Z,22.90
2022-10-25T08:49:39.754Z,23.60
2022-10-25T08:52:48.148Z,26.40
2022-10-25T08:56:11.620Z,19.60
2022-10-25T08:59:17.604Z,21.20
2022-10-25T09:02:28.566Z,22.20
2022-10-25T09:05:47.856Z,21.90
2022-10-25T09:08:55.831Z,20.80
2022-10-25T09:12:19.189Z,18.60
2022-10-25T09:15:43.998Z,19.50
2022-10-25T09:18:50.286Z,19.00
2022-10-25T09:22:10.544Z,19.20
2022-10-25T09:25:47.532Z,14.20
2022-10-25T09:28:55.292Z,17.90
2022-10-25T09:32:00.913Z,19.40
2022-10-25T09:35:04.766Z,19.60
2022-10-25T09:38:26.514Z,21.50
2022-10-25T09:41:47.263Z,20.00
2022-10-25T09:44:53.564Z,18.20
2022-10-25T09:48:01.223Z,18.10
2022-10-25T09:51:22.536Z,21.90
2022-10-25T09:54:29.046Z,26.20
2022-10-25T09:57:30.867Z,21.40
2022-10-25T10:00:33.915Z,21.50
2022-10-25T10:03:36.648Z,19.70
2022-10-25T10:06:39.224Z,19.90
2022-10-25T10:09:45.772Z,22.70
2022-10-25T10:12:56.942Z,18.50
2022-10-25T10:16:02.475Z,20.40
2022-10-25T10:19:22.082Z,14.80
2022-10-25T10:22:23.797Z,19.20
2022-10-25T10:25:28.665Z,18.80
2022-10-25T10:28:31.304Z,15.50
2022-10-25T10:31:38.448Z,12.00
2022-10-25T10:34:44.415Z,13.10
2022-10-25T10:37:46.425Z,10.30
2022-10-25T10:40:51.638Z,9.30
2022-10-25T10:44:13.568Z,15.90
2022-10-25T10:47:20.622Z,14.40
2022-10-25T10:50:28.751Z,12.90
2022-10-25T10:53:32.951Z,12.50
2022-10-25T10:56:35.248Z,14.70
2022-10-25T10:59:52.091Z,13.10
2022-10-25T11:05:56.111Z,14.50
2022-10-25T11:09:24.985Z,16.70
2022-10-25T11:12:26.820Z,13.10
2022-10-25T11:15:30.118Z,11.50
2022-10-25T11:18:53.943Z,10.30
2022-10-25T11:22:10.483Z,14.00
2022-10-25T11:25:12.132Z,15.40
2022-10-25T11:28:41.738Z,15.40
2022-10-25T11:32:04.759Z,16.50
2022-10-25T11:35:19.619Z,19.80
2022-10-25T11:38:43.235Z,21.10
2022-10-25T11:41:47.948Z,22.10
2022-10-25T11:45:13.241Z,18.80
2022-10-25T11:48:24.070Z,19.20
2022-10-25T11:52:04.055Z,18.50
2022-10-25T11:55:29.799Z,18.20
2022-10-25T11:58:40.748Z,20.30
2022-10-25T12:02:00.400Z,13.30
2022-10-25T12:05:22.008Z,18.30
2022-10-25T12:08:41.495Z,19.40
2022-10-25T12:11:47.241Z,22.60
2022-10-25T12:14:52.107Z,20.90
2022-10-25T12:17:54.164Z,18.50
2022-10-25T12:20:56.235Z,17.50
2022-10-25T12:23:58.550Z,19.40
2022-10-25T12:27:00.473Z,19.70
2022-10-25T12:30:10.613Z,21.00
2022-10-25T12:33:27.864Z,19.40
2022-10-25T12:36:36.809Z,17.80
2022-10-25T12:39:43.141Z,17.00
2022-10-25T12:42:47.247Z,14.40
2022-10-25T12:46:10.181Z,17.70
2022-10-25T12:49:27.272Z,20.50
2022-10-25T12:53:01.100Z,21.60
2022-10-25T12:56:33.753Z,16.00
2022-10-25T12:59:41.981Z,20.20
2022-10-25T13:03:02.439Z,19.60
2022-10-25T13:06:16.456Z,19.20
2022-10-25T13:09:23.395Z,17.20
2022-10-25T13:12:32.119Z,16.10
2022-10-25T13:15:46.096Z,21.50
2022-10-25T13:18:48.118Z,19.50
2022-10-25T13:21:53.399Z,18.00
2022-10-25T13:24:56.323Z,18.90
2022-10-25T13:28:35.260Z,18.00
2022-10-25T13:31:37.891Z,21.30
2022-10-25T13:34:39.762Z,18.70
2022-10-25T13:37:43.163Z,19.40
2022-10-25T13:41:04.967Z,17.60
2022-10-25T13:44:06.817Z,18.90
2022-10-25T13:47:28.941Z,18.60
2022-10-25T13:50:36.044Z,16.40
2022-10-25T13:53:49.260Z,19.60
2022-10-25T13:56:52.760Z,16.40
2022-10-25T13:59:54.407Z,19.60
2022-10-25T14:03:06.004Z,20.80
2022-10-25T14:06:17.565Z,17.70
2022-10-25T14:09:34.768Z,17.60
2022-10-25T14:12:36.751Z,19.10
2022-10-25T14:15:46.130Z,22.00
2022-10-25T14:18:49.756Z,19.30
2022-10-25T14:21:52.796Z,19.50
2022-10-25T14:24:55.041Z,20.40
2022-10-25T14:28:06.061Z,16.90
2022-10-25T14:34:21.520Z,15.10
2022-10-25T14:37:23.309Z,18.10
2022-10-25T14:40:29.071Z,21.10
2022-10-25T14:43:33.874Z,19.60
2022-10-25T14:46:35.498Z,21.70
2022-10-25T14:49:37.272Z,28.90
2022-10-25T14:52:38.961Z,19.80
2022-10-25T14:55:40.606Z,20.10
2022-10-25T14:58:43.305Z,20.30
2022-10-25T15:01:54.636Z,23.30
2022-10-25T15:04:58.616Z,24.30
2022-10-25T15:08:00.712Z,25.50
2022-10-25T15:11:05.513Z,28.00
2022-10-25T15:14:20.963Z,27.60
2022-10-25T15:17:22.603Z,26.70
2022-10-25T15:20:29.632Z,30.40
2022-10-25T15:23:31.615Z,39.30
2022-10-25T15:26:38.256Z,58.00
2022-10-25T15:29:40.733Z,53.90
2022-10-25T15:32:42.367Z,45.30
2022-10-25T15:35:51.977Z,44.10
2022-10-25T15:39:10.491Z,39.30
2022-10-25T15:42:16.397Z,30.90
2022-10-25T15:45:17.989Z,30.80
2022-10-25T15:48:22.026Z,27.10
2022-10-25T15:51:25.252Z,25.30
2022-10-25T15:54:29.704Z,22.00
2022-10-25T15:57:31.277Z,21.30
2022-10-25T16:00:33.142Z,18.10
2022-10-25T16:03:34.753Z,21.00
2022-10-25T16:06:36.506Z,22.90
2022-10-25T16:09:38.133Z,24.10
2022-10-25T16:12:39.980Z,23.80
2022-10-25T16:15:42.663Z,20.00
2022-10-25T16:18:44.548Z,23.20
2022-10-25T16:21:46.286Z,23.50
2022-10-25T16:24:48.015Z,23.20
2022-10-25T16:27:49.791Z,22.80
2022-10-25T16:30:51.478Z,23.00
2022-10-25T16:33:53.147Z,21.10
2022-10-25T16:36:55.224Z,25.40
2022-10-25T16:39:56.806Z,24.80
2022-10-25T16:42:58.554Z,29.10
2022-10-25T16:46:00.185Z,27.60
2022-10-25T16:49:02.994Z,30.90
2022-10-25T16:52:06.158Z,32.20
2022-10-25T16:55:08.400Z,27.50
2022-10-25T16:58:10.286Z,28.10
2022-10-25T17:01:20.693Z,32.10
2022-10-25T17:04:23.542Z,32.60
2022-10-25T17:07:25.164Z,38.70
2022-10-25T17:10:27.267Z,44.60
2022-10-25T17:13:28.987Z,34.10
2022-10-25T17:16:30.849Z,30.50
2022-10-25T17:19:32.455Z,32.30
2022-10-25T17:22:35.081Z,33.30
2022-10-25T17:25:36.925Z,31.30
2022-10-25T17:28:43.131Z,30.50
2022-10-25T17:31:46.160Z,35.00
2022-10-25T17:34:47.892Z,34.00
2022-10-25T17:37:55.925Z,32.30
2022-10-25T17:40:57.573Z,35.30
2022-10-25T17:43:59.212Z,31.90
2022-10-25T17:47:03.096Z,35.60
2022-10-25T17:50:05.407Z,35.60
2022-10-25T17:53:08.779Z,33.60
2022-10-25T17:56:17.239Z,34.80
2022-10-25T17:59:18.991Z,28.80
2022-10-25T18:02:20.907Z,31.00
2022-10-25T18:05:22.938Z,116.10
2022-10-25T18:08:24.827Z,29.30
2022-10-25T18:11:28.217Z,72.40
2022-10-25T18:14:29.960Z,30.80
2022-10-25T18:17:31.794Z,25.20
2022-10-25T18:20:33.581Z,25.10
2022-10-25T18:23:35.880Z,39.20
2022-10-25T18:26:37.590Z,23.40
2022-10-25T18:29:39.988Z,27.60
2022-10-25T18:32:41.775Z,24.90
2022-10-25T18:35:43.385Z,26.00
2022-10-25T18:38:45.930Z,30.20
2022-10-25T18:41:48.856Z,26.50
2022-10-25T18:44:51.701Z,28.40
2022-10-25T18:47:54.009Z,32.00
2022-10-25T18:50:55.990Z,29.50
2022-10-25T18:53:59.899Z,27.80
2022-10-25T18:57:01.607Z,27.40
2022-10-25T19:00:04.987Z,31.90
2022-10-25T19:03:07.961Z,28.60
2022-10-25T19:06:10.572Z,31.90
2022-10-25T19:09:14.467Z,29.50
2022-10-25T19:12:16.537Z,28.20
2022-10-25T19:15:18.257Z,31.20
2022-10-25T19:18:20.051Z,30.00
2022-10-25T19:21:22.046Z,29.30
2022-10-25T19:24:24.049Z,34.90
2022-10-25T19:27:25.885Z,31.90
2022-10-25T19:30:27.583Z,30.70
2022-10-25T19:33:31.352Z,30.80
2022-10-25T19:36:33.094Z,34.00
2022-10-25T19:39:36.001Z,31.00
2022-10-25T19:42:38.115Z,31.20
2022-10-25T19:45:43.164Z,30.60
2022-10-25T19:48:45.133Z,36.00
2022-10-25T19:51:46.920Z,40.20
2022-10-25T19:54:48.873Z,37.40
2022-10-25T19:57:51.559Z,33.90
2022-10-25T20:01:01.417Z,34.10
2022-10-25T20:04:03.329Z,34.30
2022-10-25T20:07:05.277Z,35.20
2022-10-25T20:10:07.156Z,34.10
2022-10-25T20:13:08.758Z,32.00
2022-10-25T20:16:11.010Z,29.00
2022-10-25T20:19:13.776Z,30.00
2022-10-25T20:22:16.747Z,28.40
2022-10-25T20:25:18.405Z,32.00
2022-10-25T20:28:20.091Z,32.30
2022-10-25T20:31:23.112Z,31.30
2022-10-25T20:34:24.860Z,28.80
2022-10-25T20:37:26.663Z,29.90
2022-10-25T20:40:28.336Z,33.80
2022-10-25T20:43:30.012Z,28.70
2022-10-25T20:46:33.098Z,29.10
2022-10-25T20:49:35.013Z,31.40
2022-10-25T20:52:39.753Z,31.10
2022-10-25T20:55:52.534Z,32.20
2022-10-25T20:58:54.157Z,35.00
2022-10-25T21:01:56.027Z,34.20
2022-10-25T21:04:57.879Z,36.70
2022-10-25T21:08:00.907Z,36.10
2022-10-25T21:11:04.573Z,35.30
2022-10-25T21:14:06.725Z,41.90
2022-10-25T21:17:08.606Z,39.00
2022-10-25T21:20:10.674Z,39.10
2022-10-25T21:23:12.925Z,38.60
2022-10-25T21:26:14.693Z,39.00
2022-10-25T21:29:16.687Z,32.00
2022-10-25T21:32:18.332Z,33.80
2022-10-25T21:35:20.842Z,35.00
2022-10-25T21:38:22.487Z,38.90
2022-10-25T21:41:27.291Z,35.00
2022-10-25T21:44:29.395Z,33.30
2022-10-25T21:47:31.080Z,42.80
2022-10-25T21:50:32.684Z,33.00
2022-10-25T21:53:34.516Z,39.20
2022-10-25T21:56:36.259Z,35.70
2022-10-25T21:59:37.941Z,34.80
2022-10-25T22:02:39.830Z,35.60
2022-10-25T22:05:44.822Z,33.00
2022-10-25T22:08:47.340Z,30.60
2022-10-25T22:11:52.348Z,32.50
2022-10-25T22:14:54.285Z,34.80
2022-10-25T22:17:56.036Z,35.20
2022-10-25T22:21:00.466Z,35.20
2022-10-25T22:24:02.807Z,34.10
2022-10-25T22:27:04.604Z,32.20
2022-10-25T22:30:07.024Z,35.60
2022-10-25T22:33:08.699Z,34.20
2022-10-25T22:36:18.033Z,34.10
2022-10-25T22:39:19.910Z,34.00
2022-10-25T22:42:22.118Z,35.80
2022-10-25T22:45:23.877Z,35.80
2022-10-25T22:48:30.100Z,37.00
2022-10-25T22:51:31.994Z,34.40
2022-10-25T22:54:33.635Z,36.40
2022-10-25T22:57:35.264Z,37.80
2022-10-25T23:00:36.985Z,35.90
2022-10-25T23:03:40.624Z,38.10
2022-10-25T23:07:02.201Z,35.70
2022-10-25T23:10:19.029Z,35.50
2022-10-25T23:13:20.851Z,34.30
2022-10-25T23:16:22.507Z,37.10
2022-10-25T23:19:24.102Z,34.80
2022-10-25T23:22:25.776Z,36.80
2022-10-25T23:25:27.533Z,35.40
2022-10-25T23:28:33.064Z,36.30
2022-10-25T23:31:35.000Z,36.30
2022-10-25T23:34:38.787Z,40.50
2022-10-25T23:37:41.066Z,38.60
2022-10-25T23:40:46.154Z,40.20
2022-10-25T23:43:48.145Z,39.60
2022-10-25T23:46:50.248Z,40.30
2022-10-25T23:49:52.262Z,39.10
2022-10-25T23:52:53.930Z,41.30
2022-10-25T23:55:56.305Z,45.20
2022-10-25T23:58:57.891Z,40.60
