createdAt,value
2022-10-05T00:02:22.400Z,99053.88
2022-10-05T00:04:53.834Z,99076.09
2022-10-05T00:07:23.151Z,99062.94
2022-10-05T00:09:58.356Z,99066.25
2022-10-05T00:12:27.581Z,99040.09
2022-10-05T00:14:59.554Z,99077.16
2022-10-05T00:17:29.377Z,99072.28
2022-10-05T00:19:56.706Z,99050.16
2022-10-05T00:22:29.868Z,99061.78
2022-10-05T00:25:00.888Z,99085.34
2022-10-05T00:27:37.853Z,99083.41
2022-10-05T00:30:12.237Z,99042.84
2022-10-05T00:32:39.075Z,99056.28
2022-10-05T00:35:06.568Z,99075.25
2022-10-05T00:37:33.751Z,99100.41
2022-10-05T00:40:01.110Z,99069.97
2022-10-05T00:42:40.911Z,99061.75
2022-10-05T00:45:20.723Z,99061.72
2022-10-05T00:48:00.104Z,99079.28
2022-10-05T00:50:45.197Z,99090.25
2022-10-05T00:53:28.758Z,99091.97
2022-10-05T00:56:15.747Z,99102.72
2022-10-05T00:58:42.541Z,99083.63
2022-10-05T01:01:11.737Z,99087.31
2022-10-05T01:04:17.371Z,99108.81
2022-10-05T01:07:03.562Z,99096.47
2022-10-05T01:10:05.065Z,99078.94
2022-10-05T01:12:53.538Z,99088.75
2022-10-05T01:15:41.799Z,99095.81
2022-10-05T01:18:23.843Z,99076.06
2022-10-05T01:21:47.668Z,99091.59
2022-10-05T01:24:48.372Z,99098.78
2022-10-05T01:27:15.247Z,99100.34
2022-10-05T01:29:44.917Z,99102.63
2022-10-05T01:32:22.696Z,99106.88
2022-10-05T01:35:03.274Z,99105.16
2022-10-05T01:38:00.082Z,99099.22
2022-10-05T01:40:45.587Z,99102.56
2022-10-05T01:43:38.827Z,99103.50
2022-10-05T01:46:22.706Z,99097.13
2022-10-05T01:49:01.663Z,99092.25
2022-10-05T01:51:51.447Z,99084.81
2022-10-05T01:54:52.720Z,99101.88
2022-10-05T01:57:22.470Z,99106.69
2022-10-05T02:00:06.015Z,99098.88
2022-10-05T02:03:06.745Z,99102.78
2022-10-05T02:05:41.122Z,99119.56
2022-10-05T02:08:18.268Z,99099.66
2022-10-05T02:10:56.183Z,99123.97
2022-10-05T02:13:33.010Z,99108.28
2022-10-05T02:16:31.979Z,99115.13
2022-10-05T02:19:17.295Z,99113.00
2022-10-05T02:21:48.725Z,99106.91
2022-10-05T02:24:26.918Z,99099.88
2022-10-05T02:26:56.613Z,99110.47
2022-10-05T02:29:29.154Z,99112.50
2022-10-05T02:32:02.928Z,99130.94
2022-10-05T02:34:41.185Z,99124.66
2022-10-05T02:38:00.709Z,99137.09
2022-10-05T02:41:07.128Z,99102.63
2022-10-05T02:43:52.557Z,99102.22
2022-10-05T02:46:33.646Z,99146.97
2022-10-05T02:49:30.060Z,99118.03
2022-10-05T02:52:03.269Z,99132.25
2022-10-05T02:54:50.726Z,99149.22
2022-10-05T02:57:32.835Z,99145.56
2022-10-05T03:00:05.684Z,99147.59
2022-10-05T03:02:47.192Z,99146.16
2022-10-05T03:05:22.764Z,99166.47
2022-10-05T03:08:02.882Z,99145.41
2022-10-05T03:10:43.688Z,99136.75
2022-10-05T03:13:23.679Z,99179.34
2022-10-05T03:16:22.283Z,99143.34
2022-10-05T03:19:03.685Z,99133.53
2022-10-05T03:22:05.092Z,99150.03
2022-10-05T03:24:44.562Z,99181.34
2022-10-05T03:27:29.025Z,99159.94
2022-10-05T03:30:08.488Z,99164.09
2022-10-05T03:32:47.941Z,99159.97
2022-10-05T03:35:29.811Z,99153.69
2022-10-05T03:38:10.448Z,99166.72
2022-10-05T03:40:50.228Z,99150.47
2022-10-05T03:43:29.414Z,99163.00
2022-10-05T03:46:08.310Z,99169.69
2022-10-05T03:49:07.132Z,99166.16
2022-10-05T03:51:49.418Z,99168.84
2022-10-05T03:54:29.487Z,99177.19
2022-10-05T03:57:06.478Z,99185.81
2022-10-05T04:00:03.382Z,99185.75
2022-10-05T04:02:50.485Z,99183.66
2022-10-05T04:05:23.205Z,99197.16
2022-10-05T04:08:20.639Z,99211.53
2022-10-05T04:10:57.908Z,99184.16
2022-10-05T04:13:49.078Z,99235.59
2022-10-05T04:16:28.423Z,99198.09
2022-10-05T04:19:02.526Z,99200.06
2022-10-05T04:21:45.747Z,99225.88
2022-10-05T04:24:20.894Z,99212.00
2022-10-05T04:27:01.524Z,99215.69
2022-10-05T04:30:02.699Z,99196.53
2022-10-05T04:32:44.248Z,99219.50
2022-10-05T04:35:17.741Z,99212.78
2022-10-05T04:38:06.470Z,99229.25
2022-10-05T04:41:01.164Z,99211.56
2022-10-05T04:43:49.702Z,99212.13
2022-10-05T04:46:27.712Z,99220.84
2022-10-05T04:49:14.124Z,99217.47
2022-10-05T04:51:53.560Z,99206.94
2022-10-05T04:55:06.995Z,99229.13
2022-10-05T04:57:33.793Z,99221.59
2022-10-05T05:00:22.832Z,99206.53
2022-10-05T05:03:20.150Z,99218.47
2022-10-05T05:06:17.262Z,99226.78
2022-10-05T05:09:31.329Z,99231.72
2022-10-05T05:12:24.089Z,99206.97
2022-10-05T05:15:22.833Z,99214.31
2022-10-05T05:17:57.085Z,99222.50
2022-10-05T05:20:53.825Z,99228.31
2022-10-05T05:23:39.050Z,99224.50
2022-10-05T05:26:17.220Z,99210.38
2022-10-05T05:29:09.779Z,99225.16
2022-10-05T05:32:06.373Z,99225.59
2022-10-05T05:34:39.575Z,99224.28
2022-10-05T05:37:18.568Z,99247.53
2022-10-05T05:40:13.365Z,99218.38
2022-10-05T05:43:16.128Z,99213.50
2022-10-05T05:46:01.832Z,99216.13
2022-10-05T05:48:40.133Z,99242.00
2022-10-05T05:51:18.057Z,99224.22
2022-10-05T05:53:50.773Z,99224.16
2022-10-05T05:56:27.483Z,99222.50
2022-10-05T05:59:00.704Z,99211.41
2022-10-05T06:01:51.306Z,99226.06
2022-10-05T06:04:40.207Z,99231.81
2022-10-05T06:07:16.641Z,99217.00
2022-10-05T06:10:14.457Z,99215.66
2022-10-05T06:12:52.295Z,99207.91
2022-10-05T06:15:41.289Z,99216.56
2022-10-05T06:18:14.178Z,99230.41
2022-10-05T06:21:06.824Z,99203.81
2022-10-05T06:24:01.954Z,99221.75
2022-10-05T06:26:50.609Z,99217.69
2022-10-05T06:29:23.127Z,99234.69
2022-10-05T06:32:09.899Z,99203.34
2022-10-05T06:34:56.197Z,99204.88
2022-10-05T06:37:51.507Z,99218.03
2022-10-05T06:40:43.143Z,99237.69
2022-10-05T06:43:26.150Z,99214.34
2022-10-05T06:46:25.558Z,99204.75
2022-10-05T06:49:51.095Z,99212.22
2022-10-05T06:53:21.379Z,99211.47
2022-10-05T06:56:04.597Z,99211.66
2022-10-05T06:58:45.880Z,99227.06
2022-10-05T07:01:44.349Z,99210.75
2022-10-05T07:04:14.388Z,99217.84
2022-10-05T07:06:59.084Z,99228.13
2022-10-05T07:09:51.076Z,99232.75
2022-10-05T07:12:43.860Z,99221.75
2022-10-05T07:15:37.053Z,99221.47
2022-10-05T07:18:22.360Z,99232.66
2022-10-05T07:21:04.957Z,99214.75
2022-10-05T07:23:53.148Z,99211.66
2022-10-05T07:26:39.131Z,99210.50
2022-10-05T07:29:57.171Z,99188.94
2022-10-05T07:32:29.946Z,99223.00
2022-10-05T07:35:29.919Z,99200.38
2022-10-05T07:38:03.997Z,99195.72
2022-10-05T07:40:39.300Z,99221.13
2022-10-05T07:44:04.341Z,99210.69
2022-10-05T07:46:49.898Z,99212.84
2022-10-05T07:49:54.461Z,99205.13
2022-10-05T07:52:39.936Z,99213.00
2022-10-05T07:55:37.662Z,99206.47
2022-10-05T07:58:16.588Z,99202.91
2022-10-05T08:01:15.905Z,99207.16
2022-10-05T08:03:52.950Z,99207.28
2022-10-05T08:06:46.853Z,99220.78
2022-10-05T08:09:23.103Z,99225.13
2022-10-05T08:12:14.189Z,99235.25
2022-10-05T08:14:57.790Z,99206.47
2022-10-05T08:17:38.068Z,99212.81
2022-10-05T08:20:19.981Z,99236.69
2022-10-05T08:22:53.907Z,99235.00
2022-10-05T08:25:33.179Z,99292.78
2022-10-05T08:28:11.538Z,99235.38
2022-10-05T08:30:51.980Z,99218.47
2022-10-05T08:33:21.266Z,99234.34
2022-10-05T08:36:12.006Z,99247.72
2022-10-05T08:38:40.155Z,99253.88
2022-10-05T08:41:30.785Z,99252.50
2022-10-05T08:44:34.836Z,99256.09
2022-10-05T08:47:07.380Z,99267.16
2022-10-05T08:49:49.532Z,99256.41
2022-10-05T08:52:29.129Z,99253.50
2022-10-05T08:55:27.085Z,99234.97
2022-10-05T08:58:05.876Z,99238.47
2022-10-05T09:00:35.685Z,99243.94
2022-10-05T09:03:34.353Z,99226.16
2022-10-05T09:06:24.273Z,99248.81
2022-10-05T09:09:00.309Z,99231.06
2022-10-05T09:11:37.869Z,99226.78
2022-10-05T09:14:19.854Z,99253.63
2022-10-05T09:17:05.344Z,99263.94
2022-10-05T09:19:58.553Z,99256.69
2022-10-05T09:22:40.361Z,99238.50
2022-10-05T09:25:15.906Z,99270.06
2022-10-05T09:28:17.965Z,99247.72
2022-10-05T09:31:31.475Z,99240.00
2022-10-05T09:34:04.502Z,99261.25
2022-10-05T09:36:56.022Z,99241.91
2022-10-05T09:39:52.694Z,99242.38
2022-10-05T09:42:40.714Z,99248.25
2022-10-05T09:45:21.440Z,99245.88
2022-10-05T09:48:07.090Z,99278.28
2022-10-05T09:50:40.143Z,99263.47
2022-10-05T09:53:54.075Z,99252.13
2022-10-05T09:56:20.951Z,99249.28
2022-10-05T09:59:04.667Z,99250.59
2022-10-05T10:01:40.645Z,99255.44
2022-10-05T10:04:35.630Z,99242.88
2022-10-05T10:07:25.769Z,99256.59
2022-10-05T10:10:25.485Z,99286.06
2022-10-05T10:13:25.815Z,99260.84
2022-10-05T10:16:11.682Z,99247.75
2022-10-05T10:18:50.784Z,99269.19
2022-10-05T10:21:42.282Z,99262.44
2022-10-05T10:24:50.145Z,99270.91
2022-10-05T10:27:46.247Z,99276.03
2022-10-05T10:30:36.362Z,99281.31
2022-10-05T10:33:51.015Z,99261.84
2022-10-05T10:37:12.218Z,99272.22
2022-10-05T10:40:23.848Z,99275.41
2022-10-05T10:42:54.092Z,99277.84
2022-10-05T10:45:59.426Z,99278.53
2022-10-05T10:48:29.373Z,99253.06
2022-10-05T10:51:18.674Z,99265.78
2022-10-05T10:54:16.307Z,99277.59
2022-10-05T10:57:01.042Z,99294.56
2022-10-05T10:59:46.615Z,99298.22
2022-10-05T11:02:44.458Z,99294.22
2022-10-05T11:06:01.940Z,99282.44
2022-10-05T11:08:34.645Z,99300.13
2022-10-05T11:11:20.023Z,99304.81
2022-10-05T11:13:58.853Z,99291.88
2022-10-05T11:16:52.855Z,99305.69
2022-10-05T11:20:04.569Z,99308.34
2022-10-05T11:22:59.487Z,99316.56
2022-10-05T11:25:46.716Z,99298.22
2022-10-05T11:28:55.401Z,99290.09
2022-10-05T11:31:40.937Z,99299.25
2022-10-05T11:34:35.678Z,99315.00
2022-10-05T11:37:23.663Z,99323.28
2022-10-05T11:40:09.618Z,99307.41
2022-10-05T11:43:14.380Z,99316.25
2022-10-05T11:46:18.728Z,99306.56
2022-10-05T11:49:15.708Z,99323.75
2022-10-05T11:52:09.014Z,99275.63
2022-10-05T11:54:58.626Z,99300.41
2022-10-05T11:57:33.624Z,99299.47
2022-10-05T12:00:22.679Z,99324.66
2022-10-05T12:03:23.432Z,99312.59
2022-10-05T12:06:08.783Z,99324.00
2022-10-05T12:08:52.450Z,99326.19
2022-10-05T12:11:58.086Z,99338.59
2022-10-05T12:14:31.127Z,99338.91
2022-10-05T12:17:09.863Z,99325.91
2022-10-05T12:19:44.391Z,99314.00
2022-10-05T12:22:33.869Z,99337.16
2022-10-05T12:25:32.001Z,99328.69
2022-10-05T12:28:04.759Z,99338.75
2022-10-05T12:30:52.625Z,99333.13
2022-10-05T12:33:56.145Z,99342.63
2022-10-05T12:37:03.642Z,99337.44
2022-10-05T12:39:53.338Z,99308.56
2022-10-05T12:42:49.909Z,99339.31
2022-10-05T12:45:17.011Z,99340.88
2022-10-05T12:47:58.795Z,99331.72
2022-10-05T12:50:35.998Z,99353.53
2022-10-05T12:53:41.654Z,99355.03
2022-10-05T12:56:36.059Z,99355.75
2022-10-05T12:59:38.252Z,99363.88
2022-10-05T13:02:20.215Z,99351.84
2022-10-05T13:05:14.459Z,99339.31
2022-10-05T13:08:13.879Z,99332.59
2022-10-05T13:11:14.203Z,99356.06
2022-10-05T13:14:01.985Z,99356.75
2022-10-05T13:16:49.143Z,99336.34
2022-10-05T13:19:35.492Z,99380.78
2022-10-05T13:22:21.277Z,99347.63
2022-10-05T13:25:22.885Z,99364.63
2022-10-05T13:27:58.496Z,99357.56
2022-10-05T13:30:25.610Z,99333.81
2022-10-05T13:32:58.540Z,99345.09
2022-10-05T13:35:25.481Z,99348.91
2022-10-05T13:38:18.917Z,99356.81
2022-10-05T13:41:05.130Z,99354.63
2022-10-05T13:43:53.629Z,99369.25
2022-10-05T13:46:50.025Z,99372.78
2022-10-05T13:49:21.430Z,99373.28
2022-10-05T13:51:58.124Z,99376.25
2022-10-05T13:54:42.951Z,99340.78
2022-10-05T13:57:47.240Z,99370.19
2022-10-05T14:00:18.803Z,99366.50
2022-10-05T14:02:51.517Z,99364.59
2022-10-05T14:05:25.472Z,99385.19
2022-10-05T14:08:15.984Z,99384.47
2022-10-05T14:10:46.153Z,99363.38
2022-10-05T14:13:12.968Z,99380.00
2022-10-05T14:15:42.293Z,99378.44
2022-10-05T14:18:27.725Z,99399.63
2022-10-05T14:21:14.543Z,99383.75
2022-10-05T14:23:42.075Z,99381.47
2022-10-05T14:26:33.700Z,99376.13
2022-10-05T14:29:22.813Z,99376.22
2022-10-05T14:31:55.333Z,99374.00
2022-10-05T14:35:15.233Z,99394.66
2022-10-05T14:37:58.043Z,99386.06
2022-10-05T14:40:34.877Z,99370.22
2022-10-05T14:43:21.938Z,99375.09
2022-10-05T14:45:56.598Z,99362.06
2022-10-05T14:48:25.947Z,99366.25
2022-10-05T14:50:58.448Z,99367.31
2022-10-05T14:53:40.896Z,99402.94
2022-10-05T14:56:31.014Z,99380.78
2022-10-05T14:59:22.760Z,99365.44
2022-10-05T15:02:19.588Z,99372.28
2022-10-05T15:05:00.928Z,99383.16
2022-10-05T15:07:27.772Z,99372.66
2022-10-05T15:10:14.346Z,99386.88
2022-10-05T15:12:46.461Z,99388.47
2022-10-05T15:15:42.741Z,99382.38
2022-10-05T15:18:45.155Z,99369.53
2022-10-05T15:21:44.071Z,99378.97
2022-10-05T15:24:50.370Z,99364.97
2022-10-05T15:27:58.900Z,99371.81
2022-10-05T15:30:26.346Z,99370.69
2022-10-05T15:33:30.528Z,99390.63
2022-10-05T15:36:21.867Z,99387.63
2022-10-05T15:39:05.824Z,99386.09
2022-10-05T15:41:54.902Z,99389.91
2022-10-05T15:44:33.790Z,99380.47
2022-10-05T15:47:08.719Z,99413.28
2022-10-05T15:49:59.843Z,99392.91
2022-10-05T15:53:17.665Z,99374.09
2022-10-05T15:56:00.165Z,99392.69
2022-10-05T15:58:51.111Z,99389.31
2022-10-05T16:01:32.016Z,99389.97
2022-10-05T16:04:23.710Z,99389.22
2022-10-05T16:07:02.155Z,99396.41
2022-10-05T16:09:45.147Z,99406.63
2022-10-05T16:12:47.450Z,99394.56
2022-10-05T16:15:43.684Z,99401.41
2022-10-05T16:18:25.906Z,99405.53
2022-10-05T16:21:18.854Z,99402.94
2022-10-05T16:24:00.851Z,99379.19
2022-10-05T16:26:34.686Z,99386.41
2022-10-05T16:29:19.466Z,99314.88
2022-10-05T16:31:57.722Z,99393.50
2022-10-05T16:34:34.044Z,99408.28
2022-10-05T16:37:29.924Z,99408.97
2022-10-05T16:40:15.458Z,99396.59
2022-10-05T16:43:07.598Z,99388.28
2022-10-05T16:46:10.354Z,99402.97
2022-10-05T16:48:47.248Z,99412.81
2022-10-05T16:51:31.228Z,99400.03
2022-10-05T16:54:34.190Z,99407.53
2022-10-05T16:57:13.416Z,99389.53
2022-10-05T17:00:13.402Z,99406.09
2022-10-05T17:02:48.763Z,99407.97
2022-10-05T17:05:39.452Z,99376.38
2022-10-05T17:08:31.264Z,99395.50
2022-10-05T17:11:32.525Z,99395.41
2022-10-05T17:14:21.947Z,99400.38
2022-10-05T17:17:21.413Z,99404.50
2022-10-05T17:20:00.514Z,99398.84
2022-10-05T17:22:33.408Z,99412.81
2022-10-05T17:25:15.371Z,99405.25
2022-10-05T17:27:56.001Z,99397.00
2022-10-05T17:30:58.191Z,99404.16
2022-10-05T17:33:31.750Z,99398.94
2022-10-05T17:36:01.870Z,99415.88
2022-10-05T17:38:31.864Z,99412.06
2022-10-05T17:41:10.054Z,99411.31
2022-10-05T17:43:37.175Z,99410.47
2022-10-05T17:46:07.058Z,99404.44
2022-10-05T17:48:50.202Z,99412.81
2022-10-05T17:51:37.618Z,99407.09
2022-10-05T17:54:21.544Z,99400.38
2022-10-05T17:56:51.219Z,99407.88
2022-10-05T17:59:54.746Z,99426.72
2022-10-05T18:02:36.851Z,99439.06
2022-10-05T18:05:04.246Z,99397.75
2022-10-05T18:07:36.228Z,99419.16
2022-10-05T18:10:12.639Z,99405.94
2022-10-05T18:12:48.199Z,99384.91
2022-10-05T18:15:36.902Z,99400.31
2022-10-05T18:18:33.266Z,99416.41
2022-10-05T18:21:54.214Z,99403.63
2022-10-05T18:24:41.085Z,99413.84
2022-10-05T18:27:49.726Z,99401.41
2022-10-05T18:30:46.077Z,99418.78
2022-10-05T18:33:13.105Z,99410.50
2022-10-05T18:35:52.774Z,99410.06
2022-10-05T18:38:37.945Z,99403.75
2022-10-05T18:41:14.141Z,99424.03
2022-10-05T18:43:53.300Z,99419.53
2022-10-05T18:46:45.727Z,99432.28
2022-10-05T18:49:34.463Z,99408.16
2022-10-05T18:52:40.734Z,99415.31
2022-10-05T18:55:26.644Z,99433.78
2022-10-05T18:58:13.356Z,99420.59
2022-10-05T19:01:00.896Z,99430.34
2022-10-05T19:04:02.434Z,99419.06
2022-10-05T19:07:03.434Z,99415.28
2022-10-05T19:10:07.757Z,99415.69
2022-10-05T19:12:56.249Z,99421.69
2022-10-05T19:16:07.222Z,99422.84
2022-10-05T19:19:01.113Z,99409.69
2022-10-05T19:21:52.261Z,99423.94
2022-10-05T19:24:19.140Z,99422.78
2022-10-05T19:27:06.992Z,99446.56
2022-10-05T19:30:01.103Z,99432.22
2022-10-05T19:32:46.559Z,99422.44
2022-10-05T19:35:27.270Z,99437.53
2022-10-05T19:38:02.444Z,99431.09
2022-10-05T19:40:39.523Z,99442.75
2022-10-05T19:43:24.016Z,99419.84
2022-10-05T19:46:16.318Z,99412.69
2022-10-05T19:48:55.821Z,99420.66
2022-10-05T19:51:25.732Z,99429.63
2022-10-05T19:53:53.355Z,99434.59
2022-10-05T19:56:23.416Z,99432.28
2022-10-05T19:58:51.770Z,99434.97
2022-10-05T21:20:25.785Z,99484.53
2022-10-05T21:22:52.688Z,99462.19
2022-10-05T21:25:19.446Z,99474.28
2022-10-05T21:27:46.348Z,99469.41
2022-10-05T21:30:13.294Z,99470.53
2022-10-05T21:32:44.229Z,99486.44
2022-10-05T21:35:12.921Z,99468.81
2022-10-05T21:37:39.732Z,99479.72
2022-10-05T21:40:06.973Z,99483.13
2022-10-05T21:42:33.968Z,99462.47
2022-10-05T21:45:00.990Z,99491.47
2022-10-05T21:47:27.793Z,99462.50
2022-10-05T21:49:55.114Z,99479.03
2022-10-05T21:52:22.221Z,99464.00
2022-10-05T21:54:49.432Z,99488.81
2022-10-05T21:57:16.394Z,99448.63
2022-10-05T21:59:43.571Z,99485.09
2022-10-05T22:02:10.352Z,99479.09
2022-10-05T22:04:37.172Z,99478.34
2022-10-05T22:07:14.183Z,99486.22
2022-10-05T22:09:41.136Z,99473.09
2022-10-05T22:12:07.942Z,99484.34
2022-10-05T22:14:34.818Z,99484.34
2022-10-05T22:17:01.968Z,99480.59
2022-10-05T22:19:31.967Z,99494.50
2022-10-05T22:21:58.776Z,99479.47
2022-10-05T22:24:25.612Z,99470.06
2022-10-05T22:26:52.447Z,99489.59
2022-10-05T22:29:20.239Z,99491.88
2022-10-05T22:31:47.801Z,99489.63
2022-10-05T22:34:15.948Z,99508.03
2022-10-05T22:36:42.789Z,99487.34
2022-10-05T22:39:09.720Z,99493.72
2022-10-05T22:41:36.488Z,99492.63
2022-10-05T22:44:03.390Z,99491.88
2022-10-05T22:46:30.497Z,99488.06
2022-10-05T22:48:57.462Z,99489.19
2022-10-05T22:51:24.348Z,99486.97
2022-10-05T22:53:51.161Z,99488.44
2022-10-05T22:56:17.992Z,99478.31
2022-10-05T22:58:46.406Z,99482.81
2022-10-05T23:01:16.437Z,99477.19
2022-10-05T23:03:44.097Z,99489.97
2022-10-05T23:06:13.032Z,99471.19
2022-10-05T23:08:45.485Z,99491.84
2022-10-05T23:11:18.167Z,99486.59
2022-10-05T23:13:45.268Z,99461.03
2022-10-05T23:16:19.575Z,99483.59
2022-10-05T23:18:51.165Z,99470.03
2022-10-05T23:21:19.853Z,99489.59
2022-10-05T23:23:48.014Z,99471.16
2022-10-05T23:26:16.414Z,99473.44
2022-10-05T23:28:44.293Z,99483.97
2022-10-05T23:31:11.185Z,99472.31
2022-10-05T23:33:38.106Z,99470.06
2022-10-05T23:36:12.278Z,99476.06
2022-10-05T23:38:39.234Z,99474.19
2022-10-05T23:41:06.629Z,99488.09
2022-10-05T23:43:33.764Z,99474.53
2022-10-05T23:46:01.285Z,99478.69
2022-10-05T23:48:28.397Z,99449.72
2022-10-05T23:50:55.686Z,99474.91
2022-10-05T23:53:23.060Z,99467.00
2022-10-05T23:55:51.624Z,99490.69
2022-10-05T23:58:19.498Z,99476.00
