createdAt,value
2023-01-08T00:00:58.937Z,99991.06
2023-01-08T00:03:25.520Z,99997.88
2023-01-08T00:05:51.999Z,100002.09
2023-01-08T00:08:18.453Z,99993.34
2023-01-08T00:10:44.913Z,99991.44
2023-01-08T00:13:11.382Z,99990.34
2023-01-08T00:15:37.746Z,99986.28
2023-01-08T00:18:06.627Z,99990.09
2023-01-08T00:20:33.339Z,99992.25
2023-01-08T00:22:59.773Z,99991.16
2023-01-08T00:25:26.216Z,99983.53
2023-01-08T00:27:52.663Z,99981.34
2023-01-08T00:30:19.066Z,99989.63
2023-01-08T00:32:45.537Z,99989.13
2023-01-08T00:35:11.951Z,99973.69
2023-01-08T00:37:38.390Z,99980.28
2023-01-08T00:40:05.517Z,99977.53
2023-01-08T00:42:31.898Z,99977.75
2023-01-08T00:44:58.299Z,99967.56
2023-01-08T00:47:24.712Z,99967.09
2023-01-08T00:49:51.170Z,99957.75
2023-01-08T00:52:17.630Z,99961.91
2023-01-08T00:54:44.049Z,99957.50
2023-01-08T00:57:10.441Z,99947.66
2023-01-08T00:59:36.818Z,99950.41
2023-01-08T01:02:03.354Z,99946.34
2023-01-08T01:04:29.999Z,99950.53
2023-01-08T01:06:56.429Z,99952.94
2023-01-08T01:09:22.864Z,99949.19
2023-01-08T01:11:49.271Z,99949.81
2023-01-08T01:14:16.483Z,99955.81
2023-01-08T01:16:43.745Z,99953.63
2023-01-08T01:19:13.921Z,99957.00
2023-01-08T01:21:40.356Z,99952.31
2023-01-08T01:24:07.217Z,99949.09
2023-01-08T01:26:34.447Z,99955.66
2023-01-08T01:29:01.185Z,99947.16
2023-01-08T01:31:30.306Z,99939.72
2023-01-08T01:33:57.267Z,99943.31
2023-01-08T01:36:24.273Z,99936.72
2023-01-08T01:38:53.084Z,99942.38
2023-01-08T01:41:24.648Z,99943.44
2023-01-08T01:43:51.293Z,99940.66
2023-01-08T01:46:37.678Z,99940.22
2023-01-08T01:49:11.459Z,99937.78
2023-01-08T01:51:42.317Z,99931.22
2023-01-08T01:54:11.115Z,99930.38
2023-01-08T01:56:37.689Z,99923.78
2023-01-08T01:59:04.790Z,99923.16
2023-01-08T02:04:17.101Z,99928.69
2023-01-08T02:07:16.386Z,99926.41
2023-01-08T02:10:00.754Z,99917.56
2023-01-08T02:12:35.890Z,99911.41
2023-01-08T02:15:18.399Z,99907.81
2023-01-08T02:18:03.392Z,99901.94
2023-01-08T02:20:39.668Z,99903.88
2023-01-08T02:23:24.904Z,99895.03
2023-01-08T02:26:06.692Z,99894.19
2023-01-08T02:28:39.965Z,99893.34
2023-01-08T02:31:07.360Z,99880.63
2023-01-08T02:33:33.886Z,99884.13
2023-01-08T02:36:25.552Z,99878.63
2023-01-08T02:39:29.794Z,99873.59
2023-01-08T02:42:15.009Z,99866.91
2023-01-08T02:44:59.614Z,99864.72
2023-01-08T02:47:39.056Z,99853.22
2023-01-08T02:50:14.003Z,99850.72
2023-01-08T02:53:13.054Z,99841.00
2023-01-08T02:55:43.008Z,99846.28
2023-01-08T02:58:10.409Z,99836.09
2023-01-08T03:00:37.568Z,99834.19
2023-01-08T03:03:10.519Z,99837.66
2023-01-08T03:05:40.233Z,99832.66
2023-01-08T03:08:08.039Z,99828.78
2023-01-08T03:10:38.296Z,99819.44
2023-01-08T03:13:17.225Z,99827.13
2023-01-08T03:15:49.684Z,99822.69
2023-01-08T03:18:21.758Z,99826.53
2023-01-08T03:20:49.521Z,99815.78
2023-01-08T03:23:18.007Z,99814.94
2023-01-08T03:25:47.403Z,99805.59
2023-01-08T03:28:20.177Z,99802.00
2023-01-08T03:30:48.448Z,99800.66
2023-01-08T03:33:16.385Z,99803.41
2023-01-08T03:35:46.572Z,99798.97
2023-01-08T03:38:32.834Z,99817.06
2023-01-08T03:41:10.342Z,99817.34
2023-01-08T03:43:37.012Z,99809.31
2023-01-08T03:46:07.666Z,99804.41
2023-01-08T03:48:35.606Z,99804.06
2023-01-08T03:51:02.182Z,99807.16
2023-01-08T03:53:28.886Z,99810.63
2023-01-08T03:55:57.604Z,99819.75
2023-01-08T03:58:24.032Z,99832.34
2023-01-08T04:00:50.454Z,99833.91
2023-01-08T04:03:16.831Z,99829.22
2023-01-08T04:05:43.304Z,99808.59
2023-01-08T04:08:09.743Z,99809.22
2023-01-08T04:10:36.185Z,99810.78
2023-01-08T04:13:02.722Z,99810.53
2023-01-08T04:15:29.445Z,99796.25
2023-01-08T04:17:55.835Z,99800.94
2023-01-08T04:20:22.242Z,99800.69
2023-01-08T04:22:48.667Z,99793.50
2023-01-08T04:25:15.191Z,99791.59
2023-01-08T04:27:41.657Z,99782.47
2023-01-08T04:30:08.778Z,99781.06
2023-01-08T04:32:35.134Z,99788.75
2023-01-08T04:35:01.580Z,99778.81
2023-01-08T04:37:27.995Z,99780.47
2023-01-08T04:39:54.414Z,99776.63
2023-01-08T04:42:20.798Z,99772.78
2023-01-08T04:44:47.189Z,99765.88
2023-01-08T04:47:13.630Z,99769.91
2023-01-08T04:49:40.043Z,99777.38
2023-01-08T04:52:06.393Z,99770.19
2023-01-08T04:54:32.819Z,99775.94
2023-01-08T04:56:59.172Z,99772.34
2023-01-08T04:59:25.595Z,99775.09
2023-01-08T05:01:52.135Z,99777.50
2023-01-08T05:04:18.663Z,99778.59
2023-01-08T05:06:45.052Z,99776.91
2023-01-08T05:09:11.898Z,99779.31
2023-01-08T05:11:38.457Z,99775.16
2023-01-08T05:14:04.939Z,99770.44
2023-01-08T05:16:32.075Z,99768.53
2023-01-08T05:18:58.607Z,99765.28
2023-01-08T05:21:25.319Z,99761.72
2023-01-08T05:23:51.679Z,99755.97
2023-01-08T05:26:19.267Z,99764.72
2023-01-08T05:28:45.959Z,99755.88
2023-01-08T05:31:13.833Z,99765.22
2023-01-08T05:33:40.688Z,99759.69
2023-01-08T05:36:09.181Z,99759.69
2023-01-08T05:38:35.733Z,99766.50
2023-01-08T05:41:02.215Z,99763.75
2023-01-08T05:43:29.176Z,99765.34
2023-01-08T05:45:58.425Z,99784.28
2023-01-08T05:48:25.733Z,99784.50
2023-01-08T05:50:52.125Z,99777.09
2023-01-08T05:53:18.835Z,99788.59
2023-01-08T05:55:45.445Z,99783.19
2023-01-08T05:58:12.105Z,99772.78
2023-01-08T06:00:38.899Z,99762.34
2023-01-08T06:03:05.734Z,99761.75
2023-01-08T06:05:33.313Z,99767.84
2023-01-08T06:08:00.056Z,99767.84
2023-01-08T06:10:26.811Z,99762.34
2023-01-08T06:12:53.308Z,99764.03
2023-01-08T06:15:19.761Z,99764.59
2023-01-08T06:17:46.173Z,99760.19
2023-01-08T06:20:12.573Z,99757.19
2023-01-08T06:22:38.953Z,99758.03
2023-01-08T06:25:05.834Z,99760.28
2023-01-08T06:27:32.192Z,99755.88
2023-01-08T06:29:58.786Z,99755.88
2023-01-08T06:32:25.156Z,99754.53
2023-01-08T06:34:51.602Z,99758.38
2023-01-08T06:37:17.984Z,99766.88
2023-01-08T06:39:44.390Z,99771.22
2023-01-08T06:42:10.791Z,99784.88
2023-01-08T06:44:37.284Z,99780.44
2023-01-08T06:47:03.899Z,99766.66
2023-01-08T06:49:30.265Z,99755.66
2023-01-08T06:51:57.253Z,99766.66
2023-01-08T06:54:23.608Z,99778.78
2023-01-08T06:56:54.113Z,99785.34
2023-01-08T06:59:21.335Z,99783.66
2023-01-08T07:01:47.957Z,99775.19
2023-01-08T07:04:14.504Z,99775.41
2023-01-08T07:06:40.952Z,99763.56
2023-01-08T07:09:07.453Z,99770.97
2023-01-08T07:11:33.924Z,99775.91
2023-01-08T07:14:00.358Z,99780.34
2023-01-08T07:16:26.871Z,99787.50
2023-01-08T07:18:53.299Z,99796.84
2023-01-08T07:21:21.199Z,99794.09
2023-01-08T07:23:49.363Z,99786.69
2023-01-08T07:26:15.873Z,99784.16
2023-01-08T07:28:42.976Z,99786.31
2023-01-08T07:31:09.757Z,99782.75
2023-01-08T07:33:36.517Z,99781.63
2023-01-08T07:36:03.067Z,99787.03
2023-01-08T07:38:29.497Z,99795.88
2023-01-08T07:40:58.580Z,99791.44
2023-01-08T07:43:26.107Z,99785.94
2023-01-08T07:45:52.489Z,99778.03
2023-01-08T07:48:18.862Z,99793.69
2023-01-08T07:50:45.302Z,99792.06
2023-01-08T07:53:13.607Z,99798.06
2023-01-08T07:55:40.074Z,99793.63
2023-01-08T07:58:13.667Z,99788.19
2023-01-08T08:00:40.837Z,99797.56
2023-01-08T08:03:11.383Z,99800.41
2023-01-08T08:05:38.205Z,99806.75
2023-01-08T08:08:11.955Z,99793.81
2023-01-08T08:10:39.653Z,99802.94
2023-01-08T08:13:06.361Z,99802.56
2023-01-08T08:15:34.367Z,99792.13
2023-01-08T08:18:00.781Z,99794.91
2023-01-08T08:20:27.696Z,99786.06
2023-01-08T08:23:04.005Z,99776.94
2023-01-08T08:25:31.361Z,99773.34
2023-01-08T08:27:58.765Z,99770.59
2023-01-08T08:30:26.804Z,99776.38
2023-01-08T08:32:54.139Z,99788.69
2023-01-08T08:35:21.707Z,99788.34
2023-01-08T08:37:48.140Z,99792.19
2023-01-08T08:40:14.727Z,99783.94
2023-01-08T08:42:41.109Z,99782.84
2023-01-08T08:45:08.254Z,99782.59
2023-01-08T08:47:34.705Z,99780.34
2023-01-08T08:50:02.156Z,99772.91
2023-01-08T08:52:30.436Z,99772.06
2023-01-08T08:54:57.094Z,99759.38
2023-01-08T08:57:27.189Z,99763.81
2023-01-08T08:59:53.545Z,99758.19
2023-01-08T09:02:20.331Z,99757.97
2023-01-08T09:04:46.903Z,99760.94
2023-01-08T09:07:13.313Z,99763.59
2023-01-08T09:09:39.676Z,99765.75
2023-01-08T09:12:07.385Z,99770.06
2023-01-08T09:14:33.791Z,99758.91
2023-01-08T09:17:00.305Z,99761.66
2023-01-08T09:19:26.846Z,99755.09
2023-01-08T09:21:53.315Z,99755.44
2023-01-08T09:24:19.895Z,99750.28
2023-01-08T09:26:46.276Z,99751.13
2023-01-08T09:29:12.775Z,99752.31
2023-01-08T09:31:39.276Z,99752.88
2023-01-08T09:34:05.748Z,99755.91
2023-01-08T09:36:32.169Z,99754.81
2023-01-08T09:38:58.543Z,99763.31
2023-01-08T09:41:34.897Z,99756.13
2023-01-08T09:44:04.616Z,99758.50
2023-01-08T09:46:31.298Z,99753.34
2023-01-08T09:49:04.356Z,99759.69
2023-01-08T09:51:34.938Z,99756.78
2023-01-08T09:54:02.497Z,99759.78
2023-01-08T09:56:29.813Z,99745.06
2023-01-08T09:58:59.866Z,99739.03
2023-01-08T10:01:30.022Z,99747.06
2023-01-08T10:04:16.647Z,99748.75
2023-01-08T10:06:54.139Z,99744.25
2023-01-08T10:09:30.595Z,99748.34
2023-01-08T10:12:01.468Z,99748.00
2023-01-08T10:14:39.251Z,99731.97
2023-01-08T10:17:28.578Z,99734.06
2023-01-08T10:19:55.136Z,99733.69
2023-01-08T10:22:24.911Z,99717.25
2023-01-08T10:24:51.633Z,99717.84
2023-01-08T10:27:23.457Z,99709.81
2023-01-08T10:29:51.127Z,99703.34
2023-01-08T10:32:30.009Z,99699.59
2023-01-08T10:34:58.299Z,99698.16
2023-01-08T10:37:28.952Z,99694.31
2023-01-08T10:40:08.774Z,99690.81
2023-01-08T10:42:36.683Z,99682.03
2023-01-08T10:45:07.816Z,99676.13
2023-01-08T10:47:36.150Z,99669.66
2023-01-08T10:50:05.578Z,99666.03
2023-01-08T10:52:36.172Z,99663.13
2023-01-08T10:55:39.545Z,99671.28
2023-01-08T10:58:08.706Z,99659.44
2023-01-08T11:00:37.205Z,99659.09
2023-01-08T11:03:07.098Z,99668.94
2023-01-08T11:05:40.628Z,99666.78
2023-01-08T11:08:14.436Z,99664.53
2023-01-08T11:10:40.908Z,99664.78
2023-01-08T11:13:08.965Z,99659.88
2023-01-08T11:15:40.741Z,99646.91
2023-01-08T11:18:13.133Z,99648.56
2023-01-08T11:20:41.867Z,99639.22
2023-01-08T11:23:17.514Z,99642.56
2023-01-08T11:25:52.368Z,99655.75
2023-01-08T11:28:27.140Z,99649.91
2023-01-08T11:31:14.533Z,99641.03
2023-01-08T11:33:42.352Z,99635.31
2023-01-08T11:36:27.999Z,99634.13
2023-01-08T11:38:54.433Z,99622.53
2023-01-08T11:41:53.250Z,99632.44
2023-01-08T11:44:34.057Z,99632.38
2023-01-08T11:47:43.026Z,99624.84
2023-01-08T11:50:39.036Z,99624.75
2023-01-08T11:53:20.607Z,99620.81
2023-01-08T11:56:01.484Z,99617.84
2023-01-08T11:58:36.842Z,99617.72
2023-01-08T12:01:15.093Z,99609.00
2023-01-08T12:03:52.129Z,99608.50
2023-01-08T12:06:28.198Z,99590.94
2023-01-08T12:09:00.366Z,99596.47
2023-01-08T12:11:30.881Z,99589.28
2023-01-08T12:14:00.476Z,99582.91
2023-01-08T12:16:47.419Z,99577.91
2023-01-08T12:19:23.207Z,99580.09
2023-01-08T12:22:14.310Z,99574.75
2023-01-08T12:25:08.508Z,99572.59
2023-01-08T12:28:09.072Z,99577.25
2023-01-08T12:31:06.298Z,99569.94
2023-01-08T12:33:43.270Z,99560.13
2023-01-08T12:36:14.315Z,99570.41
2023-01-08T12:38:44.682Z,99560.81
2023-01-08T12:41:13.522Z,99559.91
2023-01-08T12:44:02.719Z,99557.88
2023-01-08T12:46:35.018Z,99557.31
2023-01-08T12:49:04.576Z,99567.16
2023-01-08T12:51:46.310Z,99569.94
2023-01-08T12:54:46.455Z,99559.56
2023-01-08T12:57:25.287Z,99558.56
2023-01-08T12:59:58.892Z,99558.22
2023-01-08T13:02:53.511Z,99560.41
2023-01-08T13:05:19.916Z,99552.38
2023-01-08T13:07:49.248Z,99550.69
2023-01-08T13:10:49.411Z,99555.56
2023-01-08T13:13:34.110Z,99544.13
2023-01-08T13:16:26.526Z,99543.03
2023-01-08T13:19:04.383Z,99542.19
2023-01-08T13:21:35.785Z,99527.34
2023-01-08T13:24:06.288Z,99538.44
2023-01-08T13:26:35.926Z,99522.50
2023-01-08T13:29:38.312Z,99536.69
2023-01-08T13:32:23.055Z,99545.38
2023-01-08T13:35:00.298Z,99537.03
2023-01-08T13:37:27.973Z,99536.34
2023-01-08T13:39:54.482Z,99535.84
2023-01-08T13:42:24.410Z,99522.69
2023-01-08T13:45:00.384Z,99521.50
2023-01-08T13:47:33.716Z,99523.41
2023-01-08T13:50:04.435Z,99508.97
2023-01-08T13:52:45.224Z,99500.72
2023-01-08T13:55:18.907Z,99499.88
2023-01-08T13:57:51.682Z,99491.63
2023-01-08T14:00:30.708Z,99491.03
2023-01-08T14:02:57.322Z,99485.78
2023-01-08T14:05:27.042Z,99475.94
2023-01-08T14:07:53.871Z,99474.25
2023-01-08T14:10:20.833Z,99473.13
2023-01-08T14:12:48.138Z,99470.44
2023-01-08T14:15:27.343Z,99467.59
2023-01-08T14:17:56.497Z,99468.19
2023-01-08T14:20:30.084Z,99475.94
2023-01-08T14:22:56.928Z,99473.13
2023-01-08T14:25:24.156Z,99471.94
2023-01-08T14:28:01.299Z,99479.09
2023-01-08T14:30:28.648Z,99467.59
2023-01-08T14:32:57.260Z,99473.59
2023-01-08T14:35:31.354Z,99460.94
2023-01-08T14:37:58.707Z,99470.28
2023-01-08T14:40:35.149Z,99469.66
2023-01-08T14:43:06.938Z,99468.25
2023-01-08T14:45:34.372Z,99470.78
2023-01-08T14:48:08.218Z,99473.25
2023-01-08T14:50:38.216Z,99456.91
2023-01-08T14:53:22.446Z,99455.09
2023-01-08T14:55:52.378Z,99449.81
2023-01-08T14:58:24.142Z,99448.25
2023-01-08T15:01:03.175Z,99453.31
2023-01-08T15:03:36.521Z,99450.91
2023-01-08T15:06:03.539Z,99445.91
2023-01-08T15:08:44.733Z,99451.25
2023-01-08T15:11:19.788Z,99444.06
2023-01-08T15:13:48.161Z,99457.59
2023-01-08T15:16:23.760Z,99448.72
2023-01-08T15:19:07.205Z,99451.16
2023-01-08T15:21:35.054Z,99444.56
2023-01-08T15:24:03.866Z,99443.22
2023-01-08T15:26:30.900Z,99439.06
2023-01-08T15:29:04.736Z,99435.25
2023-01-08T15:31:32.439Z,99435.16
2023-01-08T15:34:00.332Z,99431.88
2023-01-08T15:36:27.393Z,99422.56
2023-01-08T15:38:53.924Z,99421.94
2023-01-08T15:41:41.345Z,99422.97
2023-01-08T15:44:10.144Z,99415.78
2023-01-08T15:46:36.584Z,99422.97
2023-01-08T15:49:03.299Z,99419.66
2023-01-08T15:51:34.663Z,99418.22
2023-01-08T15:54:02.434Z,99412.97
2023-01-08T15:56:28.877Z,99422.28
2023-01-08T15:58:55.318Z,99424.94
2023-01-08T16:01:21.793Z,99421.53
2023-01-08T16:03:48.788Z,99418.78
2023-01-08T16:06:15.238Z,99430.88
2023-01-08T16:08:45.871Z,99422.63
2023-01-08T16:11:18.025Z,99427.03
2023-01-08T16:13:45.083Z,99419.78
2023-01-08T16:16:13.760Z,99411.53
2023-01-08T16:18:40.561Z,99403.28
2023-01-08T16:21:08.913Z,99412.38
2023-01-08T16:23:40.221Z,99413.09
2023-01-08T16:26:12.773Z,99408.34
2023-01-08T16:28:39.362Z,99407.50
2023-01-08T16:31:06.104Z,99406.00
2023-01-08T16:33:32.510Z,99410.69
2023-01-08T16:36:01.361Z,99421.34
2023-01-08T16:38:28.594Z,99412.47
2023-01-08T16:40:58.434Z,99412.25
2023-01-08T16:43:26.143Z,99409.13
2023-01-08T16:45:53.557Z,99394.28
2023-01-08T16:48:20.639Z,99402.53
2023-01-08T16:50:47.827Z,99405.22
2023-01-08T16:53:17.231Z,99387.88
2023-01-08T16:55:43.867Z,99393.59
2023-01-08T16:58:10.410Z,99383.94
2023-01-08T17:00:37.695Z,99383.09
2023-01-08T17:03:05.664Z,99374.03
2023-01-08T17:05:32.883Z,99374.63
2023-01-08T17:07:59.314Z,99351.78
2023-01-08T17:10:26.360Z,99354.28
2023-01-08T17:12:52.900Z,99348.78
2023-01-08T17:15:19.317Z,99344.13
2023-01-08T17:17:45.751Z,99341.38
2023-01-08T17:20:12.481Z,99333.13
2023-01-08T17:22:38.877Z,99330.13
2023-01-08T17:25:05.752Z,99327.38
2023-01-08T17:27:34.876Z,99325.97
2023-01-08T17:30:01.500Z,99324.31
2023-01-08T17:32:30.274Z,99323.47
2023-01-08T17:34:56.775Z,99326.22
2023-01-08T17:37:23.179Z,99328.97
2023-01-08T17:39:49.608Z,99323.13
2023-01-08T17:42:25.285Z,99319.88
2023-01-08T17:44:51.773Z,99310.28
2023-01-08T17:47:19.784Z,99307.31
2023-01-08T17:49:50.114Z,99314.47
2023-01-08T17:52:17.034Z,99307.31
2023-01-08T17:54:43.475Z,99313.31
2023-01-08T17:57:10.232Z,99303.16
2023-01-08T17:59:37.277Z,99304.56
2023-01-08T18:02:03.955Z,99297.97
2023-01-08T18:04:33.112Z,99292.81
2023-01-08T18:06:59.728Z,99297.59
2023-01-08T18:09:26.157Z,99294.84
2023-01-08T18:11:53.724Z,99281.91
2023-01-08T18:14:20.972Z,99278.19
2023-01-08T18:16:49.348Z,99290.00
2023-01-08T18:19:17.515Z,99282.00
2023-01-08T18:21:44.667Z,99264.94
2023-01-08T18:24:11.418Z,99267.19
2023-01-08T18:26:37.855Z,99267.25
2023-01-08T18:29:04.380Z,99273.34
2023-01-08T18:31:30.845Z,99262.34
2023-01-08T18:33:58.405Z,99264.34
2023-01-08T18:36:24.784Z,99255.50
2023-01-08T18:38:51.500Z,99254.75
2023-01-08T18:41:38.606Z,99251.47
2023-01-08T18:44:07.822Z,99253.16
2023-01-08T18:46:34.667Z,99245.97
2023-01-08T18:49:01.415Z,99242.47
2023-01-08T18:51:27.825Z,99240.28
2023-01-08T18:53:55.578Z,99236.47
2023-01-08T18:56:26.800Z,99217.44
2023-01-08T18:58:53.240Z,99223.72
2023-01-08T19:01:19.719Z,99217.31
2023-01-08T19:03:46.343Z,99218.16
2023-01-08T19:06:14.213Z,99208.31
2023-01-08T19:08:41.947Z,99205.31
2023-01-08T19:11:09.614Z,99200.94
2023-01-08T19:13:36.239Z,99197.94
2023-01-08T19:16:08.045Z,99198.25
2023-01-08T19:18:35.033Z,99200.50
2023-01-08T19:21:01.592Z,99187.91
2023-01-08T19:23:28.140Z,99179.97
2023-01-08T19:25:55.202Z,99176.13
2023-01-08T19:28:21.682Z,99169.88
2023-01-08T19:30:58.558Z,99169.34
2023-01-08T19:33:25.867Z,99164.94
2023-01-08T19:35:52.530Z,99160.00
2023-01-08T19:38:19.221Z,99161.66
2023-01-08T19:40:45.738Z,99159.50
2023-01-08T19:43:31.262Z,99150.66
2023-01-08T19:46:05.214Z,99147.09
2023-01-08T19:48:31.856Z,99144.59
2023-01-08T19:50:58.382Z,99138.50
2023-01-08T19:53:24.739Z,99141.84
2023-01-08T19:55:51.142Z,99142.38
2023-01-08T19:58:19.415Z,99136.66
2023-01-08T20:00:46.389Z,99130.31
2023-01-08T20:03:12.966Z,99121.53
2023-01-08T20:05:43.295Z,99111.94
2023-01-08T20:08:09.716Z,99116.28
2023-01-08T20:10:36.112Z,99109.38
2023-01-08T20:13:02.486Z,99113.28
2023-01-08T20:15:28.996Z,99102.78
2023-01-08T20:17:55.425Z,99104.44
2023-01-08T20:20:21.831Z,99093.97
2023-01-08T20:22:48.290Z,99092.84
2023-01-08T20:25:14.767Z,99092.59
2023-01-08T20:27:41.150Z,99090.94
2023-01-08T20:30:10.237Z,99084.59
2023-01-08T20:32:36.699Z,99073.59
2023-01-08T20:35:03.211Z,99074.44
2023-01-08T20:37:29.638Z,99071.44
2023-01-08T20:39:56.045Z,99064.25
2023-01-08T20:42:33.224Z,99076.41
2023-01-08T20:45:00.286Z,99065.41
2023-01-08T20:47:26.735Z,99062.09
2023-01-08T20:49:53.193Z,99054.38
2023-01-08T20:52:19.622Z,99061.81
2023-01-08T20:54:46.047Z,99045.03
2023-01-08T20:57:12.489Z,99048.03
2023-01-08T20:59:38.979Z,99052.19
2023-01-08T21:02:06.065Z,99046.69
2023-01-08T21:04:32.883Z,99038.72
2023-01-08T21:06:59.285Z,99036.19
2023-01-08T21:09:25.687Z,99036.47
2023-01-08T21:11:52.219Z,99040.56
2023-01-08T21:14:18.660Z,99032.59
2023-01-08T21:16:45.273Z,99031.75
2023-01-08T21:19:11.751Z,99026.50
2023-01-08T21:21:40.544Z,99019.91
2023-01-08T21:24:09.455Z,99009.16
2023-01-08T21:26:37.389Z,99014.63
2023-01-08T21:29:06.189Z,99000.03
2023-01-08T21:31:33.619Z,98992.59
2023-01-08T21:34:01.602Z,98989.03
2023-01-08T21:36:29.097Z,98996.44
2023-01-08T21:38:57.124Z,98990.31
2023-01-08T21:41:44.601Z,98983.16
2023-01-08T21:44:32.385Z,98986.06
2023-01-08T21:47:00.324Z,98986.25
2023-01-08T21:49:27.425Z,98986.78
2023-01-08T21:52:12.805Z,98972.47
2023-01-08T21:54:39.799Z,98970.50
2023-01-08T21:57:07.101Z,98975.09
2023-01-08T21:59:34.078Z,98971.50
2023-01-08T22:02:00.923Z,98962.59
2023-01-08T22:04:27.798Z,98968.63
2023-01-08T22:06:54.287Z,98965.03
2023-01-08T22:09:20.966Z,98966.16
2023-01-08T22:11:47.345Z,98959.81
2023-01-08T22:14:13.787Z,98956.22
2023-01-08T22:16:40.200Z,98961.72
2023-01-08T22:19:06.628Z,98956.75
2023-01-08T22:21:32.984Z,98947.59
2023-01-08T22:23:59.425Z,98947.91
2023-01-08T22:26:25.848Z,98952.84
2023-01-08T22:28:52.286Z,98944.59
2023-01-08T22:31:18.761Z,98944.59
2023-01-08T22:33:45.321Z,98949.47
2023-01-08T22:36:13.385Z,98936.81
2023-01-08T22:38:39.943Z,98934.06
2023-01-08T22:41:15.731Z,98933.50
2023-01-08T22:43:42.253Z,98944.75
2023-01-08T22:46:11.805Z,98936.19
2023-01-08T22:48:38.277Z,98941.69
2023-01-08T22:51:04.710Z,98936.44
2023-01-08T22:53:31.248Z,98939.44
2023-01-08T22:55:57.711Z,98927.88
2023-01-08T22:58:24.139Z,98939.97
2023-01-08T23:00:50.560Z,98935.56
2023-01-08T23:03:17.045Z,98938.28
2023-01-08T23:05:43.473Z,98940.44
2023-01-08T23:08:09.989Z,98947.06
2023-01-08T23:10:36.734Z,98951.13
2023-01-08T23:13:03.218Z,98955.78
2023-01-08T23:15:30.205Z,98950.06
2023-01-08T23:17:56.630Z,98955.22
2023-01-08T23:20:24.816Z,98944.16
2023-01-08T23:22:51.395Z,98949.09
2023-01-08T23:25:17.864Z,98958.41
2023-01-08T23:27:44.865Z,98948.44
2023-01-08T23:30:12.465Z,98944.56
2023-01-08T23:32:39.775Z,98949.97
2023-01-08T23:35:06.558Z,98942.31
2023-01-08T23:37:34.192Z,98948.81
2023-01-08T23:40:00.576Z,98942.00
2023-01-08T23:42:29.157Z,98949.91
2023-01-08T23:44:55.566Z,98958.25
2023-01-08T23:47:22.146Z,98951.84
2023-01-08T23:49:48.647Z,98958.69
2023-01-08T23:52:15.077Z,98962.81
2023-01-08T23:54:41.514Z,98957.94
2023-01-08T23:57:07.917Z,98956.25
2023-01-08T23:59:34.311Z,98958.69
