createdAt,value
2022-11-01T00:00:28.678Z,99794.78
2022-11-01T00:01:30.642Z,99793.22
2022-11-01T00:02:32.472Z,99797.47
2022-11-01T00:03:34.430Z,99793.22
2022-11-01T00:04:36.234Z,99807.22
2022-11-01T00:05:37.891Z,99799.38
2022-11-01T00:06:39.530Z,99795.75
2022-11-01T00:07:41.141Z,99794.84
2022-11-01T00:08:42.919Z,99798.28
2022-11-01T00:09:44.548Z,99798.25
2022-11-01T00:10:46.236Z,99795.63
2022-11-01T00:11:47.945Z,99795.63
2022-11-01T00:12:49.574Z,99826.19
2022-11-01T00:13:51.282Z,99803.53
2022-11-01T00:14:52.923Z,99803.63
2022-11-01T00:15:54.765Z,99800.16
2022-11-01T00:16:56.430Z,99806.94
2022-11-01T00:17:58.089Z,99792.94
2022-11-01T00:18:59.765Z,99793.84
2022-11-01T00:20:01.671Z,99794.78
2022-11-01T00:21:03.349Z,99795.53
2022-11-01T00:22:05.192Z,99792.06
2022-11-01T00:23:06.798Z,99788.59
2022-11-01T00:24:08.587Z,99801.63
2022-11-01T00:25:10.236Z,99803.31
2022-11-01T00:26:18.220Z,99821.59
2022-11-01T00:27:20.205Z,99807.66
2022-11-01T00:28:21.866Z,99812.78
2022-11-01T00:29:23.545Z,99804.13
2022-11-01T00:30:25.179Z,99817.00
2022-11-01T00:31:26.860Z,99812.63
2022-11-01T00:32:28.412Z,99808.09
2022-11-01T00:33:30.020Z,99809.72
2022-11-01T00:34:31.721Z,99821.00
2022-11-01T00:35:38.277Z,99816.31
2022-11-01T00:36:39.916Z,99820.47
2022-11-01T00:37:41.654Z,99816.94
2022-11-01T00:38:43.660Z,99821.09
2022-11-01T00:39:45.274Z,99831.28
2022-11-01T00:40:47.123Z,99833.69
2022-11-01T00:41:48.896Z,99828.31
2022-11-01T00:42:50.551Z,99827.31
2022-11-01T00:43:52.214Z,99822.84
2022-11-01T00:44:54.918Z,99815.91
2022-11-01T00:45:56.642Z,99808.09
2022-11-01T00:46:58.375Z,99820.22
2022-11-01T00:48:00.351Z,99826.94
2022-11-01T00:49:02.535Z,99826.84
2022-11-01T00:50:04.480Z,99811.03
2022-11-01T00:51:06.053Z,99822.31
2022-11-01T00:52:07.703Z,99817.91
2022-11-01T00:53:12.050Z,99816.38
2022-11-01T00:54:13.956Z,99817.91
2022-11-01T00:55:15.826Z,99812.66
2022-11-01T00:56:17.662Z,99817.09
2022-11-01T00:57:19.447Z,99810.91
2022-11-01T00:58:21.359Z,99809.22
2022-11-01T00:59:23.557Z,99787.06
2022-11-01T01:00:25.193Z,99816.13
2022-11-01T01:01:26.921Z,99818.75
2022-11-01T01:02:28.742Z,99797.63
2022-11-01T01:03:30.781Z,99820.63
2022-11-01T01:04:32.497Z,99827.75
2022-11-01T01:05:35.495Z,99823.56
2022-11-01T01:06:37.163Z,99823.47
2022-11-01T01:07:38.901Z,99823.59
2022-11-01T01:08:40.590Z,99834.19
2022-11-01T01:09:42.348Z,99825.44
2022-11-01T01:10:44.020Z,99799.06
2022-11-01T01:11:45.698Z,99819.34
2022-11-01T01:12:47.515Z,99821.94
2022-11-01T01:13:49.244Z,99825.31
2022-11-01T01:14:51.022Z,99812.97
2022-11-01T01:15:52.756Z,99816.28
2022-11-01T01:16:54.533Z,99811.97
2022-11-01T01:17:56.228Z,99812.97
2022-11-01T01:18:58.219Z,99810.13
2022-11-01T01:19:59.927Z,99810.28
2022-11-01T01:21:02.673Z,99815.50
2022-11-01T01:22:04.425Z,99821.59
2022-11-01T01:23:06.353Z,99819.91
2022-11-01T01:24:08.053Z,99801.78
2022-11-01T01:25:12.599Z,99815.28
2022-11-01T01:26:14.555Z,99826.63
2022-11-01T01:27:17.058Z,99825.72
2022-11-01T01:28:18.945Z,99817.63
2022-11-01T01:29:20.710Z,99811.63
2022-11-01T01:30:22.329Z,99814.91
2022-11-01T01:31:24.162Z,99818.41
2022-11-01T01:32:28.352Z,99815.78
2022-11-01T01:33:30.454Z,99810.53
2022-11-01T01:34:33.193Z,99809.59
2022-11-01T01:35:34.905Z,99811.38
2022-11-01T01:36:36.555Z,99786.53
2022-11-01T01:37:38.240Z,99806.72
2022-11-01T01:38:39.909Z,99797.88
2022-11-01T01:39:42.182Z,99785.38
2022-11-01T01:40:44.056Z,99769.00
2022-11-01T01:41:57.684Z,99784.47
2022-11-01T01:42:59.674Z,99786.69
2022-11-01T01:44:01.549Z,99802.13
2022-11-01T01:45:24.493Z,99809.13
2022-11-01T01:46:26.175Z,99811.75
2022-11-01T01:47:32.201Z,99811.75
2022-11-01T01:48:34.159Z,99813.47
2022-11-01T01:49:38.690Z,99809.06
2022-11-01T01:50:58.541Z,99807.22
2022-11-01T01:52:00.447Z,99807.84
2022-11-01T01:53:37.490Z,99815.72
2022-11-01T01:54:39.363Z,99805.22
2022-11-01T01:55:53.600Z,99815.72
2022-11-01T01:56:55.389Z,99824.34
2022-11-01T01:57:58.168Z,99819.88
2022-11-01T01:59:04.958Z,99825.78
2022-11-01T02:00:07.579Z,99833.66
2022-11-01T02:01:09.644Z,99810.69
2022-11-01T02:02:12.885Z,99834.16
2022-11-01T02:03:15.763Z,99826.03
2022-11-01T02:04:36.420Z,99817.94
2022-11-01T02:05:50.818Z,99809.06
2022-11-01T02:06:53.015Z,99805.47
2022-11-01T02:07:56.424Z,99804.47
2022-11-01T02:09:01.497Z,99808.91
2022-11-01T02:10:03.902Z,99821.16
2022-11-01T02:11:07.614Z,99802.81
2022-11-01T02:12:12.057Z,99789.22
2022-11-01T02:13:14.822Z,99802.09
2022-11-01T02:14:23.144Z,99802.19
2022-11-01T02:15:34.874Z,99806.66
2022-11-01T02:16:46.678Z,99808.53
2022-11-01T02:18:09.286Z,99818.16
2022-11-01T02:19:48.492Z,99827.91
2022-11-01T02:20:59.057Z,99826.13
2022-11-01T02:22:22.592Z,99821.78
2022-11-01T02:23:42.864Z,99847.94
2022-11-01T02:25:10.944Z,99828.66
2022-11-01T02:26:21.784Z,99828.66
2022-11-01T02:27:40.587Z,99823.31
2022-11-01T02:29:14.479Z,99824.19
2022-11-01T02:30:19.519Z,99810.16
2022-11-01T02:31:59.071Z,99806.56
2022-11-01T02:33:13.652Z,99797.84
2022-11-01T02:34:26.494Z,99803.09
2022-11-01T02:35:31.161Z,99814.53
2022-11-01T02:36:58.608Z,99797.78
2022-11-01T02:38:00.215Z,99814.53
2022-11-01T02:39:22.073Z,99815.44
2022-11-01T02:40:44.241Z,99819.78
2022-11-01T02:42:02.124Z,99819.69
2022-11-01T02:43:13.006Z,99810.97
2022-11-01T02:44:22.890Z,99808.28
2022-11-01T02:45:40.609Z,99806.50
2022-11-01T02:47:01.614Z,99806.50
2022-11-01T02:48:04.804Z,99799.72
2022-11-01T02:49:08.391Z,99804.94
2022-11-01T02:50:11.778Z,99813.69
2022-11-01T02:51:14.115Z,99799.88
2022-11-01T02:52:19.680Z,99808.59
2022-11-01T02:53:21.479Z,99806.03
2022-11-01T02:54:28.555Z,99792.25
2022-11-01T02:55:30.616Z,99800.78
2022-11-01T02:56:33.029Z,99806.03
2022-11-01T02:57:40.732Z,99807.81
2022-11-01T02:58:43.875Z,99805.28
2022-11-01T02:59:47.622Z,99810.53
2022-11-01T03:00:49.424Z,99801.19
2022-11-01T03:02:07.231Z,99811.53
2022-11-01T03:03:21.147Z,99813.28
2022-11-01T03:04:23.231Z,99814.25
2022-11-01T03:05:33.859Z,99807.44
2022-11-01T03:06:46.405Z,99816.34
2022-11-01T03:07:52.762Z,99819.94
2022-11-01T03:09:00.223Z,99812.13
2022-11-01T03:10:05.463Z,99828.88
2022-11-01T03:11:17.753Z,99832.50
2022-11-01T03:12:25.966Z,99817.84
2022-11-01T03:13:32.517Z,99793.03
2022-11-01T03:14:45.080Z,99835.13
2022-11-01T03:15:57.183Z,99832.50
2022-11-01T03:17:15.828Z,99835.22
2022-11-01T03:18:29.277Z,99834.66
2022-11-01T03:19:39.982Z,99843.22
2022-11-01T03:20:54.587Z,99846.78
2022-11-01T03:22:02.571Z,99849.31
2022-11-01T03:23:05.682Z,99853.72
2022-11-01T03:24:38.133Z,99845.84
2022-11-01T03:25:45.862Z,99852.81
2022-11-01T03:26:55.668Z,99833.13
2022-11-01T03:28:01.015Z,99848.47
2022-11-01T03:29:07.814Z,99850.94
2022-11-01T03:30:14.268Z,99846.03
2022-11-01T03:31:20.991Z,99865.00
2022-11-01T03:32:27.508Z,99833.38
2022-11-01T03:33:32.970Z,99854.56
2022-11-01T03:34:37.446Z,99869.41
2022-11-01T03:35:42.452Z,99867.63
2022-11-01T03:36:49.643Z,99873.69
2022-11-01T03:37:56.652Z,99881.50
2022-11-01T03:39:02.952Z,99878.03
2022-11-01T03:40:06.741Z,99879.72
2022-11-01T03:41:14.823Z,99872.72
2022-11-01T03:42:21.553Z,99876.19
2022-11-01T03:43:26.578Z,99866.38
2022-11-01T03:44:34.420Z,99883.97
2022-11-01T03:45:39.479Z,99877.50
2022-11-01T03:46:42.400Z,99900.44
2022-11-01T03:47:44.324Z,99913.53
2022-11-01T03:48:46.122Z,99921.31
2022-11-01T03:49:47.845Z,99922.19
2022-11-01T03:50:51.960Z,99925.56
2022-11-01T03:51:53.814Z,99928.28
2022-11-01T03:52:55.874Z,99939.41
2022-11-01T03:53:57.758Z,99946.19
2022-11-01T03:55:18.150Z,99946.25
2022-11-01T03:56:20.334Z,99942.47
2022-11-01T03:57:22.115Z,99947.66
2022-11-01T03:58:23.986Z,99964.16
2022-11-01T03:59:25.949Z,99972.94
2022-11-01T04:00:33.958Z,99960.47
2022-11-01T04:01:35.944Z,99964.25
2022-11-01T04:02:37.607Z,99968.66
2022-11-01T04:03:39.661Z,99966.03
2022-11-01T04:04:41.353Z,99965.78
2022-11-01T04:05:43.487Z,99970.78
2022-11-01T04:06:45.283Z,99958.66
2022-11-01T04:07:47.547Z,99952.13
2022-11-01T04:08:49.371Z,99969.09
2022-11-01T04:09:51.328Z,99962.47
2022-11-01T04:10:53.158Z,99953.81
2022-11-01T04:11:55.096Z,99962.31
2022-11-01T04:12:59.689Z,99950.06
2022-11-01T04:14:20.536Z,99959.75
2022-11-01T04:15:43.442Z,99968.41
2022-11-01T04:17:04.088Z,99962.19
2022-11-01T04:18:35.392Z,99962.72
2022-11-01T04:19:56.641Z,99947.19
2022-11-01T04:21:01.032Z,99954.22
2022-11-01T04:22:04.282Z,99955.84
2022-11-01T04:23:07.203Z,99953.97
2022-11-01T04:24:09.546Z,99955.75
2022-11-01T04:25:11.467Z,99940.88
2022-11-01T04:26:16.754Z,99946.16
2022-11-01T04:27:18.532Z,99954.22
2022-11-01T04:28:20.597Z,99948.88
2022-11-01T04:29:22.336Z,99949.22
2022-11-01T04:30:29.302Z,99945.94
2022-11-01T04:31:34.405Z,99955.88
2022-11-01T04:32:36.023Z,99946.50
2022-11-01T04:33:38.258Z,99955.38
2022-11-01T04:34:42.789Z,99940.94
2022-11-01T04:35:45.154Z,99955.88
2022-11-01T04:36:46.836Z,99966.47
2022-11-01T04:37:48.715Z,99951.28
2022-11-01T04:38:58.133Z,99958.44
2022-11-01T04:39:59.900Z,99963.69
2022-11-01T04:41:01.881Z,99973.38
2022-11-01T04:42:03.655Z,99960.31
2022-11-01T04:43:06.682Z,99957.75
2022-11-01T04:44:08.355Z,99966.53
2022-11-01T04:45:11.254Z,99966.72
2022-11-01T04:46:13.315Z,99953.91
2022-11-01T04:47:15.031Z,99963.47
2022-11-01T04:48:17.026Z,99975.88
2022-11-01T04:49:18.718Z,99972.56
2022-11-01T04:50:20.829Z,99964.06
2022-11-01T04:51:22.775Z,99971.09
2022-11-01T04:52:25.004Z,99962.59
2022-11-01T04:53:27.187Z,99978.22
2022-11-01T04:54:33.352Z,99976.63
2022-11-01T04:55:35.136Z,99975.84
2022-11-01T04:56:36.746Z,99974.38
2022-11-01T04:57:42.864Z,99975.84
2022-11-01T04:58:46.424Z,99986.47
2022-11-01T04:59:52.724Z,99983.84
2022-11-01T05:00:54.618Z,99980.25
2022-11-01T05:01:56.520Z,99981.19
2022-11-01T05:03:07.019Z,99988.34
2022-11-01T05:04:08.855Z,99977.88
2022-11-01T05:05:11.704Z,99982.28
2022-11-01T05:06:13.426Z,99985.00
2022-11-01T05:07:16.023Z,99986.00
2022-11-01T05:08:17.700Z,99981.69
2022-11-01T05:09:19.334Z,99957.81
2022-11-01T05:10:21.237Z,99974.38
2022-11-01T05:11:25.717Z,99973.31
2022-11-01T05:12:27.926Z,99970.59
2022-11-01T05:13:29.692Z,99959.91
2022-11-01T05:14:31.592Z,99959.91
2022-11-01T05:15:39.804Z,99955.50
2022-11-01T05:16:45.761Z,99941.25
2022-11-01T05:17:47.703Z,99954.22
2022-11-01T05:18:49.409Z,99959.41
2022-11-01T05:19:51.073Z,99958.63
2022-11-01T05:20:52.817Z,99968.22
2022-11-01T05:21:54.648Z,99962.19
2022-11-01T05:23:01.299Z,99970.22
2022-11-01T05:24:03.486Z,99969.56
2022-11-01T05:25:06.244Z,99969.72
2022-11-01T05:26:08.057Z,99971.66
2022-11-01T05:27:09.722Z,99971.81
2022-11-01T05:28:13.964Z,99977.25
2022-11-01T05:29:24.846Z,99971.38
2022-11-01T05:30:35.177Z,99975.09
2022-11-01T05:31:37.775Z,99974.41
2022-11-01T05:32:39.487Z,99974.41
2022-11-01T05:33:41.310Z,99967.59
2022-11-01T05:34:43.103Z,99972.94
2022-11-01T05:35:44.696Z,99980.50
2022-11-01T05:38:28.750Z,99975.34
2022-11-01T05:39:30.864Z,99964.44
2022-11-01T05:40:34.510Z,99974.66
2022-11-01T05:41:36.245Z,99974.72
2022-11-01T05:42:40.356Z,99978.44
2022-11-01T05:43:42.122Z,99971.72
2022-11-01T05:44:43.943Z,99977.78
2022-11-01T05:45:45.899Z,99984.56
2022-11-01T05:46:47.991Z,99989.97
2022-11-01T05:47:49.635Z,99989.56
2022-11-01T05:48:51.219Z,99989.81
2022-11-01T05:49:53.173Z,99994.91
2022-11-01T05:50:55.032Z,99985.16
2022-11-01T05:51:57.058Z,99986.09
2022-11-01T05:53:07.651Z,99977.53
2022-11-01T05:54:09.397Z,99986.09
2022-11-01T05:55:12.367Z,99996.50
2022-11-01T05:56:14.510Z,99999.13
2022-11-01T05:57:16.408Z,99976.06
2022-11-01T05:58:18.593Z,99991.50
2022-11-01T05:59:20.195Z,99988.88
2022-11-01T06:00:21.828Z,99981.22
2022-11-01T06:01:23.748Z,99993.44
2022-11-01T06:02:25.537Z,99992.69
2022-11-01T06:03:27.581Z,99996.94
2022-11-01T06:04:30.617Z,99991.66
2022-11-01T06:05:32.853Z,99993.53
2022-11-01T06:06:34.544Z,99995.16
2022-11-01T06:07:37.515Z,99993.69
2022-11-01T06:08:40.540Z,99997.22
2022-11-01T06:09:42.334Z,99993.81
2022-11-01T06:10:44.250Z,99991.66
2022-11-01T06:11:46.006Z,99996.53
2022-11-01T06:12:48.027Z,99993.91
2022-11-01T06:13:57.486Z,99988.66
2022-11-01T06:14:58.982Z,99978.31
2022-11-01T06:16:05.837Z,99985.41
2022-11-01T06:17:08.283Z,99986.19
2022-11-01T06:18:10.768Z,99990.28
2022-11-01T06:19:12.656Z,100000.78
2022-11-01T06:20:14.521Z,99993.81
2022-11-01T06:21:16.416Z,99996.47
2022-11-01T06:22:18.348Z,99998.16
2022-11-01T06:23:20.336Z,99988.81
2022-11-01T06:24:24.735Z,99997.41
2022-11-01T06:25:27.743Z,99990.34
2022-11-01T06:26:29.305Z,99988.75
2022-11-01T06:27:31.900Z,100005.28
2022-11-01T06:28:34.575Z,99989.91
2022-11-01T06:29:37.774Z,100002.56
2022-11-01T06:30:39.476Z,100002.66
2022-11-01T06:31:42.441Z,100002.81
2022-11-01T06:32:44.441Z,99998.78
2022-11-01T06:33:49.360Z,100018.56
2022-11-01T06:34:50.977Z,100025.59
2022-11-01T06:35:53.537Z,100027.53
2022-11-01T06:36:57.196Z,100031.84
2022-11-01T06:38:04.002Z,100036.81
2022-11-01T06:39:06.371Z,100030.69
2022-11-01T06:40:08.749Z,100030.78
2022-11-01T06:41:11.667Z,100037.72
2022-11-01T06:42:14.742Z,100024.44
2022-11-01T06:43:17.466Z,100021.88
2022-11-01T06:44:19.555Z,100044.47
2022-11-01T06:45:23.569Z,100038.97
2022-11-01T06:46:25.314Z,100046.84
2022-11-01T06:47:27.368Z,100036.50
2022-11-01T06:48:29.606Z,100044.38
2022-11-01T06:49:32.621Z,100042.50
2022-11-01T06:50:36.691Z,100054.41
2022-11-01T06:51:38.346Z,100070.94
2022-11-01T06:52:40.500Z,100064.06
2022-11-01T06:53:42.482Z,100060.06
2022-11-01T06:54:46.721Z,100058.00
2022-11-01T06:55:51.576Z,100022.28
2022-11-01T06:56:55.983Z,100077.59
2022-11-01T06:58:02.684Z,100089.81
2022-11-01T06:59:04.996Z,100038.34
2022-11-01T07:00:10.040Z,100097.72
2022-11-01T07:01:12.020Z,100053.97
2022-11-01T07:02:15.399Z,100087.09
2022-11-01T07:03:19.387Z,100046.31
2022-11-01T07:04:26.302Z,100073.44
2022-11-01T07:05:32.871Z,100049.16
2022-11-01T07:06:37.726Z,100094.53
2022-11-01T07:07:39.793Z,100104.03
2022-11-01T07:08:42.846Z,100072.50
2022-11-01T07:09:45.031Z,100093.31
2022-11-01T07:10:50.773Z,100097.38
2022-11-01T07:11:52.524Z,100109.72
2022-11-01T07:13:03.695Z,100122.25
2022-11-01T07:14:07.000Z,100116.75
2022-11-01T07:15:09.793Z,100122.22
2022-11-01T07:16:12.605Z,100109.00
2022-11-01T07:17:16.716Z,100117.28
2022-11-01T07:18:18.618Z,100122.53
2022-11-01T07:19:22.477Z,100116.78
2022-11-01T07:20:25.794Z,100121.19
2022-11-01T07:21:27.453Z,100121.69
2022-11-01T07:22:30.439Z,100104.38
2022-11-01T07:23:32.676Z,100101.50
2022-11-01T07:24:34.966Z,100052.91
2022-11-01T07:25:37.384Z,100087.88
2022-11-01T07:26:40.001Z,100066.31
2022-11-01T07:27:41.651Z,100101.09
2022-11-01T07:28:44.302Z,100118.56
2022-11-01T07:29:46.024Z,100107.63
2022-11-01T07:30:51.684Z,100135.06
2022-11-01T07:31:53.376Z,100107.63
2022-11-01T07:32:58.816Z,100146.78
2022-11-01T07:34:01.046Z,100128.53
2022-11-01T07:35:03.990Z,100097.75
2022-11-01T07:36:06.086Z,100121.66
2022-11-01T07:37:08.106Z,100126.31
2022-11-01T07:38:13.151Z,100141.50
2022-11-01T07:39:15.357Z,100137.09
2022-11-01T07:40:19.105Z,100148.66
2022-11-01T07:41:21.756Z,100144.09
2022-11-01T07:42:23.593Z,100123.06
2022-11-01T07:43:25.791Z,100142.72
2022-11-01T07:44:27.813Z,100145.00
2022-11-01T07:45:32.570Z,100150.38
2022-11-01T07:46:34.759Z,100137.72
2022-11-01T07:47:36.903Z,100154.38
2022-11-01T07:48:39.546Z,100154.00
2022-11-01T07:49:44.550Z,100154.09
2022-11-01T07:50:47.008Z,100123.69
2022-11-01T07:51:50.174Z,100127.78
2022-11-01T07:53:05.909Z,100158.38
2022-11-01T07:54:09.882Z,100167.19
2022-11-01T07:55:11.756Z,100166.06
2022-11-01T07:56:13.664Z,100161.41
2022-11-01T07:57:15.289Z,100181.63
2022-11-01T07:58:19.315Z,100139.13
2022-11-01T07:59:22.538Z,100143.81
2022-11-01T08:00:26.637Z,100178.66
2022-11-01T08:01:28.667Z,100173.47
2022-11-01T08:02:30.724Z,100169.16
2022-11-01T08:03:32.760Z,100179.34
2022-11-01T08:04:34.667Z,100174.66
2022-11-01T08:05:37.557Z,100172.03
2022-11-01T08:06:41.525Z,100180.63
2022-11-01T08:07:44.273Z,100177.75
2022-11-01T08:08:46.488Z,100156.47
2022-11-01T08:09:53.601Z,100184.13
2022-11-01T08:10:55.317Z,100189.19
2022-11-01T08:12:01.156Z,100127.75
2022-11-01T08:13:15.659Z,100176.88
2022-11-01T08:14:17.349Z,100126.47
2022-11-01T08:15:20.895Z,100132.66
2022-11-01T08:16:24.348Z,100145.50
2022-11-01T08:17:25.903Z,100154.34
2022-11-01T08:18:29.525Z,100163.06
2022-11-01T08:19:32.578Z,100150.88
2022-11-01T08:20:36.214Z,100179.69
2022-11-01T08:21:40.684Z,100168.66
2022-11-01T08:22:42.840Z,100175.47
2022-11-01T08:23:45.681Z,100133.22
2022-11-01T08:24:47.670Z,100176.53
2022-11-01T08:25:51.262Z,100169.72
2022-11-01T08:26:53.986Z,100173.34
2022-11-01T08:28:04.827Z,100175.34
2022-11-01T08:29:06.472Z,100179.50
2022-11-01T08:30:10.464Z,100176.84
2022-11-01T08:31:12.475Z,100180.22
2022-11-01T08:32:14.569Z,100169.69
2022-11-01T08:33:18.881Z,100162.09
2022-11-01T08:34:24.858Z,100151.31
2022-11-01T08:35:29.242Z,100160.69
2022-11-01T08:36:33.272Z,100172.06
2022-11-01T08:37:34.996Z,100184.69
2022-11-01T08:38:36.871Z,100138.53
2022-11-01T08:39:38.659Z,100178.00
2022-11-01T08:40:41.135Z,100184.81
2022-11-01T08:41:42.757Z,100181.81
2022-11-01T08:42:45.879Z,100165.00
2022-11-01T08:43:48.667Z,100187.56
2022-11-01T08:44:51.357Z,100183.22
2022-11-01T08:45:53.534Z,100170.97
2022-11-01T08:46:55.845Z,100174.31
2022-11-01T08:48:05.439Z,100187.69
2022-11-01T08:49:07.073Z,100175.13
2022-11-01T08:50:14.266Z,100183.75
2022-11-01T08:51:24.613Z,100140.81
2022-11-01T08:52:28.089Z,100187.72
2022-11-01T08:53:30.188Z,100186.28
2022-11-01T08:54:33.136Z,100169.50
2022-11-01T08:55:38.169Z,100188.00
2022-11-01T08:56:40.340Z,100173.00
2022-11-01T08:57:43.080Z,100196.81
2022-11-01T08:58:44.935Z,100185.34
2022-11-01T08:59:47.844Z,100189.94
2022-11-01T09:00:49.767Z,100190.41
2022-11-01T09:01:52.170Z,100189.91
2022-11-01T09:02:55.201Z,100196.22
2022-11-01T09:03:59.363Z,100155.38
2022-11-01T09:05:07.040Z,100188.47
2022-11-01T09:06:09.027Z,100194.78
2022-11-01T09:07:11.185Z,100198.47
2022-11-01T09:08:12.773Z,100179.13
2022-11-01T09:09:15.003Z,100176.75
2022-11-01T09:10:17.020Z,100193.44
2022-11-01T09:11:20.319Z,100180.56
2022-11-01T09:12:24.784Z,100169.03
2022-11-01T09:13:28.775Z,100169.38
2022-11-01T09:14:30.862Z,100197.66
2022-11-01T09:15:33.240Z,100198.22
2022-11-01T09:16:35.932Z,100189.66
2022-11-01T09:17:37.705Z,100200.44
2022-11-01T09:18:40.156Z,100179.13
2022-11-01T09:19:41.827Z,100205.31
2022-11-01T09:20:43.805Z,100215.16
2022-11-01T09:21:46.355Z,100200.66
2022-11-01T09:22:52.833Z,100212.59
2022-11-01T09:23:54.730Z,100210.44
2022-11-01T09:24:58.635Z,100216.63
2022-11-01T09:26:08.989Z,100219.16
2022-11-01T09:27:10.919Z,100214.31
2022-11-01T09:28:12.553Z,100210.50
2022-11-01T09:29:14.584Z,100216.31
2022-11-01T09:30:19.276Z,100199.44
2022-11-01T09:31:21.714Z,100184.56
2022-11-01T09:32:24.255Z,100206.47
2022-11-01T09:33:28.510Z,100221.53
2022-11-01T09:34:30.268Z,100215.53
2022-11-01T09:35:33.288Z,100228.59
2022-11-01T09:36:35.106Z,100226.81
2022-11-01T09:37:36.759Z,100223.09
2022-11-01T09:38:38.476Z,100230.78
2022-11-01T09:39:40.096Z,100224.44
2022-11-01T09:40:46.302Z,100220.78
2022-11-01T09:42:07.398Z,100205.16
2022-11-01T09:43:13.097Z,100188.97
2022-11-01T09:44:23.562Z,100233.13
2022-11-01T09:45:27.784Z,100225.53
2022-11-01T09:46:36.298Z,100226.44
2022-11-01T09:47:38.355Z,100184.13
2022-11-01T09:48:42.706Z,100183.41
2022-11-01T09:49:49.596Z,100232.06
2022-11-01T09:50:51.450Z,100157.78
2022-11-01T09:51:53.305Z,100222.47
2022-11-01T09:52:58.777Z,100208.78
2022-11-01T09:54:04.236Z,100222.72
2022-11-01T09:55:14.492Z,100225.28
2022-11-01T09:56:22.755Z,100224.44
2022-11-01T09:57:42.035Z,100224.72
2022-11-01T09:58:52.078Z,100229.91
2022-11-01T10:00:13.723Z,100238.94
2022-11-01T10:01:39.837Z,100239.66
2022-11-01T10:03:20.579Z,100242.19
2022-11-01T10:04:47.315Z,100239.81
2022-11-01T10:06:10.809Z,100242.63
2022-11-01T10:07:33.947Z,100244.78
2022-11-01T10:08:47.706Z,100249.97
2022-11-01T10:10:00.202Z,100246.28
2022-11-01T10:11:29.891Z,100247.16
2022-11-01T10:12:46.681Z,100251.84
2022-11-01T10:13:53.359Z,100224.63
2022-11-01T10:15:17.762Z,100240.63
2022-11-01T10:16:27.463Z,100233.38
2022-11-01T10:17:54.305Z,100244.47
2022-11-01T10:19:02.722Z,100244.19
2022-11-01T10:21:14.648Z,100241.06
2022-11-01T10:22:29.119Z,100233.97
2022-11-01T10:23:49.983Z,100256.66
2022-11-01T10:25:22.485Z,100279.66
2022-11-01T10:26:31.183Z,100274.09
2022-11-01T10:27:53.130Z,100278.59
2022-11-01T10:29:00.129Z,100208.69
2022-11-01T10:30:16.871Z,100290.41
2022-11-01T10:31:23.266Z,100252.09
2022-11-01T10:32:54.465Z,100293.88
2022-11-01T10:34:10.696Z,100290.66
2022-11-01T10:35:24.673Z,100289.19
2022-11-01T10:38:18.582Z,100305.25
2022-11-01T10:39:53.458Z,100290.63
2022-11-01T10:40:48.158Z,100282.88
2022-11-01T10:41:53.222Z,100267.09
2022-11-01T10:42:55.285Z,100306.22
2022-11-01T10:44:01.423Z,100315.09
2022-11-01T10:45:13.451Z,100310.66
2022-11-01T10:46:22.889Z,100286.88
2022-11-01T10:47:25.625Z,100304.72
2022-11-01T10:48:30.356Z,100318.03
2022-11-01T10:50:06.005Z,100328.06
2022-11-01T10:51:08.685Z,100295.59
2022-11-01T10:52:14.432Z,100317.00
2022-11-01T10:53:21.481Z,100306.00
2022-11-01T10:54:28.337Z,100314.59
2022-11-01T10:55:43.044Z,100316.78
2022-11-01T10:56:48.781Z,100314.13
2022-11-01T10:58:25.616Z,100301.13
2022-11-01T10:59:35.256Z,100313.06
2022-11-01T11:00:52.058Z,100300.59
2022-11-01T11:01:54.980Z,100315.03
2022-11-01T11:03:10.340Z,100309.25
2022-11-01T11:04:16.045Z,100329.81
2022-11-01T11:05:19.285Z,100318.25
2022-11-01T11:06:21.285Z,100336.06
2022-11-01T11:07:25.543Z,100318.84
2022-11-01T11:08:28.153Z,100326.66
2022-11-01T11:09:38.896Z,100328.06
2022-11-01T11:10:42.679Z,100308.00
2022-11-01T11:11:47.459Z,100330.63
2022-11-01T11:12:52.770Z,100311.34
2022-11-01T11:13:55.681Z,100323.19
2022-11-01T11:15:05.244Z,100327.47
2022-11-01T11:16:15.216Z,100324.19
2022-11-01T11:17:35.105Z,100322.47
2022-11-01T11:18:39.444Z,100323.44
2022-11-01T11:19:43.581Z,100307.72
2022-11-01T11:20:52.903Z,100318.28
2022-11-01T11:21:59.206Z,100329.00
2022-11-01T11:23:03.094Z,100336.56
2022-11-01T11:24:06.668Z,100280.41
2022-11-01T11:25:17.228Z,100315.41
2022-11-01T11:26:21.769Z,100315.75
2022-11-01T11:27:28.381Z,100326.50
2022-11-01T11:28:36.387Z,100317.78
2022-11-01T11:29:38.659Z,100324.47
2022-11-01T11:30:40.631Z,100335.59
2022-11-01T11:31:42.626Z,100278.50
2022-11-01T11:32:49.087Z,100305.97
2022-11-01T11:34:16.308Z,100306.81
2022-11-01T11:35:21.514Z,100315.59
2022-11-01T11:36:37.991Z,100334.97
2022-11-01T11:37:40.647Z,100317.38
2022-11-01T11:38:47.161Z,100277.63
2022-11-01T11:40:19.736Z,100329.81
2022-11-01T11:41:32.538Z,100331.84
2022-11-01T11:42:36.382Z,100330.22
2022-11-01T11:43:41.759Z,100279.94
2022-11-01T11:44:50.599Z,100330.31
2022-11-01T11:46:10.928Z,100327.22
2022-11-01T11:47:19.704Z,100290.31
2022-11-01T11:48:24.001Z,100321.72
2022-11-01T11:49:27.343Z,100337.88
2022-11-01T11:50:34.832Z,100324.25
2022-11-01T11:51:38.201Z,100335.06
2022-11-01T11:52:41.182Z,100321.03
2022-11-01T11:53:44.595Z,100325.50
2022-11-01T11:54:47.133Z,100324.25
2022-11-01T11:56:02.133Z,100324.22
2022-11-01T11:57:27.415Z,100317.16
2022-11-01T11:58:41.489Z,100318.00
2022-11-01T12:00:58.454Z,100307.81
2022-11-01T12:02:09.711Z,100299.66
2022-11-01T12:03:17.217Z,100329.16
2022-11-01T12:04:19.263Z,100330.50
2022-11-01T12:05:23.889Z,100328.50
2022-11-01T12:06:28.313Z,100321.47
2022-11-01T12:07:38.208Z,100316.41
2022-11-01T12:08:52.055Z,100324.03
2022-11-01T12:09:54.205Z,100329.09
2022-11-01T12:10:59.223Z,100314.00
2022-11-01T12:12:19.623Z,100323.09
2022-11-01T12:13:36.318Z,100324.69
2022-11-01T12:14:38.817Z,100311.28
2022-11-01T12:15:41.561Z,100318.16
2022-11-01T12:16:44.332Z,100316.63
2022-11-01T12:17:46.923Z,100322.41
2022-11-01T12:18:55.689Z,100326.28
2022-11-01T12:20:14.445Z,100321.19
2022-11-01T12:21:23.307Z,100309.75
2022-11-01T12:22:25.256Z,100322.09
2022-11-01T12:23:38.832Z,100319.69
2022-11-01T12:24:51.768Z,100291.22
2022-11-01T12:25:55.402Z,100328.94
2022-11-01T12:27:05.336Z,100317.66
2022-11-01T12:28:35.434Z,100329.13
2022-11-01T12:29:52.199Z,100322.50
2022-11-01T12:31:00.704Z,100311.22
2022-11-01T12:32:15.572Z,100311.63
2022-11-01T12:33:26.842Z,100316.72
2022-11-01T12:34:36.002Z,100325.22
2022-11-01T12:35:47.715Z,100294.88
2022-11-01T12:37:07.309Z,100310.91
2022-11-01T12:38:10.012Z,100313.03
2022-11-01T12:39:34.424Z,100299.69
2022-11-01T12:40:42.342Z,100293.56
2022-11-01T12:41:55.722Z,100301.50
2022-11-01T12:43:10.945Z,100314.13
2022-11-01T12:44:24.731Z,100316.59
2022-11-01T12:45:42.888Z,100320.63
2022-11-01T12:47:04.852Z,100318.34
2022-11-01T12:48:11.316Z,100312.00
2022-11-01T12:49:26.260Z,100306.81