createdAt,value
2022-11-02T00:00:37.297Z,15.30
2022-11-02T00:03:08.119Z,15.30
2022-11-02T00:05:39.945Z,15.30
2022-11-02T00:08:10.447Z,15.20
2022-11-02T00:10:41.008Z,15.20
2022-11-02T00:13:10.746Z,15.20
2022-11-02T00:15:41.617Z,15.20
2022-11-02T00:18:14.969Z,15.20
2022-11-02T00:20:46.622Z,15.20
2022-11-02T00:23:18.562Z,15.30
2022-11-02T00:25:53.851Z,15.30
2022-11-02T00:28:24.333Z,15.30
2022-11-02T00:30:54.901Z,15.30
2022-11-02T00:33:24.766Z,15.30
2022-11-02T00:35:56.340Z,15.30
2022-11-02T00:38:26.571Z,15.40
2022-11-02T00:40:57.015Z,15.40
2022-11-02T00:43:27.339Z,15.40
2022-11-02T00:45:58.790Z,15.40
2022-11-02T00:48:29.131Z,15.40
2022-11-02T00:50:59.700Z,15.40
2022-11-02T00:53:29.409Z,15.40
2022-11-02T00:55:59.829Z,15.40
2022-11-02T00:58:30.361Z,15.50
2022-11-02T01:01:00.141Z,15.50
2022-11-02T01:03:30.600Z,15.50
2022-11-02T01:06:01.163Z,15.50
2022-11-02T01:08:31.007Z,15.50
2022-11-02T01:11:12.879Z,15.50
2022-11-02T01:13:43.348Z,15.50
2022-11-02T01:16:15.280Z,15.60
2022-11-02T01:18:45.863Z,15.60
2022-11-02T01:21:15.828Z,15.70
2022-11-02T01:23:46.372Z,15.90
2022-11-02T01:26:16.985Z,16.00
2022-11-02T01:28:46.803Z,16.00
2022-11-02T01:31:17.418Z,16.20
2022-11-02T01:33:49.090Z,16.30
2022-11-02T01:38:53.585Z,16.50
2022-11-02T01:41:24.645Z,16.60
2022-11-02T01:43:58.515Z,16.70
2022-11-02T01:46:40.282Z,16.90
2022-11-02T01:49:22.092Z,17.00
2022-11-02T01:52:02.082Z,17.00
2022-11-02T01:54:40.088Z,17.10
2022-11-02T01:57:15.153Z,17.20
2022-11-02T01:59:53.859Z,17.40
2022-11-02T02:02:27.586Z,17.50
2022-11-02T02:05:10.218Z,17.60
2022-11-02T02:07:42.918Z,17.60
2022-11-02T02:10:14.031Z,17.60
2022-11-02T02:12:45.919Z,17.70
2022-11-02T02:15:16.865Z,17.70
2022-11-02T02:18:06.263Z,17.70
2022-11-02T02:21:00.616Z,17.70
2022-11-02T02:24:00.716Z,17.80
2022-11-02T02:27:01.216Z,17.80
2022-11-02T02:29:52.947Z,17.90
2022-11-02T02:32:47.758Z,17.90
2022-11-02T02:35:38.145Z,17.90
2022-11-02T02:38:10.878Z,17.90
2022-11-02T02:40:52.369Z,17.90
2022-11-02T02:43:36.940Z,17.90
2022-11-02T02:46:19.623Z,17.90
2022-11-02T02:48:51.496Z,17.90
2022-11-02T02:51:29.962Z,17.90
2022-11-02T02:54:10.524Z,18.10
2022-11-02T02:59:46.311Z,18.30
2022-11-02T03:02:27.361Z,18.40
2022-11-02T03:04:57.868Z,18.60
2022-11-02T03:07:33.971Z,18.70
2022-11-02T03:10:21.308Z,18.70
2022-11-02T03:13:12.323Z,18.60
2022-11-02T03:15:52.857Z,18.70
2022-11-02T03:18:58.863Z,18.80
2022-11-02T03:21:40.880Z,18.90
2022-11-02T03:24:29.466Z,19.00
2022-11-02T03:27:21.795Z,19.10
2022-11-02T03:30:10.068Z,19.20
2022-11-02T03:33:02.886Z,19.20
2022-11-02T03:35:45.154Z,19.20
2022-11-02T03:38:40.985Z,19.30
2022-11-02T03:41:13.534Z,19.40
2022-11-02T03:43:45.055Z,19.40
2022-11-02T03:46:17.383Z,19.60
2022-11-02T03:48:51.408Z,19.70
2022-11-02T03:51:24.775Z,19.80
2022-11-02T03:54:01.451Z,19.90
2022-11-02T03:56:38.349Z,19.90
2022-11-02T03:59:09.584Z,19.90
2022-11-02T04:01:46.955Z,20.00
2022-11-02T04:04:17.619Z,20.20
2022-11-02T04:06:50.669Z,20.20
2022-11-02T04:09:21.009Z,20.30
2022-11-02T04:12:06.992Z,20.50
2022-11-02T04:14:40.350Z,20.40
2022-11-02T04:17:28.358Z,20.40
2022-11-02T04:19:59.708Z,20.40
2022-11-02T04:22:47.725Z,20.50
2022-11-02T04:25:21.228Z,20.70
2022-11-02T04:27:54.838Z,21.00
2022-11-02T04:30:26.163Z,21.10
2022-11-02T04:33:08.252Z,21.20
2022-11-02T04:35:39.741Z,21.30
2022-11-02T04:38:28.607Z,21.30
2022-11-02T04:41:18.336Z,21.40
2022-11-02T04:43:48.685Z,21.50
2022-11-02T04:46:21.997Z,21.30
2022-11-02T04:48:52.744Z,21.30
2022-11-02T04:51:24.325Z,21.30
2022-11-02T04:53:56.545Z,21.30
2022-11-02T04:56:28.451Z,21.40
2022-11-02T04:59:01.647Z,21.50
2022-11-02T05:01:32.927Z,21.60
2022-11-02T05:04:03.564Z,21.50
2022-11-02T05:06:34.154Z,21.60
2022-11-02T05:09:04.484Z,21.70
2022-11-02T05:11:34.863Z,21.90
2022-11-02T05:14:05.395Z,22.00
2022-11-02T05:16:36.646Z,22.10
2022-11-02T05:19:09.993Z,22.30
2022-11-02T05:21:41.345Z,22.40
2022-11-02T05:24:11.853Z,22.40
2022-11-02T05:26:42.130Z,22.60
2022-11-02T05:29:12.773Z,22.70
2022-11-02T05:31:43.112Z,22.70
2022-11-02T05:34:13.514Z,22.80
2022-11-02T05:36:43.939Z,22.90
2022-11-02T05:39:14.178Z,22.90
2022-11-02T05:41:44.781Z,22.80
2022-11-02T05:44:15.598Z,22.90
2022-11-02T05:46:46.598Z,23.00
2022-11-02T05:49:17.246Z,23.10
2022-11-02T05:51:47.734Z,23.10
2022-11-02T05:54:18.438Z,23.10
2022-11-02T05:56:48.791Z,23.20
2022-11-02T05:59:19.436Z,23.20
2022-11-02T06:01:49.775Z,23.30
2022-11-02T06:04:20.381Z,23.30
2022-11-02T06:06:50.704Z,23.40
2022-11-02T06:09:21.206Z,23.40
2022-11-02T06:11:51.505Z,23.40
2022-11-02T06:14:22.123Z,23.40
2022-11-02T06:16:52.471Z,23.50
2022-11-02T06:19:22.810Z,23.60
2022-11-02T06:21:53.125Z,23.80
2022-11-02T06:24:23.668Z,23.70
2022-11-02T06:26:54.179Z,23.80
2022-11-02T06:29:24.808Z,23.90
2022-11-02T06:31:55.117Z,24.00
2022-11-02T06:34:25.444Z,24.00
2022-11-02T06:36:55.868Z,24.10
2022-11-02T06:39:26.764Z,24.20
2022-11-02T06:41:57.233Z,24.20
2022-11-02T06:44:28.525Z,24.20
2022-11-02T06:46:58.840Z,24.00
2022-11-02T06:49:29.318Z,24.00
2022-11-02T06:52:04.621Z,23.90
2022-11-02T06:54:34.888Z,23.80
2022-11-02T06:57:05.287Z,24.00
2022-11-02T06:59:35.580Z,24.00
2022-11-02T07:02:06.012Z,24.10
2022-11-02T07:04:36.489Z,24.10
2022-11-02T07:07:06.838Z,24.00
2022-11-02T07:09:37.367Z,23.80
2022-11-02T07:12:08.654Z,23.70
2022-11-02T07:14:38.927Z,23.70
2022-11-02T07:17:09.277Z,23.70
2022-11-02T07:19:39.791Z,23.70
2022-11-02T07:22:10.217Z,23.60
2022-11-02T07:24:40.601Z,23.70
2022-11-02T07:27:10.966Z,23.90
2022-11-02T07:29:41.183Z,24.00
2022-11-02T07:32:11.544Z,24.00
2022-11-02T07:34:41.947Z,24.00
2022-11-02T07:37:12.256Z,24.00
2022-11-02T07:39:43.415Z,24.00
2022-11-02T07:42:13.792Z,23.90
2022-11-02T07:44:44.351Z,24.00
2022-11-02T07:47:14.882Z,24.80
2022-11-02T07:49:48.409Z,23.80
2022-11-02T07:52:18.715Z,23.80
2022-11-02T07:54:49.383Z,23.80
2022-11-02T07:57:19.670Z,23.80
2022-11-02T07:59:50.012Z,23.90
2022-11-02T08:02:20.792Z,23.90
2022-11-02T08:04:51.123Z,23.90
2022-11-02T08:07:21.631Z,23.80
2022-11-02T08:09:51.891Z,23.70
2022-11-02T08:12:22.218Z,23.60
2022-11-02T08:14:52.691Z,23.50
2022-11-02T08:17:23.876Z,23.40
2022-11-02T08:19:54.343Z,23.50
2022-11-02T08:22:24.687Z,23.50
2022-11-02T08:27:18.459Z,23.50
2022-11-02T08:29:48.710Z,23.40
2022-11-02T08:32:19.109Z,23.40
2022-11-02T08:34:49.458Z,23.50
2022-11-02T08:37:19.873Z,23.50
2022-11-02T08:39:50.188Z,23.60
2022-11-02T08:42:20.844Z,23.60
2022-11-02T08:44:51.216Z,23.60
2022-11-02T08:47:21.684Z,23.60
2022-11-02T08:49:53.676Z,23.60
2022-11-02T08:52:24.179Z,23.50
2022-11-02T08:54:54.736Z,23.50
2022-11-02T08:57:25.168Z,23.50
2022-11-02T08:59:55.914Z,23.50
2022-11-02T09:02:26.477Z,23.50
2022-11-02T09:04:56.797Z,23.40
2022-11-02T09:07:27.185Z,23.40
2022-11-02T09:09:58.147Z,23.30
2022-11-02T09:12:28.632Z,23.30
2022-11-02T09:14:58.909Z,23.30
2022-11-02T09:17:29.472Z,23.30
2022-11-02T09:19:59.782Z,23.40
2022-11-02T09:22:30.242Z,23.30
2022-11-02T09:25:00.487Z,23.30
2022-11-02T09:27:30.680Z,23.20
2022-11-02T09:30:01.205Z,23.20
2022-11-02T09:32:35.095Z,23.20
2022-11-02T09:35:11.855Z,23.10
2022-11-02T09:37:43.229Z,23.20
2022-11-02T09:40:15.654Z,23.10
2022-11-02T09:43:18.909Z,23.10
2022-11-02T09:45:58.921Z,23.00
2022-11-02T09:48:47.154Z,23.00
2022-11-02T09:51:23.153Z,23.00
2022-11-02T09:54:13.078Z,23.00
2022-11-02T09:56:47.262Z,23.00
2022-11-02T09:59:20.048Z,23.10
2022-11-02T10:02:25.078Z,23.00
2022-11-02T10:05:32.386Z,23.00
2022-11-02T10:08:35.882Z,23.00
2022-11-02T10:11:34.085Z,23.00
2022-11-02T10:14:15.006Z,23.00
2022-11-02T10:16:57.622Z,23.00
2022-11-02T10:19:30.483Z,23.00
2022-11-02T10:22:01.813Z,22.90
2022-11-02T10:24:44.224Z,22.90
2022-11-02T10:27:32.550Z,22.80
2022-11-02T10:30:16.230Z,22.70
2022-11-02T10:32:47.769Z,22.60
2022-11-02T10:35:57.264Z,22.50
2022-11-02T10:38:37.770Z,22.50
2022-11-02T10:41:29.030Z,22.40
2022-11-02T10:44:22.424Z,22.40
2022-11-02T10:47:07.053Z,22.30
2022-11-02T10:50:16.075Z,22.20
2022-11-02T10:52:48.420Z,21.40
2022-11-02T10:55:28.570Z,22.20
2022-11-02T10:58:00.785Z,22.20
2022-11-02T11:00:36.003Z,22.20
2022-11-02T11:03:10.528Z,22.10
2022-11-02T11:06:01.557Z,22.10
2022-11-02T11:08:38.090Z,22.00
2022-11-02T11:11:29.563Z,21.90
2022-11-02T11:20:28.199Z,21.70
2022-11-02T11:23:21.129Z,21.70
2022-11-02T11:26:07.384Z,21.60
2022-11-02T11:28:54.919Z,21.60
2022-11-02T11:31:25.388Z,21.50
2022-11-02T11:33:59.754Z,21.50
2022-11-02T11:36:34.738Z,21.40
2022-11-02T11:39:27.303Z,21.40
2022-11-02T11:41:57.658Z,21.30
2022-11-02T11:44:28.017Z,21.20
2022-11-02T11:47:00.818Z,21.20
2022-11-02T11:50:03.410Z,21.20
2022-11-02T11:52:35.569Z,21.10
2022-11-02T11:55:27.638Z,21.10
2022-11-02T11:58:08.944Z,21.00
2022-11-02T12:00:38.903Z,21.00
2022-11-02T12:03:13.386Z,20.90
2022-11-02T12:06:22.128Z,20.90
2022-11-02T12:09:30.964Z,20.90
2022-11-02T12:12:18.911Z,20.70
2022-11-02T12:15:21.846Z,20.70
2022-11-02T12:18:18.676Z,20.70
2022-11-02T12:21:27.377Z,20.70
2022-11-02T12:24:18.279Z,20.70
2022-11-02T12:27:18.914Z,20.70
2022-11-02T12:30:08.667Z,20.60
2022-11-02T12:32:59.014Z,20.60
2022-11-02T12:35:39.031Z,20.50
2022-11-02T12:38:39.247Z,20.50
2022-11-02T12:41:38.341Z,20.50
2022-11-02T12:44:39.803Z,20.40
2022-11-02T12:47:28.624Z,20.40
2022-11-02T12:50:23.477Z,20.40
2022-11-02T12:53:20.419Z,20.20
2022-11-02T12:55:54.554Z,20.20
2022-11-02T12:58:29.012Z,20.20
2022-11-02T13:01:24.722Z,20.20
2022-11-02T13:04:21.168Z,20.20
2022-11-02T13:06:59.351Z,20.20
2022-11-02T13:09:56.755Z,20.10
2022-11-02T13:12:27.841Z,20.10
2022-11-02T13:15:00.268Z,20.10
2022-11-02T13:17:58.535Z,20.10
2022-11-02T13:20:35.885Z,20.10
2022-11-02T13:23:35.884Z,20.10
2022-11-02T13:26:11.577Z,20.00
2022-11-02T13:28:52.868Z,20.00
2022-11-02T13:31:47.164Z,19.90
2022-11-02T13:34:33.063Z,19.90
2022-11-02T13:37:10.380Z,19.90
2022-11-02T13:39:48.746Z,19.90
2022-11-02T13:42:48.869Z,19.80
2022-11-02T13:45:58.526Z,19.70
2022-11-02T13:48:42.802Z,19.70
2022-11-02T13:51:43.831Z,19.70
2022-11-02T13:54:20.764Z,19.60
2022-11-02T13:56:56.988Z,19.50
2022-11-02T13:59:43.330Z,19.60
2022-11-02T14:02:19.867Z,19.60
2022-11-02T14:04:50.548Z,19.50
2022-11-02T14:07:29.843Z,19.40
2022-11-02T14:10:10.696Z,19.40
2022-11-02T14:12:47.089Z,19.40
2022-11-02T14:15:40.398Z,19.30
2022-11-02T14:18:30.340Z,19.40
2022-11-02T14:21:01.044Z,19.40
2022-11-02T14:23:39.267Z,19.40
2022-11-02T14:26:33.293Z,19.40
2022-11-02T14:29:08.368Z,19.30
2022-11-02T14:31:46.425Z,19.20
2022-11-02T14:34:50.838Z,19.30
2022-11-02T14:37:46.626Z,19.20
2022-11-02T14:40:44.616Z,19.10
2022-11-02T14:43:56.004Z,19.10
2022-11-02T14:46:58.948Z,19.00
2022-11-02T14:49:33.254Z,19.00
2022-11-02T14:52:11.027Z,18.90
2022-11-02T14:54:52.088Z,18.90
2022-11-02T14:57:41.224Z,18.70
2022-11-02T15:00:33.102Z,18.60
2022-11-02T15:03:04.665Z,18.60
2022-11-02T15:05:39.634Z,18.70
2022-11-02T15:08:29.111Z,18.60
2022-11-02T15:10:59.297Z,18.60
2022-11-02T15:13:41.164Z,18.60
2022-11-02T15:16:25.193Z,18.70
2022-11-02T15:18:57.273Z,18.70
2022-11-02T15:21:28.201Z,18.70
2022-11-02T15:24:17.863Z,18.60
2022-11-02T15:27:00.220Z,18.60
2022-11-02T15:29:42.798Z,18.50
2022-11-02T15:32:24.191Z,18.50
2022-11-02T15:34:56.653Z,18.50
2022-11-02T15:37:34.659Z,18.40
2022-11-02T15:40:23.898Z,18.40
2022-11-02T15:43:09.047Z,18.40
2022-11-02T15:46:03.485Z,18.40
2022-11-02T15:48:48.707Z,18.40
2022-11-02T15:51:50.584Z,18.30
2022-11-02T15:54:50.473Z,18.20
2022-11-02T15:57:50.851Z,18.20
2022-11-02T16:00:31.657Z,18.20
2022-11-02T16:03:08.792Z,18.20
2022-11-02T16:05:54.790Z,18.20
2022-11-02T16:08:33.984Z,18.20
2022-11-02T16:11:22.624Z,18.20
2022-11-02T16:14:08.629Z,18.00
2022-11-02T16:16:49.993Z,18.00
2022-11-02T16:19:24.152Z,18.00
2022-11-02T16:22:00.004Z,18.00
2022-11-02T16:24:31.452Z,18.00
2022-11-02T16:27:01.919Z,17.80
2022-11-02T16:29:35.629Z,17.80
2022-11-02T16:32:10.757Z,17.80
2022-11-02T16:34:41.728Z,17.80
2022-11-02T16:37:17.172Z,17.70
2022-11-02T16:39:49.470Z,17.80
2022-11-02T16:42:25.665Z,17.80
2022-11-02T16:45:00.782Z,17.80
2022-11-02T16:47:38.081Z,17.70
2022-11-02T16:50:25.284Z,17.70
2022-11-02T16:53:04.273Z,17.70
2022-11-02T16:55:45.678Z,17.60
2022-11-02T16:58:23.364Z,17.60
2022-11-02T17:01:01.945Z,17.60
2022-11-02T17:03:35.193Z,17.50
2022-11-02T17:06:10.932Z,17.50
2022-11-02T17:08:43.892Z,17.50
2022-11-02T17:11:21.452Z,17.50
2022-11-02T17:13:56.850Z,17.50
2022-11-02T17:16:27.264Z,17.40
2022-11-02T17:18:57.113Z,17.40
2022-11-02T17:21:30.839Z,17.30
2022-11-02T17:24:01.871Z,17.30
2022-11-02T17:26:35.723Z,17.30
2022-11-02T17:29:26.231Z,17.20
2022-11-02T17:32:02.147Z,17.10
2022-11-02T17:34:33.313Z,17.00
2022-11-02T17:37:04.349Z,16.90
2022-11-02T17:39:36.364Z,17.00
2022-11-02T17:42:16.428Z,16.90
2022-11-02T17:44:48.287Z,16.90
2022-11-02T17:47:20.675Z,17.00
2022-11-02T17:49:50.682Z,17.00
2022-11-02T17:52:20.621Z,16.90
2022-11-02T17:54:50.615Z,16.90
2022-11-02T17:57:20.923Z,16.90
2022-11-02T17:59:50.928Z,16.90
2022-11-02T18:02:20.897Z,16.80
2022-11-02T18:04:50.859Z,16.80
2022-11-02T18:07:20.722Z,16.70
2022-11-02T18:09:51.367Z,16.70
2022-11-02T18:12:21.591Z,16.70
2022-11-02T18:14:51.504Z,16.70
2022-11-02T18:17:22.159Z,16.70
2022-11-02T18:19:52.003Z,16.70
2022-11-02T18:22:21.815Z,16.70
2022-11-02T18:24:51.910Z,16.70
2022-11-02T18:27:23.691Z,16.60
2022-11-02T18:29:54.841Z,16.60
2022-11-02T18:32:25.469Z,16.60
2022-11-02T18:34:55.350Z,16.70
2022-11-02T18:37:25.554Z,16.60
2022-11-02T18:39:55.336Z,16.60
2022-11-02T18:42:25.146Z,16.60
2022-11-02T18:44:54.936Z,16.60
2022-11-02T18:47:24.672Z,16.60
2022-11-02T18:49:54.623Z,16.50
2022-11-02T18:52:26.001Z,16.40
2022-11-02T18:54:58.868Z,16.30
2022-11-02T18:57:28.710Z,16.30
2022-11-02T18:59:58.686Z,16.10
2022-11-02T19:02:29.151Z,16.20
2022-11-02T19:04:58.527Z,16.20
2022-11-02T19:07:41.559Z,16.10
2022-11-02T19:10:11.782Z,16.10
2022-11-02T19:12:41.748Z,16.00
2022-11-02T19:15:11.969Z,16.00
2022-11-02T19:17:41.793Z,16.00
2022-11-02T19:20:12.081Z,15.90
2022-11-02T19:22:42.038Z,15.90
2022-11-02T19:25:13.635Z,15.90
2022-11-02T19:27:43.586Z,15.90
2022-11-02T19:30:14.807Z,15.90
2022-11-02T19:32:44.684Z,15.90
2022-11-02T19:35:14.487Z,15.90
2022-11-02T19:37:44.255Z,16.00
2022-11-02T19:40:14.425Z,16.00
2022-11-02T19:42:44.173Z,15.90
2022-11-02T19:45:18.236Z,15.90
2022-11-02T19:47:48.147Z,15.90
2022-11-02T19:50:18.126Z,15.90
2022-11-02T19:52:48.108Z,15.90
2022-11-02T19:55:18.934Z,15.90
2022-11-02T19:57:48.964Z,15.80
2022-11-02T20:00:19.049Z,15.80
2022-11-02T20:02:52.565Z,15.70
2022-11-02T20:05:22.438Z,15.70
2022-11-02T20:07:53.863Z,15.70
2022-11-02T20:10:23.600Z,15.70
2022-11-02T20:12:53.401Z,15.70
2022-11-02T20:15:23.254Z,16.20
2022-11-02T20:18:17.916Z,15.70
2022-11-02T20:20:42.909Z,15.70
2022-11-02T20:23:12.734Z,15.70
2022-11-02T20:25:42.513Z,15.60
2022-11-02T20:28:12.556Z,15.60
2022-11-02T20:30:44.757Z,15.50
2022-11-02T20:33:14.658Z,15.50
2022-11-02T20:35:47.343Z,15.40
2022-11-02T20:38:17.482Z,15.40
2022-11-02T20:40:47.370Z,15.30
2022-11-02T20:43:17.422Z,15.30
2022-11-02T20:45:47.609Z,15.20
2022-11-02T20:48:17.491Z,15.20
2022-11-02T20:50:47.698Z,15.30
2022-11-02T20:53:17.591Z,15.20
2022-11-02T20:55:48.026Z,15.20
2022-11-02T20:58:17.934Z,15.20
2022-11-02T21:00:49.719Z,15.20
2022-11-02T21:03:20.340Z,15.10
2022-11-02T21:05:50.342Z,15.10
2022-11-02T21:08:21.808Z,15.10
2022-11-02T21:11:00.296Z,15.10
2022-11-02T21:13:49.493Z,15.00
2022-11-02T21:16:19.539Z,15.00
2022-11-02T21:18:49.680Z,15.00
2022-11-02T21:21:22.119Z,15.00
2022-11-02T21:23:52.228Z,15.10
2022-11-02T21:26:22.200Z,15.00
2022-11-02T21:28:52.146Z,15.10
2022-11-02T21:31:23.908Z,15.10
2022-11-02T21:33:54.321Z,15.00
2022-11-02T21:36:24.224Z,15.00
2022-11-02T21:38:54.105Z,15.00
2022-11-02T21:41:31.084Z,15.00
2022-11-02T21:44:00.852Z,15.00
2022-11-02T21:46:30.747Z,15.00
2022-11-02T21:49:00.775Z,15.00
2022-11-02T21:51:30.784Z,15.00
2022-11-02T21:54:00.687Z,15.10
2022-11-02T21:56:33.534Z,15.10
2022-11-02T21:59:03.813Z,15.10
2022-11-02T22:01:50.940Z,15.10
2022-11-02T22:04:26.476Z,15.00
2022-11-02T22:06:57.592Z,14.90
2022-11-02T22:09:27.921Z,14.80
2022-11-02T22:12:13.046Z,14.80
2022-11-02T22:14:45.563Z,14.70
2022-11-02T22:17:28.668Z,14.70
2022-11-02T22:20:05.847Z,14.70
2022-11-02T22:22:35.679Z,14.70
2022-11-02T22:25:05.522Z,14.70
2022-11-02T22:27:35.400Z,14.50
2022-11-02T22:30:05.365Z,14.50
2022-11-02T22:32:36.016Z,14.50
2022-11-02T22:35:06.288Z,14.50
2022-11-02T22:37:54.400Z,14.50
2022-11-02T22:40:24.569Z,14.50
2022-11-02T22:42:57.512Z,14.50
2022-11-02T22:45:34.137Z,14.50
2022-11-02T22:48:04.024Z,14.50
2022-11-02T22:50:33.833Z,14.40
2022-11-02T22:53:04.077Z,14.40
2022-11-02T22:55:33.513Z,14.40
2022-11-02T22:58:03.419Z,14.40
2022-11-02T23:00:33.939Z,14.40
2022-11-02T23:03:03.490Z,14.30
2022-11-02T23:05:33.704Z,14.30
2022-11-02T23:08:03.830Z,14.20
2022-11-02T23:10:48.159Z,14.20
2022-11-02T23:13:20.548Z,14.20
2022-11-02T23:15:50.556Z,14.30
2022-11-02T23:18:40.144Z,14.30
2022-11-02T23:21:09.960Z,14.30
2022-11-02T23:23:57.205Z,14.30
2022-11-02T23:26:27.025Z,14.30
2022-11-02T23:29:07.526Z,14.30
2022-11-02T23:31:56.804Z,14.30
2022-11-02T23:34:26.669Z,14.40
2022-11-02T23:36:56.446Z,14.40
2022-11-02T23:39:38.400Z,14.40
2022-11-02T23:42:08.249Z,14.40
2022-11-02T23:44:38.143Z,14.40
2022-11-02T23:47:08.219Z,14.40
2022-11-02T23:49:38.020Z,14.30
2022-11-02T23:52:18.821Z,14.30
2022-11-02T23:54:58.969Z,14.40
2022-11-02T23:57:28.934Z,14.30
2022-11-02T23:59:58.746Z,14.20
