createdAt,value
2022-09-06T00:00:28.023Z,17.00
2022-09-06T00:02:55.776Z,17.00
2022-09-06T00:05:23.245Z,17.00
2022-09-06T00:08:00.191Z,17.00
2022-09-06T00:10:32.990Z,17.00
2022-09-06T00:13:05.801Z,16.90
2022-09-06T00:15:37.451Z,17.00
2022-09-06T00:18:08.043Z,17.00
2022-09-06T00:20:41.464Z,17.00
2022-09-06T00:23:09.179Z,16.90
2022-09-06T00:25:36.604Z,16.90
2022-09-06T00:28:05.863Z,16.90
2022-09-06T00:30:34.135Z,16.90
2022-09-06T00:33:01.572Z,16.90
2022-09-06T00:35:33.891Z,16.80
2022-09-06T00:38:10.716Z,16.80
2022-09-06T00:40:42.283Z,16.80
2022-09-06T00:43:38.774Z,16.80
2022-09-06T00:46:10.365Z,16.80
2022-09-06T00:48:41.807Z,16.80
2022-09-06T00:51:12.805Z,16.80
2022-09-06T00:53:40.176Z,16.70
2022-09-06T00:56:08.042Z,16.70
2022-09-06T00:58:35.630Z,16.70
2022-09-06T01:01:02.832Z,16.70
2022-09-06T01:03:30.077Z,16.60
2022-09-06T01:06:26.538Z,16.60
2022-09-06T01:09:15.789Z,16.60
2022-09-06T01:12:09.625Z,16.60
2022-09-06T01:15:11.123Z,16.50
2022-09-06T01:17:57.484Z,16.50
2022-09-06T01:20:55.043Z,16.50
2022-09-06T01:23:50.289Z,16.50
2022-09-06T01:26:42.438Z,16.50
2022-09-06T01:29:23.700Z,16.50
2022-09-06T01:31:58.932Z,16.60
2022-09-06T01:34:44.447Z,16.60
2022-09-06T01:37:22.443Z,16.60
2022-09-06T01:39:50.129Z,16.60
2022-09-06T01:42:22.768Z,16.50
2022-09-06T01:44:55.352Z,16.50
2022-09-06T01:47:53.443Z,16.50
2022-09-06T01:50:59.540Z,16.50
2022-09-06T01:53:51.123Z,16.50
2022-09-06T01:56:50.029Z,16.50
2022-09-06T01:59:52.553Z,16.50
2022-09-06T02:02:46.364Z,16.50
2022-09-06T02:05:28.992Z,16.50
2022-09-06T02:08:01.857Z,16.50
2022-09-06T02:10:36.876Z,16.50
2022-09-06T02:13:06.439Z,16.50
2022-09-06T02:15:37.137Z,16.50
2022-09-06T02:18:11.401Z,16.50
2022-09-06T02:20:49.620Z,16.50
2022-09-06T02:23:19.080Z,16.50
2022-09-06T02:25:53.228Z,16.50
2022-09-06T02:28:21.161Z,16.40
2022-09-06T02:30:53.625Z,16.40
2022-09-06T02:33:24.826Z,16.40
2022-09-06T02:35:53.701Z,16.50
2022-09-06T02:38:27.192Z,16.40
2022-09-06T02:40:56.313Z,16.40
2022-09-06T02:43:23.811Z,16.50
2022-09-06T02:45:51.187Z,16.50
2022-09-06T02:48:18.402Z,16.50
2022-09-06T02:50:45.654Z,16.50
2022-09-06T02:53:14.224Z,16.50
2022-09-06T02:55:42.350Z,16.50
2022-09-06T02:58:11.740Z,16.50
2022-09-06T03:00:39.760Z,16.40
2022-09-06T03:03:07.685Z,16.40
2022-09-06T03:05:35.187Z,16.40
2022-09-06T03:08:03.401Z,16.40
2022-09-06T03:10:31.011Z,16.50
2022-09-06T03:13:11.048Z,16.40
2022-09-06T03:15:38.427Z,16.40
2022-09-06T03:18:05.855Z,16.40
2022-09-06T03:20:36.993Z,16.50
2022-09-06T03:23:04.422Z,16.50
2022-09-06T03:25:31.714Z,16.50
2022-09-06T03:27:58.968Z,16.50
2022-09-06T03:30:26.178Z,16.50
2022-09-06T03:32:54.159Z,16.50
2022-09-06T03:35:21.689Z,16.60
2022-09-06T03:37:49.002Z,16.60
2022-09-06T03:40:16.286Z,16.60
2022-09-06T03:42:43.466Z,16.60
2022-09-06T03:45:10.855Z,16.60
2022-09-06T03:47:38.057Z,16.60
2022-09-06T03:50:06.323Z,16.60
2022-09-06T03:52:33.882Z,16.60
2022-09-06T03:55:01.144Z,16.70
2022-09-06T03:57:28.401Z,16.70
2022-09-06T03:59:55.548Z,16.70
2022-09-06T04:02:22.741Z,16.70
2022-09-06T04:04:49.949Z,16.70
2022-09-06T04:07:17.226Z,16.70
2022-09-06T04:09:44.475Z,16.70
2022-09-06T04:12:11.922Z,16.60
2022-09-06T04:14:39.076Z,16.60
2022-09-06T04:17:06.689Z,16.60
2022-09-06T04:19:34.447Z,16.60
2022-09-06T04:22:01.694Z,16.60
2022-09-06T04:24:28.893Z,16.60
2022-09-06T04:26:56.141Z,16.60
2022-09-06T04:29:23.447Z,16.60
2022-09-06T04:31:50.781Z,16.60
2022-09-06T04:34:21.146Z,16.60
2022-09-06T04:36:48.654Z,16.60
2022-09-06T04:39:16.099Z,16.60
2022-09-06T04:41:43.546Z,16.60
2022-09-06T04:44:11.546Z,16.60
2022-09-06T04:46:42.776Z,16.60
2022-09-06T04:49:10.022Z,16.60
2022-09-06T04:51:39.567Z,16.60
2022-09-06T04:54:07.287Z,16.60
2022-09-06T04:56:34.484Z,16.60
2022-09-06T04:59:01.725Z,16.70
2022-09-06T05:01:28.942Z,16.60
2022-09-06T05:03:57.127Z,16.60
2022-09-06T05:06:25.519Z,16.60
2022-09-06T05:08:52.951Z,16.60
2022-09-06T05:11:20.832Z,16.60
2022-09-06T05:13:50.330Z,16.60
2022-09-06T05:16:18.050Z,16.60
2022-09-06T05:18:45.362Z,16.60
2022-09-06T05:21:12.538Z,16.60
2022-09-06T05:23:43.139Z,16.50
2022-09-06T05:26:10.535Z,16.50
2022-09-06T05:28:40.828Z,16.50
2022-09-06T05:31:12.220Z,16.50
2022-09-06T05:33:41.873Z,16.50
2022-09-06T05:36:14.471Z,16.50
2022-09-06T05:38:41.989Z,16.50
2022-09-06T05:41:09.218Z,16.50
2022-09-06T05:43:39.382Z,16.40
2022-09-06T05:46:09.732Z,16.40
2022-09-06T05:48:37.592Z,16.40
2022-09-06T05:51:07.652Z,16.40
2022-09-06T05:53:40.142Z,16.30
2022-09-06T05:56:12.207Z,16.30
2022-09-06T05:58:40.077Z,16.30
2022-09-06T06:01:15.171Z,16.40
2022-09-06T06:03:43.470Z,16.40
2022-09-06T06:06:10.829Z,16.40
2022-09-06T06:09:09.222Z,16.40
2022-09-06T06:11:37.077Z,16.40
2022-09-06T06:14:05.234Z,16.40
2022-09-06T06:16:32.863Z,16.50
2022-09-06T06:19:00.578Z,16.50
2022-09-06T06:21:30.217Z,16.50
2022-09-06T06:24:01.744Z,16.50
2022-09-06T06:26:31.831Z,16.60
2022-09-06T06:29:02.154Z,16.60
2022-09-06T06:31:33.848Z,16.60
2022-09-06T06:34:03.894Z,16.60
2022-09-06T06:36:36.091Z,16.60
2022-09-06T06:39:08.540Z,16.70
2022-09-06T06:41:36.190Z,16.70
2022-09-06T06:44:05.462Z,16.70
2022-09-06T06:46:37.828Z,16.70
2022-09-06T06:49:05.426Z,16.70
2022-09-06T06:51:37.306Z,16.70
2022-09-06T06:54:06.082Z,16.70
2022-09-06T06:56:36.991Z,16.70
2022-09-06T06:59:07.202Z,16.70
2022-09-06T07:01:36.432Z,16.70
2022-09-06T07:04:05.185Z,16.70
2022-09-06T07:12:31.467Z,16.70
2022-09-06T07:14:58.746Z,16.60
2022-09-06T07:17:35.022Z,16.60
2022-09-06T07:20:18.393Z,16.60
2022-09-06T07:22:46.068Z,16.60
2022-09-06T07:25:20.537Z,16.60
2022-09-06T07:27:49.478Z,16.60
2022-09-06T07:33:28.788Z,16.70
2022-09-06T07:36:03.708Z,16.70
2022-09-06T07:38:56.503Z,16.70
2022-09-06T07:44:14.281Z,16.70
2022-09-06T07:46:44.261Z,16.80
2022-09-06T07:49:11.780Z,16.80
2022-09-06T07:51:39.147Z,16.80
2022-09-06T07:57:02.578Z,16.80
2022-09-06T07:59:42.892Z,16.80
2022-09-06T08:02:33.969Z,16.80
2022-09-06T08:05:01.584Z,16.80
2022-09-06T08:10:03.472Z,16.90
2022-09-06T08:12:31.032Z,16.90
2022-09-06T08:15:16.672Z,16.90
2022-09-06T08:17:59.080Z,16.90
2022-09-06T08:21:20.228Z,17.00
2022-09-06T08:23:37.875Z,17.00
2022-09-06T08:26:09.349Z,17.00
2022-09-06T08:28:38.922Z,17.00
2022-09-06T08:31:11.735Z,17.00
2022-09-06T08:33:41.787Z,17.10
2022-09-06T08:36:10.543Z,17.10
2022-09-06T08:38:38.041Z,17.10
2022-09-06T08:41:15.052Z,17.20
2022-09-06T08:47:15.328Z,17.20
2022-09-06T08:49:47.667Z,17.10
2022-09-06T08:52:41.752Z,17.00
2022-09-06T08:55:54.440Z,17.00
2022-09-06T08:58:51.304Z,17.00
2022-09-06T09:01:23.276Z,16.90
2022-09-06T09:03:53.267Z,16.90
2022-09-06T09:06:22.936Z,16.90
2022-09-06T09:09:01.997Z,16.80
2022-09-06T09:12:13.820Z,16.80
2022-09-06T09:18:12.623Z,16.80
2022-09-06T09:20:53.546Z,16.80
2022-09-06T09:26:22.932Z,16.80
2022-09-06T09:29:30.278Z,16.80
2022-09-06T09:32:00.059Z,16.80
2022-09-06T09:34:40.711Z,16.80
2022-09-06T09:38:09.306Z,16.80
2022-09-06T09:42:13.475Z,16.70
2022-09-06T09:44:46.873Z,16.70
2022-09-06T10:00:28.898Z,16.70
2022-09-06T10:02:58.791Z,16.70
2022-09-06T10:05:28.148Z,16.60
2022-09-06T10:07:57.412Z,16.70
2022-09-06T10:10:45.888Z,16.70
2022-09-06T10:13:30.787Z,16.70
2022-09-06T10:17:02.944Z,16.60
2022-09-06T10:20:11.789Z,16.60
2022-09-06T10:22:59.270Z,16.60
2022-09-06T10:26:01.216Z,16.60
2022-09-06T10:28:29.690Z,16.60
2022-09-06T10:31:34.798Z,16.60
2022-09-06T10:34:21.409Z,16.60
2022-09-06T10:37:07.352Z,16.60
2022-09-06T10:39:46.625Z,16.70
2022-09-06T10:42:34.049Z,16.70
2022-09-06T10:48:37.416Z,16.70
2022-09-06T10:51:13.139Z,16.70
2022-09-06T10:53:46.473Z,16.70
2022-09-06T10:56:17.372Z,16.70
2022-09-06T11:02:16.541Z,16.70
2022-09-06T11:10:42.083Z,16.70
2022-09-06T11:13:20.142Z,16.70
2022-09-06T11:16:12.142Z,16.70
2022-09-06T11:18:48.418Z,16.70
2022-09-06T11:21:47.024Z,16.70
2022-09-06T11:24:48.134Z,16.70
2022-09-06T11:27:30.834Z,16.70
2022-09-06T11:30:00.790Z,16.70
2022-09-06T11:32:40.800Z,16.70
2022-09-06T11:35:11.666Z,16.70
2022-09-06T11:37:44.113Z,16.60
2022-09-06T11:40:26.723Z,16.60
2022-09-06T11:42:55.324Z,16.60
2022-09-06T11:45:47.753Z,16.60
2022-09-06T11:48:24.287Z,16.60
2022-09-06T11:50:55.106Z,16.60
2022-09-06T12:02:38.793Z,16.60
2022-09-06T12:05:07.712Z,16.60
2022-09-06T12:07:59.511Z,16.60
2022-09-06T12:10:45.089Z,16.60
2022-09-06T12:13:41.753Z,16.60
2022-09-06T12:16:11.425Z,16.60
2022-09-06T12:18:47.745Z,16.60
2022-09-06T12:21:42.134Z,16.60
2022-09-06T12:29:20.308Z,16.50
2022-09-06T12:38:25.042Z,16.50
2022-09-06T12:40:56.596Z,16.50
2022-09-06T12:43:24.207Z,16.50
2022-09-06T12:45:53.642Z,16.50
2022-09-06T12:48:35.516Z,16.50
2022-09-06T12:51:16.247Z,16.50
2022-09-06T12:54:02.862Z,16.50
2022-09-06T12:56:34.480Z,16.50
2022-09-06T12:59:17.231Z,16.50
2022-09-06T13:02:00.727Z,16.50
2022-09-06T13:04:46.910Z,16.60
2022-09-06T13:07:17.778Z,16.60
2022-09-06T13:09:49.143Z,16.60
2022-09-06T13:12:26.634Z,16.60
2022-09-06T13:15:24.729Z,16.70
2022-09-06T13:17:53.991Z,16.70
2022-09-06T13:20:21.606Z,16.70
2022-09-06T13:22:52.490Z,16.70
2022-09-06T13:25:25.257Z,16.70
2022-09-06T13:28:00.316Z,16.70
2022-09-06T13:30:42.519Z,16.80
2022-09-06T13:33:24.882Z,16.80
2022-09-06T13:36:14.672Z,16.80
2022-09-06T13:38:45.646Z,16.90
2022-09-06T13:41:25.387Z,16.80
2022-09-06T13:44:06.368Z,16.90
2022-09-06T13:46:36.289Z,16.90
2022-09-06T13:49:04.195Z,16.80
2022-09-06T13:51:31.964Z,16.80
2022-09-06T13:54:10.676Z,16.80
2022-09-06T13:56:39.523Z,16.80
2022-09-06T13:59:07.980Z,16.80
2022-09-06T14:01:35.618Z,16.90
2022-09-06T14:04:07.010Z,16.90
2022-09-06T14:06:37.028Z,16.80
2022-09-06T14:09:07.782Z,16.80
2022-09-06T14:11:55.510Z,16.80
2022-09-06T14:14:23.133Z,16.90
2022-09-06T14:16:51.180Z,16.80
2022-09-06T14:19:18.642Z,16.90
2022-09-06T14:25:00.724Z,16.90
2022-09-06T14:27:30.390Z,16.90
2022-09-06T14:29:57.609Z,16.90
2022-09-06T14:32:26.324Z,16.90
2022-09-06T14:34:53.725Z,16.90
2022-09-06T14:37:30.281Z,17.00
2022-09-06T14:39:58.072Z,17.00
2022-09-06T14:42:30.799Z,17.00
2022-09-06T14:45:21.943Z,17.10
2022-09-06T14:47:49.266Z,17.10
2022-09-06T14:50:18.547Z,17.20
2022-09-06T14:52:51.856Z,17.20
2022-09-06T14:55:57.001Z,17.20
2022-09-06T14:58:25.792Z,17.20
2022-09-06T15:00:53.100Z,17.20
2022-09-06T15:03:20.681Z,17.10
2022-09-06T15:05:47.949Z,17.10
2022-09-06T15:08:15.194Z,17.10
2022-09-06T15:10:52.966Z,17.10
2022-09-06T15:13:20.408Z,17.10
2022-09-06T15:15:49.698Z,17.10
2022-09-06T15:18:17.004Z,17.00
2022-09-06T15:20:47.796Z,17.00
2022-09-06T15:23:24.848Z,17.00
2022-09-06T15:25:54.390Z,17.00
2022-09-06T15:28:21.936Z,17.00
2022-09-06T15:30:49.886Z,17.10
2022-09-06T15:33:17.589Z,17.10
2022-09-06T15:35:53.547Z,17.20
2022-09-06T15:38:20.989Z,17.30
2022-09-06T15:40:48.698Z,17.30
2022-09-06T15:43:21.181Z,17.20
2022-09-06T15:45:51.232Z,17.20
2022-09-06T15:48:21.320Z,17.20
2022-09-06T15:50:51.536Z,17.10
2022-09-06T15:53:19.966Z,17.20
2022-09-06T15:55:56.327Z,17.20
2022-09-06T15:58:25.227Z,17.20
2022-09-06T16:01:04.244Z,17.20
2022-09-06T16:03:36.677Z,17.20
2022-09-06T16:08:52.114Z,17.20
2022-09-06T16:11:23.223Z,17.20
2022-09-06T16:13:51.076Z,17.20
2022-09-06T16:16:18.646Z,17.10
2022-09-06T16:18:49.269Z,17.10
2022-09-06T16:21:20.343Z,17.10
2022-09-06T16:23:54.137Z,17.10
2022-09-06T16:26:23.073Z,17.00
2022-09-06T16:28:52.374Z,17.00
2022-09-06T16:31:21.560Z,16.90
2022-09-06T16:33:50.034Z,17.00
2022-09-06T16:36:19.112Z,16.90
2022-09-06T16:38:47.444Z,16.90
2022-09-06T16:41:36.740Z,16.90
2022-09-06T16:44:04.322Z,16.90
2022-09-06T16:46:31.750Z,16.90
2022-09-06T16:49:02.925Z,16.90
2022-09-06T16:51:31.448Z,16.90
2022-09-06T16:54:02.609Z,16.90
2022-09-06T16:56:36.113Z,17.00
2022-09-06T16:59:08.646Z,16.90
2022-09-06T17:01:43.780Z,16.90
2022-09-06T17:04:12.987Z,16.90
2022-09-06T17:06:47.205Z,16.90
2022-09-06T17:09:18.984Z,16.90
2022-09-06T17:11:50.284Z,16.90
2022-09-06T17:14:18.213Z,16.80
2022-09-06T17:17:03.827Z,16.80
2022-09-06T17:19:41.582Z,16.80
2022-09-06T17:22:12.786Z,16.70
2022-09-06T17:24:41.588Z,16.70
2022-09-06T17:27:09.774Z,16.70
2022-09-06T17:29:37.470Z,16.70
2022-09-06T17:32:10.137Z,16.70
2022-09-06T17:34:39.229Z,16.70
2022-09-06T17:37:07.174Z,16.70
2022-09-06T17:39:34.886Z,16.70
2022-09-06T17:42:02.370Z,16.70
2022-09-06T17:44:29.843Z,16.60
2022-09-06T17:47:14.098Z,16.60
2022-09-06T17:49:42.755Z,16.60
2022-09-06T17:52:11.121Z,16.60
2022-09-06T17:54:38.532Z,16.60
2022-09-06T17:57:05.928Z,16.50
2022-09-06T17:59:35.685Z,16.50
2022-09-06T18:02:04.533Z,16.50
2022-09-06T18:04:32.446Z,16.50
2022-09-06T18:07:00.015Z,16.50
2022-09-06T18:09:27.519Z,16.50
2022-09-06T18:11:55.169Z,16.50
2022-09-06T18:14:25.729Z,16.50
2022-09-06T18:16:54.307Z,16.50
2022-09-06T18:19:23.279Z,16.50
2022-09-06T18:21:50.982Z,16.50
2022-09-06T18:24:18.576Z,16.50
2022-09-06T18:26:46.579Z,16.50
2022-09-06T18:29:16.821Z,16.40
2022-09-06T18:31:44.686Z,16.40
2022-09-06T18:34:12.737Z,16.40
2022-09-06T18:36:40.515Z,16.40
2022-09-06T18:39:07.996Z,16.40
2022-09-06T18:41:54.441Z,16.40
2022-09-06T18:44:22.754Z,16.40
2022-09-06T18:46:50.508Z,16.40
2022-09-06T18:49:18.783Z,16.40
2022-09-06T18:51:46.768Z,16.40
2022-09-06T18:54:15.765Z,16.40
2022-09-06T18:56:46.793Z,16.40
2022-09-06T18:59:14.783Z,16.40
2022-09-06T19:01:44.100Z,16.40
2022-09-06T19:04:14.886Z,16.40
2022-09-06T19:06:47.203Z,16.40
2022-09-06T19:09:33.708Z,16.40
2022-09-06T19:12:11.977Z,16.40
2022-09-06T19:14:44.976Z,16.40
2022-09-06T19:17:15.560Z,16.40
2022-09-06T19:19:48.548Z,16.40
2022-09-06T19:22:24.084Z,16.40
2022-09-06T19:25:23.744Z,16.30
2022-09-06T19:28:01.063Z,16.30
2022-09-06T19:30:28.410Z,16.30
2022-09-06T19:32:58.976Z,16.30
2022-09-06T19:35:55.710Z,16.30
2022-09-06T19:38:34.303Z,16.30
2022-09-06T19:41:38.139Z,16.30
2022-09-06T19:44:07.850Z,16.30
2022-09-06T19:46:35.709Z,16.30
2022-09-06T19:49:08.160Z,16.30
2022-09-06T19:51:37.095Z,16.30
2022-09-06T19:54:10.769Z,16.30
2022-09-06T19:56:39.175Z,16.30
2022-09-06T19:59:09.100Z,16.30
2022-09-06T20:01:44.002Z,16.30
2022-09-06T20:04:15.968Z,16.30
2022-09-06T20:06:46.153Z,16.30
2022-09-06T20:09:16.183Z,16.30
2022-09-06T20:11:46.542Z,16.30
2022-09-06T20:14:19.167Z,16.30
2022-09-06T20:16:46.699Z,16.30
2022-09-06T20:19:15.527Z,16.30
2022-09-06T20:21:47.976Z,16.30
2022-09-06T20:24:15.370Z,16.30
2022-09-06T20:26:43.075Z,16.30
2022-09-06T20:29:10.330Z,16.30
2022-09-06T20:31:38.537Z,16.30
2022-09-06T20:34:14.789Z,16.30
2022-09-06T20:36:44.559Z,16.30
2022-09-06T20:39:15.391Z,16.30
2022-09-06T20:41:43.339Z,16.30
2022-09-06T20:44:17.253Z,16.30
2022-09-06T20:46:51.601Z,16.30
2022-09-06T20:49:19.475Z,16.30
2022-09-06T20:51:46.739Z,16.30
2022-09-06T20:54:14.408Z,16.30
2022-09-06T20:56:42.440Z,16.30
2022-09-06T20:59:13.877Z,16.30
2022-09-06T21:01:45.017Z,16.30
2022-09-06T21:04:14.641Z,16.30
2022-09-06T21:06:42.554Z,16.30
2022-09-06T21:09:12.440Z,16.30
2022-09-06T21:11:40.461Z,16.30
2022-09-06T21:14:09.456Z,16.30
2022-09-06T21:16:38.023Z,16.30
2022-09-06T21:19:07.389Z,16.30
2022-09-06T21:21:35.725Z,16.30
2022-09-06T21:24:04.921Z,16.30
2022-09-06T21:26:32.648Z,16.30
2022-09-06T21:29:00.193Z,16.30
2022-09-06T21:31:34.953Z,16.30
2022-09-06T21:34:06.598Z,16.30
2022-09-06T21:36:36.039Z,16.30
2022-09-06T21:39:09.700Z,16.30
2022-09-06T21:41:39.147Z,16.30
2022-09-06T21:44:07.569Z,16.30
2022-09-06T21:46:37.368Z,16.30
2022-09-06T21:49:08.428Z,16.30
2022-09-06T21:51:36.240Z,16.30
2022-09-06T21:54:05.872Z,16.20
2022-09-06T21:56:34.489Z,16.20
2022-09-06T21:59:02.781Z,16.20
2022-09-06T22:01:32.434Z,16.20
2022-09-06T22:04:00.430Z,16.20
2022-09-06T22:06:30.776Z,16.20
2022-09-06T22:09:00.223Z,16.20
2022-09-06T22:11:30.443Z,16.20
2022-09-06T22:14:05.840Z,16.20
2022-09-06T22:16:36.105Z,16.10
2022-09-06T22:19:05.124Z,16.20
2022-09-06T22:21:33.337Z,16.20
2022-09-06T22:24:03.737Z,16.20
2022-09-06T22:26:32.790Z,16.20
2022-09-06T22:29:02.426Z,16.20
2022-09-06T22:31:31.557Z,16.30
2022-09-06T22:33:59.097Z,16.30
2022-09-06T22:36:27.216Z,16.30
2022-09-06T22:38:57.837Z,16.20
2022-09-06T22:41:27.420Z,16.20
2022-09-06T22:43:54.985Z,16.20
2022-09-06T22:46:23.128Z,16.20
2022-09-06T22:48:50.587Z,16.20
2022-09-06T22:51:18.031Z,16.10
2022-09-06T22:53:46.478Z,16.20
2022-09-06T22:56:13.670Z,16.20
2022-09-06T22:58:41.026Z,16.20
2022-09-06T23:01:10.741Z,16.20
2022-09-06T23:03:38.672Z,16.20
2022-09-06T23:06:06.207Z,16.10
2022-09-06T23:08:37.627Z,16.10
2022-09-06T23:11:10.943Z,16.20
2022-09-06T23:13:38.909Z,16.20
2022-09-06T23:16:09.580Z,16.20
2022-09-06T23:18:37.056Z,16.10
2022-09-06T23:21:08.861Z,16.10
2022-09-06T23:23:37.138Z,16.10
2022-09-06T23:26:16.349Z,16.10
2022-09-06T23:28:44.557Z,16.10
2022-09-06T23:31:14.225Z,16.10
2022-09-06T23:33:42.149Z,16.10
2022-09-06T23:36:11.855Z,16.10
2022-09-06T23:38:40.991Z,16.10
2022-09-06T23:41:10.903Z,16.10
2022-09-06T23:43:39.558Z,16.10
2022-09-06T23:46:06.938Z,16.10
2022-09-06T23:48:34.704Z,16.10
2022-09-06T23:51:02.834Z,16.10
2022-09-06T23:53:30.178Z,16.10
2022-09-06T23:55:57.410Z,16.20
2022-09-06T23:58:24.609Z,16.10
