createdAt,value
2019-04-16T00:00:13.305Z,0.00
2019-04-16T00:01:14.032Z,0.00
2019-04-16T00:02:13.302Z,0.00
2019-04-16T00:03:13.278Z,0.00
2019-04-16T00:04:13.285Z,0.00
2019-04-16T00:05:13.312Z,0.00
2019-04-16T00:06:13.253Z,0.00
2019-04-16T00:07:13.243Z,0.00
2019-04-16T00:08:27.303Z,0.00
2019-04-16T00:09:13.241Z,0.00
2019-04-16T00:10:13.234Z,0.00
2019-04-16T00:11:13.215Z,0.00
2019-04-16T00:12:13.220Z,0.00
2019-04-16T00:13:13.198Z,0.00
2019-04-16T00:14:13.182Z,0.00
2019-04-16T00:15:13.184Z,0.00
2019-04-16T00:16:13.734Z,0.00
2019-04-16T00:17:15.702Z,0.00
2019-04-16T00:18:13.181Z,0.00
2019-04-16T00:19:13.177Z,0.00
2019-04-16T00:20:13.179Z,0.00
2019-04-16T00:21:13.152Z,0.00
2019-04-16T00:22:13.189Z,0.00
2019-04-16T00:23:13.132Z,0.00
2019-04-16T00:24:13.134Z,0.00
2019-04-16T00:25:13.119Z,0.00
2019-04-16T00:26:13.112Z,0.00
2019-04-16T00:27:13.094Z,0.00
2019-04-16T00:28:13.100Z,0.00
2019-04-16T00:29:13.130Z,0.00
2019-04-16T00:30:13.094Z,0.00
2019-04-16T00:31:13.118Z,0.00
2019-04-16T00:32:13.066Z,0.00
2019-04-16T00:33:13.047Z,0.00
2019-04-16T00:34:14.266Z,0.00
2019-04-16T00:35:15.452Z,0.00
2019-04-16T00:36:15.322Z,0.00
2019-04-16T00:37:13.036Z,0.00
2019-04-16T00:38:13.018Z,0.00
2019-04-16T00:39:13.012Z,0.00
2019-04-16T00:40:12.994Z,0.00
2019-04-16T00:41:13.015Z,0.00
2019-04-16T00:42:12.980Z,0.00
2019-04-16T00:43:12.999Z,0.00
2019-04-16T00:44:12.973Z,0.00
2019-04-16T00:45:12.969Z,0.00
2019-04-16T00:46:12.973Z,0.00
2019-04-16T00:47:12.959Z,0.00
2019-04-16T00:48:12.930Z,0.00
2019-04-16T00:49:12.940Z,0.00
2019-04-16T00:50:12.942Z,0.00
2019-04-16T00:51:12.944Z,0.00
2019-04-16T00:52:12.902Z,0.00
2019-04-16T00:53:12.925Z,0.00
2019-04-16T00:54:12.955Z,0.00
2019-04-16T00:55:14.544Z,0.00
2019-04-16T00:56:13.371Z,0.00
2019-04-16T00:57:17.583Z,0.00
2019-04-16T00:58:12.893Z,0.00
2019-04-16T00:59:13.070Z,0.00
2019-04-16T01:00:12.905Z,0.00
2019-04-16T01:01:12.865Z,0.00
2019-04-16T01:02:12.858Z,0.00
2019-04-16T01:03:12.847Z,0.00
2019-04-16T01:04:12.851Z,0.00
2019-04-16T01:05:12.810Z,0.00
2019-04-16T01:06:12.828Z,0.00
2019-04-16T01:07:12.803Z,0.00
2019-04-16T01:08:12.821Z,0.00
2019-04-16T01:09:12.798Z,0.00
2019-04-16T01:10:12.801Z,0.00
2019-04-16T01:11:12.811Z,0.00
2019-04-16T01:12:12.798Z,0.00
2019-04-16T01:13:12.754Z,0.00
2019-04-16T01:14:12.752Z,0.00
2019-04-16T01:15:12.757Z,0.00
2019-04-16T01:16:12.797Z,0.00
2019-04-16T01:17:12.746Z,0.00
2019-04-16T01:18:12.736Z,0.00
2019-04-16T01:19:12.725Z,0.00
2019-04-16T01:20:13.119Z,0.00
2019-04-16T01:21:14.134Z,0.00
2019-04-16T01:22:15.802Z,0.00
2019-04-16T01:23:17.437Z,0.00
2019-04-16T01:24:12.686Z,0.00
2019-04-16T01:25:12.685Z,0.00
2019-04-16T01:26:12.688Z,0.00
2019-04-16T01:27:12.680Z,0.00
2019-04-16T01:28:12.657Z,0.00
2019-04-16T01:29:12.667Z,0.00
2019-04-16T01:30:12.693Z,0.00
2019-04-16T01:31:12.648Z,0.00
2019-04-16T01:32:12.644Z,0.00
2019-04-16T01:33:14.626Z,0.00
2019-04-16T01:34:15.215Z,0.00
2019-04-16T01:35:12.626Z,0.00
2019-04-16T01:36:12.602Z,0.00
2019-04-16T01:37:12.614Z,0.00
2019-04-16T01:38:12.581Z,0.00
2019-04-16T01:39:17.820Z,0.00
2019-04-16T01:40:12.569Z,0.00
2019-04-16T01:41:12.608Z,0.00
2019-04-16T01:42:12.574Z,0.00
2019-04-16T01:43:12.576Z,0.00
2019-04-16T01:44:12.551Z,0.00
2019-04-16T01:45:12.550Z,0.00
2019-04-16T01:46:12.544Z,0.00
2019-04-16T01:47:12.543Z,0.00
2019-04-16T01:48:12.578Z,0.00
2019-04-16T01:49:12.518Z,0.00
2019-04-16T01:50:13.904Z,0.00
2019-04-16T01:51:15.190Z,0.00
2019-04-16T01:52:12.512Z,0.00
2019-04-16T01:53:12.504Z,0.00
2019-04-16T01:54:12.484Z,0.00
2019-04-16T01:55:12.495Z,0.00
2019-04-16T01:56:12.454Z,0.00
2019-04-16T01:57:12.460Z,0.00
2019-04-16T01:58:12.434Z,0.00
2019-04-16T01:59:12.447Z,0.00
2019-04-16T02:00:12.485Z,0.00
2019-04-16T02:01:12.460Z,0.00
2019-04-16T02:02:15.565Z,0.00
2019-04-16T02:03:17.533Z,0.00
2019-04-16T02:04:12.438Z,0.00
2019-04-16T02:05:12.638Z,0.00
2019-04-16T02:06:13.634Z,0.00
2019-04-16T02:07:12.414Z,0.00
2019-04-16T02:08:12.380Z,0.00
2019-04-16T02:09:22.390Z,0.00
2019-04-16T02:10:12.626Z,0.00
2019-04-16T02:11:31.592Z,0.00
2019-04-16T02:12:14.155Z,0.00
2019-04-16T02:13:14.706Z,0.00
2019-04-16T02:14:14.532Z,0.00
2019-04-16T02:15:12.351Z,0.00
2019-04-16T02:16:12.500Z,0.00
2019-04-16T02:17:12.304Z,0.00
2019-04-16T02:18:12.425Z,0.00
2019-04-16T02:19:12.419Z,0.00
2019-04-16T02:20:12.327Z,0.00
2019-04-16T02:21:12.358Z,0.00
2019-04-16T02:22:13.891Z,0.00
2019-04-16T02:23:13.546Z,0.00
2019-04-16T02:24:12.279Z,0.00
2019-04-16T02:25:12.259Z,0.00
2019-04-16T02:26:12.270Z,0.00
2019-04-16T02:27:12.253Z,0.00
2019-04-16T02:28:12.239Z,0.00
2019-04-16T02:29:12.216Z,0.00
2019-04-16T02:30:12.229Z,0.00
2019-04-16T02:31:15.335Z,0.00
2019-04-16T02:32:12.211Z,0.00
2019-04-16T02:33:12.209Z,0.00
2019-04-16T02:34:12.206Z,0.00
2019-04-16T02:35:12.189Z,0.00
2019-04-16T02:36:12.197Z,0.00
2019-04-16T02:37:12.186Z,0.00
2019-04-16T02:38:13.670Z,0.00
2019-04-16T02:39:12.163Z,0.00
2019-04-16T02:40:16.829Z,0.00
2019-04-16T02:41:12.162Z,0.00
2019-04-16T02:42:12.170Z,0.00
2019-04-16T02:43:12.119Z,0.00
2019-04-16T02:44:15.909Z,0.00
2019-04-16T02:45:12.356Z,0.00
2019-04-16T02:46:12.133Z,0.00
2019-04-16T02:47:12.091Z,0.00
2019-04-16T02:48:16.699Z,0.00
2019-04-16T02:49:12.472Z,0.00
2019-04-16T02:50:12.086Z,0.00
2019-04-16T02:51:12.070Z,0.00
2019-04-16T02:52:16.815Z,0.00
2019-04-16T02:53:12.067Z,0.00
2019-04-16T02:54:12.064Z,0.00
2019-04-16T02:55:12.040Z,0.00
2019-04-16T02:56:17.038Z,0.00
2019-04-16T02:57:12.025Z,0.00
2019-04-16T02:58:12.075Z,0.00
2019-04-16T02:59:13.577Z,0.00
2019-04-16T03:00:11.997Z,0.00
2019-04-16T03:01:12.003Z,0.00
2019-04-16T03:02:12.010Z,0.00
2019-04-16T03:03:11.997Z,0.00
2019-04-16T03:04:11.984Z,0.00
2019-04-16T03:05:11.978Z,0.00
2019-04-16T03:06:11.998Z,0.00
2019-04-16T03:07:12.031Z,0.00
2019-04-16T03:08:12.113Z,0.00
2019-04-16T03:09:12.086Z,0.00
2019-04-16T03:10:13.257Z,0.00
2019-04-16T03:11:16.215Z,0.00
2019-04-16T03:12:11.939Z,0.00
2019-04-16T03:13:11.921Z,0.00
2019-04-16T03:14:11.917Z,0.00
2019-04-16T03:15:11.885Z,0.00
2019-04-16T03:16:11.903Z,0.00
2019-04-16T03:17:11.908Z,0.00
2019-04-16T03:18:14.755Z,0.00
2019-04-16T03:19:11.890Z,0.00
2019-04-16T03:20:12.031Z,0.00
2019-04-16T03:21:11.851Z,0.00
2019-04-16T03:22:11.841Z,0.00
2019-04-16T03:23:11.852Z,0.00
2019-04-16T03:24:11.827Z,0.00
2019-04-16T03:25:13.810Z,0.00
2019-04-16T03:26:16.395Z,0.00
2019-04-16T03:27:12.005Z,0.00
2019-04-16T03:28:11.802Z,0.00
2019-04-16T03:29:11.807Z,0.00
2019-04-16T03:30:11.810Z,0.00
2019-04-16T03:31:20.229Z,0.00
2019-04-16T03:32:14.412Z,0.00
2019-04-16T03:33:14.248Z,0.00
2019-04-16T03:34:11.761Z,0.00
2019-04-16T03:35:11.754Z,0.00
2019-04-16T03:36:11.745Z,0.00
2019-04-16T03:37:11.787Z,0.00
2019-04-16T03:38:11.742Z,0.00
2019-04-16T03:39:13.595Z,0.00
2019-04-16T03:40:17.026Z,0.00
2019-04-16T03:41:11.702Z,0.00
2019-04-16T03:42:11.967Z,0.00
2019-04-16T03:43:11.898Z,0.00
2019-04-16T03:44:11.982Z,0.00
2019-04-16T03:45:11.701Z,0.00
2019-04-16T03:46:13.009Z,0.00
2019-04-16T03:47:11.673Z,0.00
2019-04-16T03:48:11.672Z,0.00
2019-04-16T03:49:11.646Z,0.00
2019-04-16T03:50:11.650Z,0.00
2019-04-16T03:51:11.630Z,0.00
2019-04-16T03:52:11.646Z,0.00
2019-04-16T03:53:16.311Z,0.00
2019-04-16T03:54:11.717Z,0.00
2019-04-16T03:55:11.622Z,0.00
2019-04-16T03:56:11.608Z,0.00
2019-04-16T03:57:11.614Z,0.00
2019-04-16T03:58:11.598Z,0.00
2019-04-16T03:59:12.350Z,0.00
2019-04-16T04:00:12.889Z,0.00
2019-04-16T04:01:14.115Z,0.00
2019-04-16T04:02:11.588Z,0.00
2019-04-16T04:03:11.551Z,0.00
2019-04-16T04:04:11.549Z,0.00
2019-04-16T04:05:11.710Z,0.00
2019-04-16T04:06:11.545Z,0.00
2019-04-16T04:07:12.058Z,0.00
2019-04-16T04:08:16.345Z,0.00
2019-04-16T04:09:11.550Z,0.00
2019-04-16T04:10:11.553Z,0.00
2019-04-16T04:11:11.554Z,0.00
2019-04-16T04:12:13.020Z,0.00
2019-04-16T04:13:11.501Z,0.00
2019-04-16T04:14:11.497Z,0.00
2019-04-16T04:15:11.469Z,0.00
2019-04-16T04:16:11.517Z,0.00
2019-04-16T04:17:11.460Z,0.00
2019-04-16T04:18:12.685Z,0.00
2019-04-16T04:19:14.014Z,0.00
2019-04-16T04:20:11.456Z,0.00
2019-04-16T04:21:11.423Z,0.00
2019-04-16T04:22:11.413Z,0.00
2019-04-16T04:23:11.417Z,0.00
2019-04-16T04:24:11.426Z,0.00
2019-04-16T04:25:11.404Z,0.00
2019-04-16T04:26:11.541Z,0.00
2019-04-16T04:27:14.549Z,0.00
2019-04-16T04:28:11.374Z,0.00
2019-04-16T04:29:11.367Z,0.00
2019-04-16T04:30:11.368Z,0.00
2019-04-16T04:31:11.369Z,0.00
2019-04-16T04:32:11.433Z,0.00
2019-04-16T04:33:11.354Z,0.00
2019-04-16T04:34:15.380Z,0.00
2019-04-16T04:35:11.350Z,0.00
2019-04-16T04:36:11.334Z,0.00
2019-04-16T04:37:11.396Z,0.00
2019-04-16T04:38:11.354Z,0.00
2019-04-16T04:39:14.916Z,0.00
2019-04-16T04:40:12.780Z,0.00
2019-04-16T04:41:11.274Z,0.00
2019-04-16T04:42:11.276Z,0.00
2019-04-16T04:43:11.432Z,0.00
2019-04-16T04:44:11.255Z,0.00
2019-04-16T04:45:11.272Z,0.00
2019-04-16T04:46:14.822Z,0.00
2019-04-16T04:47:11.237Z,0.00
2019-04-16T04:48:12.050Z,0.00
2019-04-16T04:49:11.240Z,0.00
2019-04-16T04:50:11.209Z,0.00
2019-04-16T04:51:11.213Z,0.00
2019-04-16T04:52:13.594Z,0.00
2019-04-16T04:53:11.180Z,0.00
2019-04-16T04:54:11.340Z,0.00
2019-04-16T04:55:11.444Z,0.00
2019-04-16T04:56:11.172Z,0.00
2019-04-16T04:57:11.151Z,0.00
2019-04-16T04:58:11.153Z,0.00
2019-04-16T04:59:11.153Z,0.00
2019-04-16T05:00:11.145Z,0.00
2019-04-16T05:01:13.369Z,0.00
2019-04-16T05:02:14.591Z,0.00
2019-04-16T05:03:14.787Z,0.00
2019-04-16T05:04:11.110Z,0.00
2019-04-16T05:05:11.115Z,0.00
2019-04-16T05:06:11.113Z,0.00
2019-04-16T05:07:11.095Z,0.00
2019-04-16T05:08:11.153Z,0.00
2019-04-16T05:09:11.065Z,0.00
2019-04-16T05:10:11.174Z,0.00
2019-04-16T05:11:12.522Z,0.00
2019-04-16T05:12:11.298Z,0.00
2019-04-16T05:13:11.207Z,0.00
2019-04-16T05:14:11.046Z,0.00
2019-04-16T05:15:11.034Z,0.00
2019-04-16T05:16:11.032Z,0.00
2019-04-16T05:17:11.003Z,0.00
2019-04-16T05:18:11.052Z,0.00
2019-04-16T05:19:13.804Z,0.00
2019-04-16T05:20:15.099Z,0.00
2019-04-16T05:21:10.999Z,0.00
2019-04-16T05:22:10.979Z,0.00
2019-04-16T05:23:10.979Z,0.00
2019-04-16T05:24:11.146Z,0.00
2019-04-16T05:25:10.954Z,0.00
2019-04-16T05:26:10.962Z,0.00
2019-04-16T05:27:10.955Z,0.00
2019-04-16T05:28:12.096Z,0.00
2019-04-16T05:29:16.292Z,0.00
2019-04-16T05:30:10.930Z,0.00
2019-04-16T05:31:10.924Z,0.00
2019-04-16T05:32:11.140Z,0.00
2019-04-16T05:33:10.904Z,0.00
2019-04-16T05:34:10.895Z,0.00
2019-04-16T05:35:11.205Z,0.00
2019-04-16T05:36:13.844Z,0.00
2019-04-16T05:37:10.860Z,0.00
2019-04-16T05:38:10.945Z,0.00
2019-04-16T05:39:10.865Z,0.00
2019-04-16T05:40:10.854Z,0.00
2019-04-16T05:41:13.611Z,0.00
2019-04-16T05:42:10.939Z,0.00
2019-04-16T05:43:10.812Z,0.00
2019-04-16T05:44:11.018Z,0.00
2019-04-16T05:45:10.810Z,0.00
2019-04-16T05:46:10.800Z,0.00
2019-04-16T05:47:10.797Z,0.00
2019-04-16T05:48:11.183Z,0.00
2019-04-16T05:49:10.789Z,0.00
2019-04-16T05:50:10.782Z,0.00
2019-04-16T05:51:10.761Z,0.00
2019-04-16T05:52:10.755Z,0.00
2019-04-16T05:53:13.182Z,0.00
2019-04-16T05:54:12.175Z,0.00
2019-04-16T05:55:13.551Z,0.00
2019-04-16T05:56:10.728Z,0.00
2019-04-16T05:57:10.731Z,0.00
2019-04-16T05:58:10.711Z,0.00
2019-04-16T05:59:10.696Z,0.00
2019-04-16T06:00:10.677Z,0.00
2019-04-16T06:01:13.121Z,0.00
2019-04-16T06:02:10.687Z,0.00
2019-04-16T06:03:10.668Z,0.00
2019-04-16T06:04:10.655Z,0.00
2019-04-16T06:05:10.654Z,0.00
2019-04-16T06:06:10.635Z,0.00
2019-04-16T06:07:10.628Z,0.00
2019-04-16T06:08:10.638Z,0.00
2019-04-16T06:09:12.171Z,0.00
2019-04-16T06:10:10.608Z,0.00
2019-04-16T06:11:10.604Z,0.00
2019-04-16T06:12:10.590Z,0.00
2019-04-16T06:13:12.684Z,0.00
2019-04-16T06:14:16.872Z,0.00
2019-04-16T06:15:10.560Z,0.00
2019-04-16T06:16:10.579Z,0.00
2019-04-16T06:17:10.552Z,0.00
2019-04-16T06:18:10.550Z,0.00
2019-04-16T06:19:11.409Z,0.00
2019-04-16T06:20:10.539Z,0.00
2019-04-16T06:21:10.537Z,0.00
2019-04-16T06:22:10.528Z,0.00
2019-04-16T06:23:10.528Z,0.00
2019-04-16T06:24:10.512Z,0.00
2019-04-16T06:25:11.108Z,0.00
2019-04-16T06:26:14.479Z,0.00
2019-04-16T06:27:10.491Z,0.00
2019-04-16T06:28:10.489Z,0.00
2019-04-16T06:29:10.478Z,0.00
2019-04-16T06:30:10.445Z,0.00
2019-04-16T06:31:10.475Z,0.00
2019-04-16T06:32:11.929Z,0.00
2019-04-16T06:33:10.445Z,0.00
2019-04-16T06:34:10.424Z,0.00
2019-04-16T06:35:10.424Z,0.00
2019-04-16T06:36:10.425Z,0.00
2019-04-16T06:37:10.402Z,0.00
2019-04-16T06:38:10.399Z,0.00
2019-04-16T06:39:10.402Z,0.00
2019-04-16T06:40:10.373Z,0.00
2019-04-16T06:41:10.385Z,0.00
2019-04-16T06:42:10.386Z,0.00
2019-04-16T06:43:10.372Z,0.00
2019-04-16T06:44:10.351Z,0.00
2019-04-16T06:45:10.342Z,0.00
2019-04-16T06:46:10.357Z,0.00
2019-04-16T06:47:11.263Z,0.00
2019-04-16T06:48:12.783Z,0.00
2019-04-16T06:49:10.323Z,0.00
2019-04-16T06:50:10.317Z,0.00
2019-04-16T06:51:12.494Z,0.00
2019-04-16T06:52:15.869Z,0.00
2019-04-16T06:53:10.275Z,0.00
2019-04-16T06:54:11.128Z,0.00
2019-04-16T06:55:10.264Z,0.00
2019-04-16T06:56:10.260Z,0.00
2019-04-16T06:57:12.186Z,0.00
2019-04-16T06:58:12.600Z,0.00
2019-04-16T06:59:10.235Z,0.00
2019-04-16T07:00:10.221Z,0.00
2019-04-16T07:01:10.224Z,0.00
2019-04-16T07:02:10.533Z,0.00
2019-04-16T07:03:10.203Z,0.00
2019-04-16T07:04:10.204Z,0.00
2019-04-16T07:05:10.194Z,0.00
2019-04-16T07:06:10.165Z,0.00
2019-04-16T07:07:10.169Z,0.00
2019-04-16T07:08:10.147Z,0.00
2019-04-16T07:09:10.147Z,0.00
2019-04-16T07:10:10.161Z,0.00
2019-04-16T07:11:10.134Z,0.00
2019-04-16T07:12:10.143Z,0.00
2019-04-16T07:13:11.165Z,0.00
2019-04-16T07:14:11.495Z,0.00
2019-04-16T07:15:10.113Z,0.00
2019-04-16T07:16:10.101Z,0.00
2019-04-16T07:17:10.104Z,0.00
2019-04-16T07:18:10.090Z,0.00
2019-04-16T07:19:11.180Z,0.00
2019-04-16T07:20:13.208Z,0.00
2019-04-16T07:21:10.068Z,0.00
2019-04-16T07:22:10.044Z,0.00
2019-04-16T07:23:10.059Z,0.00
2019-04-16T07:24:10.177Z,0.00
2019-04-16T07:25:10.031Z,0.00
2019-04-16T07:26:13.486Z,0.00
2019-04-16T07:27:10.122Z,0.00
2019-04-16T07:28:10.019Z,0.00
2019-04-16T07:29:10.160Z,0.00
2019-04-16T07:30:10.090Z,0.00
2019-04-16T07:31:13.410Z,0.00
2019-04-16T07:32:09.991Z,0.00
2019-04-16T07:33:09.973Z,0.00
2019-04-16T07:34:09.972Z,0.00
2019-04-16T07:35:09.952Z,0.00
2019-04-16T07:36:09.941Z,0.00
2019-04-16T07:37:09.940Z,0.00
2019-04-16T07:38:11.531Z,0.00
2019-04-16T07:39:13.008Z,0.00
2019-04-16T07:40:10.536Z,0.00
2019-04-16T07:41:12.120Z,0.00
2019-04-16T07:42:12.846Z,0.00
2019-04-16T07:43:09.880Z,0.00
2019-04-16T07:44:11.124Z,0.00
2019-04-16T07:45:12.472Z,0.00
2019-04-16T07:46:09.856Z,0.00
2019-04-16T07:47:09.842Z,0.00
2019-04-16T07:48:09.848Z,0.00
2019-04-16T07:49:09.826Z,0.00
2019-04-16T07:50:09.829Z,0.00
2019-04-16T07:51:10.060Z,0.00
2019-04-16T07:52:12.170Z,0.00
2019-04-16T07:53:13.519Z,0.00
2019-04-16T07:54:09.812Z,0.00
2019-04-16T07:55:09.803Z,0.00
2019-04-16T07:56:10.023Z,0.00
2019-04-16T07:57:09.785Z,0.00
2019-04-16T07:58:09.773Z,0.00
2019-04-16T07:59:09.750Z,0.00
2019-04-16T08:00:09.846Z,0.00
2019-04-16T08:01:12.740Z,0.00
2019-04-16T08:02:09.739Z,0.00
2019-04-16T08:03:09.745Z,0.00
2019-04-16T08:04:09.733Z,0.00
2019-04-16T08:05:09.891Z,0.00
2019-04-16T08:06:10.672Z,0.00
2019-04-16T08:07:09.703Z,0.00
2019-04-16T08:08:09.688Z,0.00
2019-04-16T08:09:09.689Z,0.00
2019-04-16T08:10:09.677Z,0.00
2019-04-16T08:11:09.657Z,0.00
2019-04-16T08:12:22.046Z,0.00
2019-04-16T08:13:09.657Z,0.00
2019-04-16T08:14:10.287Z,0.00
2019-04-16T08:15:14.288Z,0.00
2019-04-16T08:16:09.614Z,0.00
2019-04-16T08:17:09.602Z,0.00
2019-04-16T08:18:09.616Z,0.00
2019-04-16T08:19:12.189Z,0.00
2019-04-16T08:20:09.594Z,0.00
2019-04-16T08:21:12.291Z,0.00
2019-04-16T08:22:09.621Z,0.00
2019-04-16T08:23:09.580Z,0.00
2019-04-16T08:24:09.559Z,0.00
2019-04-16T08:25:09.545Z,0.00
2019-04-16T08:26:12.876Z,0.00
2019-04-16T08:27:10.431Z,0.00
2019-04-16T08:28:09.513Z,0.00
2019-04-16T08:29:09.547Z,0.00
2019-04-16T08:30:09.499Z,0.00
2019-04-16T08:31:12.184Z,0.00
2019-04-16T08:32:09.501Z,0.00
2019-04-16T08:33:11.126Z,0.00
2019-04-16T08:34:09.478Z,0.00
2019-04-16T08:35:09.486Z,0.00
2019-04-16T08:36:09.464Z,0.00
2019-04-16T08:37:09.460Z,0.00
2019-04-16T08:38:09.453Z,0.00
2019-04-16T08:39:09.450Z,0.00
2019-04-16T08:40:12.189Z,0.00
2019-04-16T08:41:12.429Z,0.00
2019-04-16T08:42:09.427Z,0.00
2019-04-16T08:43:09.392Z,0.00
2019-04-16T08:44:10.362Z,0.00
2019-04-16T08:45:09.480Z,0.00
2019-04-16T08:46:11.241Z,0.00
2019-04-16T08:47:12.006Z,0.00
2019-04-16T08:48:09.723Z,0.00
2019-04-16T08:49:09.478Z,0.00
2019-04-16T08:50:11.701Z,0.00
2019-04-16T08:51:09.358Z,0.00
2019-04-16T08:52:10.235Z,0.00
2019-04-16T08:53:13.531Z,0.00
2019-04-16T08:54:09.346Z,0.00
2019-04-16T08:55:09.310Z,0.00
2019-04-16T08:56:09.427Z,0.00
2019-04-16T08:57:09.302Z,0.00
2019-04-16T08:58:12.217Z,0.00
2019-04-16T08:59:10.953Z,0.00
2019-04-16T09:00:14.405Z,0.00
2019-04-16T09:01:09.270Z,0.00
2019-04-16T09:02:09.267Z,0.00
2019-04-16T09:03:09.246Z,0.00
2019-04-16T09:04:09.234Z,0.00
2019-04-16T09:05:11.528Z,0.00
2019-04-16T09:06:12.799Z,0.00
2019-04-16T09:07:12.023Z,0.00
2019-04-16T09:08:13.412Z,0.00
2019-04-16T09:09:14.104Z,0.00
2019-04-16T09:10:17.172Z,0.00
2019-04-16T09:11:21.769Z,0.00
2019-04-16T09:12:09.732Z,0.00
2019-04-16T09:13:09.162Z,0.00
2019-04-16T09:14:09.161Z,0.00
2019-04-16T09:15:09.146Z,0.00
2019-04-16T09:16:10.925Z,0.00
2019-04-16T09:17:09.886Z,0.00
2019-04-16T09:18:09.152Z,0.00
2019-04-16T09:19:09.316Z,0.00
2019-04-16T09:20:09.123Z,0.00
2019-04-16T09:21:10.504Z,0.00
2019-04-16T09:22:09.095Z,0.00
2019-04-16T09:23:09.106Z,0.00
2019-04-16T09:24:09.963Z,0.00
2019-04-16T09:25:12.527Z,0.00
2019-04-16T09:26:14.031Z,0.00
2019-04-16T09:27:12.203Z,0.00
2019-04-16T09:28:23.785Z,0.00
2019-04-16T09:29:10.291Z,0.00
2019-04-16T09:30:11.026Z,0.00
2019-04-16T09:31:09.020Z,0.00
2019-04-16T09:32:09.019Z,0.00
2019-04-16T09:33:09.024Z,0.00
2019-04-16T09:34:09.009Z,0.00
2019-04-16T09:35:11.016Z,0.00
2019-04-16T09:36:08.995Z,0.00
2019-04-16T09:37:08.971Z,0.00
2019-04-16T09:38:11.981Z,0.00
2019-04-16T09:39:08.974Z,0.00
2019-04-16T09:40:16.645Z,0.00
2019-04-16T09:41:08.954Z,0.00
2019-04-16T09:42:08.941Z,0.00
2019-04-16T09:43:16.767Z,0.00
2019-04-16T09:44:08.932Z,0.00
2019-04-16T09:45:08.928Z,0.00
2019-04-16T09:46:10.906Z,0.00
2019-04-16T09:47:08.912Z,0.00
2019-04-16T09:48:08.893Z,0.00
2019-04-16T09:49:08.890Z,0.00
2019-04-16T09:50:11.077Z,0.00
2019-04-16T09:51:08.867Z,5.63
2019-04-16T09:52:08.877Z,5.63
2019-04-16T09:53:08.852Z,5.63
2019-04-16T09:54:12.302Z,5.63
2019-04-16T09:55:08.859Z,5.63
2019-04-16T09:56:08.848Z,5.63
2019-04-16T09:57:08.831Z,5.63
2019-04-16T09:58:08.824Z,11.25
2019-04-16T09:59:11.045Z,11.25
2019-04-16T10:00:08.795Z,11.25
2019-04-16T10:01:08.793Z,11.25
2019-04-16T10:02:08.790Z,11.25
2019-04-16T10:03:08.790Z,11.25
2019-04-16T10:04:08.773Z,11.25
2019-04-16T10:05:08.866Z,11.25
2019-04-16T10:06:08.805Z,11.25
2019-04-16T10:07:08.784Z,11.25
2019-04-16T10:08:09.573Z,11.25
2019-04-16T10:09:08.748Z,11.25
2019-04-16T10:10:08.738Z,11.25
2019-04-16T10:11:08.731Z,11.25
2019-04-16T10:12:08.748Z,11.25
2019-04-16T10:13:08.741Z,11.25
2019-04-16T10:14:08.696Z,11.25
2019-04-16T10:15:08.703Z,11.25
2019-04-16T10:16:08.694Z,11.25
2019-04-16T10:17:08.678Z,11.25
2019-04-16T10:18:08.675Z,11.25
2019-04-16T10:19:09.254Z,11.25
2019-04-16T10:20:08.700Z,11.25
2019-04-16T10:21:08.647Z,11.25
2019-04-16T10:22:08.647Z,11.25
2019-04-16T10:23:08.645Z,11.25
2019-04-16T10:24:08.650Z,11.25
2019-04-16T10:25:08.635Z,11.25
2019-04-16T10:26:08.608Z,11.25
2019-04-16T10:27:08.639Z,16.88
2019-04-16T10:28:08.612Z,16.88
2019-04-16T10:29:08.609Z,16.88
2019-04-16T10:30:08.572Z,16.88
2019-04-16T10:31:08.573Z,16.88
2019-04-16T10:32:08.560Z,16.88
2019-04-16T10:33:08.620Z,16.88
2019-04-16T10:34:08.555Z,16.88
2019-04-16T10:35:08.554Z,22.50
2019-04-16T10:36:08.538Z,16.88
2019-04-16T10:37:08.516Z,16.88
2019-04-16T10:38:08.563Z,16.88
2019-04-16T10:39:08.534Z,16.88
2019-04-16T10:40:08.495Z,16.88
2019-04-16T10:41:08.493Z,16.88
2019-04-16T10:42:08.516Z,16.88
2019-04-16T10:43:08.547Z,16.88
2019-04-16T10:44:08.519Z,16.88
2019-04-16T10:45:08.473Z,16.88
2019-04-16T10:46:09.780Z,16.88
2019-04-16T10:47:08.476Z,22.50
2019-04-16T10:48:08.467Z,22.50
2019-04-16T10:49:08.444Z,22.50
2019-04-16T10:50:08.444Z,22.50
2019-04-16T10:51:08.454Z,22.50
2019-04-16T10:52:08.428Z,16.88
2019-04-16T10:53:08.415Z,16.88
2019-04-16T10:54:08.410Z,16.88
2019-04-16T10:55:09.388Z,16.88
2019-04-16T10:56:08.388Z,11.25
2019-04-16T10:57:10.360Z,11.25
2019-04-16T10:58:08.380Z,11.25
2019-04-16T10:59:08.537Z,11.25
2019-04-16T11:00:08.426Z,11.25
2019-04-16T11:01:08.398Z,11.25
2019-04-16T11:02:10.718Z,16.88
2019-04-16T11:03:08.351Z,16.88
2019-04-16T11:04:08.650Z,16.88
2019-04-16T11:05:08.331Z,16.88
2019-04-16T11:06:08.311Z,16.88
2019-04-16T11:07:08.327Z,16.88
2019-04-16T11:08:08.304Z,16.88
2019-04-16T11:09:08.299Z,16.88
2019-04-16T11:10:11.593Z,16.88
2019-04-16T11:11:08.282Z,16.88
2019-04-16T11:12:08.293Z,16.88
2019-04-16T11:13:08.313Z,16.88
2019-04-16T11:14:08.259Z,16.88
2019-04-16T11:15:08.266Z,16.88
2019-04-16T11:16:08.285Z,16.88
2019-04-16T11:17:08.291Z,16.88
2019-04-16T11:18:08.227Z,16.88
2019-04-16T11:19:08.243Z,16.88
2019-04-16T11:20:08.287Z,16.88
2019-04-16T11:21:08.242Z,16.88
2019-04-16T11:22:08.378Z,16.88
2019-04-16T11:23:08.284Z,16.88
2019-04-16T11:24:08.208Z,16.88
2019-04-16T11:25:08.201Z,16.88
2019-04-16T11:26:08.175Z,16.88
2019-04-16T11:27:08.169Z,16.88
2019-04-16T11:28:08.159Z,16.88
2019-04-16T11:29:08.167Z,16.88
2019-04-16T11:30:08.173Z,16.88
2019-04-16T11:31:08.132Z,16.88
2019-04-16T11:32:08.143Z,16.88
2019-04-16T11:33:08.144Z,16.88
2019-04-16T11:34:08.110Z,16.88
2019-04-16T11:35:08.162Z,16.88
2019-04-16T11:36:18.701Z,16.88
2019-04-16T11:37:09.372Z,16.88
2019-04-16T11:38:08.109Z,22.50
2019-04-16T11:39:08.268Z,22.50
2019-04-16T11:40:08.191Z,22.50
2019-04-16T11:41:08.111Z,22.50
2019-04-16T11:42:08.060Z,22.50
2019-04-16T11:43:08.055Z,22.50
2019-04-16T11:44:16.186Z,28.13
2019-04-16T11:45:08.046Z,28.13
2019-04-16T11:46:08.064Z,28.13
2019-04-16T11:47:08.103Z,28.13
2019-04-16T11:48:08.059Z,28.13
2019-04-16T11:49:08.020Z,33.75
2019-04-16T11:50:08.061Z,33.75
2019-04-16T11:51:07.989Z,39.38
2019-04-16T11:52:08.009Z,39.38
2019-04-16T11:53:08.029Z,39.38
2019-04-16T11:54:11.214Z,39.38
2019-04-16T11:55:08.005Z,39.38
2019-04-16T11:56:07.983Z,39.38
2019-04-16T11:57:08.001Z,39.38
2019-04-16T11:58:07.976Z,39.38
2019-04-16T11:59:07.961Z,39.38
2019-04-16T12:00:08.483Z,39.38
2019-04-16T12:01:08.183Z,45.00
2019-04-16T12:02:08.080Z,45.00
2019-04-16T12:03:08.078Z,45.00
2019-04-16T12:04:10.716Z,45.00
2019-04-16T12:05:07.958Z,45.00
2019-04-16T12:06:08.239Z,45.00
2019-04-16T12:07:07.983Z,45.00
2019-04-16T12:08:07.876Z,45.00
2019-04-16T12:09:07.974Z,45.00
2019-04-16T12:10:07.905Z,45.00
2019-04-16T12:11:07.890Z,45.00
2019-04-16T12:12:07.910Z,50.63
2019-04-16T12:13:07.886Z,50.63
2019-04-16T12:14:09.675Z,50.63
2019-04-16T12:15:07.887Z,50.63
2019-04-16T12:16:07.890Z,56.25
2019-04-16T12:17:07.904Z,56.25
2019-04-16T12:18:08.095Z,56.25
2019-04-16T12:19:07.850Z,56.25
2019-04-16T12:20:07.881Z,56.25
2019-04-16T12:21:08.046Z,56.25
2019-04-16T12:22:07.823Z,56.25
2019-04-16T12:23:07.815Z,56.25
2019-04-16T12:24:08.097Z,56.25
2019-04-16T12:25:07.839Z,56.25
2019-04-16T12:26:09.534Z,61.88
2019-04-16T12:27:07.812Z,56.25
2019-04-16T12:28:11.588Z,61.88
2019-04-16T12:29:07.777Z,61.88
2019-04-16T12:30:08.092Z,61.88
2019-04-16T12:31:07.779Z,61.88
2019-04-16T12:32:07.794Z,61.88
2019-04-16T12:33:09.091Z,67.50
2019-04-16T12:34:08.293Z,61.88
2019-04-16T12:35:07.821Z,61.88
2019-04-16T12:36:13.245Z,61.88
2019-04-16T12:37:07.941Z,61.88
2019-04-16T12:38:12.256Z,50.63
2019-04-16T12:39:07.757Z,67.50
2019-04-16T12:40:07.771Z,61.88
2019-04-16T12:41:07.789Z,56.25
2019-04-16T12:42:07.741Z,22.50
2019-04-16T12:43:07.732Z,73.13
2019-04-16T12:44:07.772Z,73.13
2019-04-16T12:45:09.125Z,73.13
2019-04-16T12:46:07.948Z,73.13
2019-04-16T12:47:07.824Z,73.13
2019-04-16T12:48:07.757Z,73.13
2019-04-16T12:49:07.831Z,73.13
2019-04-16T12:50:08.070Z,73.13
2019-04-16T12:51:07.767Z,73.13
2019-04-16T12:52:07.697Z,73.13
2019-04-16T12:53:07.819Z,73.13
2019-04-16T12:54:07.811Z,73.13
2019-04-16T12:55:07.738Z,61.88
2019-04-16T12:56:08.891Z,67.50
2019-04-16T12:57:10.657Z,73.13
2019-04-16T12:58:07.665Z,73.13
2019-04-16T12:59:07.664Z,73.13
2019-04-16T13:00:07.672Z,73.13
2019-04-16T13:01:07.668Z,73.13
2019-04-16T13:02:12.219Z,73.13
2019-04-16T13:03:07.649Z,33.75
2019-04-16T13:04:07.702Z,28.13
2019-04-16T13:05:07.683Z,73.13
2019-04-16T13:06:07.630Z,73.13
2019-04-16T13:07:07.687Z,73.13
2019-04-16T13:08:07.647Z,73.13
2019-04-16T13:09:07.643Z,73.13
2019-04-16T13:10:08.162Z,73.13
2019-04-16T13:11:08.861Z,78.75