createdAt,value
2023-02-11T00:01:38.684Z,30.00
2023-02-11T00:04:07.212Z,23.90
2023-02-11T00:06:35.585Z,22.23
2023-02-11T00:09:03.746Z,12.07
2023-02-11T00:11:31.628Z,19.90
2023-02-11T00:13:59.592Z,19.60
2023-02-11T00:16:27.498Z,11.90
2023-02-11T00:18:57.141Z,19.07
2023-02-11T00:21:26.134Z,25.03
2023-02-11T00:23:54.972Z,18.20
2023-02-11T00:26:23.704Z,27.47
2023-02-11T00:28:51.762Z,14.57
2023-02-11T00:31:20.278Z,15.47
2023-02-11T00:33:48.310Z,17.63
2023-02-11T00:36:18.526Z,17.53
2023-02-11T00:38:46.641Z,15.80
2023-02-11T00:41:18.149Z,17.93
2023-02-11T00:43:46.071Z,13.87
2023-02-11T00:46:14.495Z,14.43
2023-02-11T00:48:42.448Z,12.33
2023-02-11T00:51:10.393Z,10.37
2023-02-11T00:53:39.645Z,16.00
2023-02-11T00:56:07.878Z,11.77
2023-02-11T00:58:35.791Z,20.97
2023-02-11T01:01:03.715Z,24.60
2023-02-11T01:03:31.641Z,14.00
2023-02-11T01:05:59.540Z,19.27
2023-02-11T01:08:27.444Z,17.03
2023-02-11T01:10:57.839Z,14.53
2023-02-11T01:13:25.843Z,13.87
2023-02-11T01:15:53.941Z,15.37
2023-02-11T01:18:22.030Z,23.37
2023-02-11T01:20:49.938Z,17.10
2023-02-11T01:23:17.815Z,13.90
2023-02-11T01:25:45.751Z,19.10
2023-02-11T01:28:17.627Z,21.23
2023-02-11T01:30:45.717Z,19.37
2023-02-11T01:33:13.814Z,15.80
2023-02-11T01:35:41.701Z,20.23
2023-02-11T01:38:09.823Z,21.13
2023-02-11T01:40:37.752Z,18.50
2023-02-11T01:43:05.601Z,15.43
2023-02-11T01:45:58.975Z,12.73
2023-02-11T01:48:29.039Z,26.10
2023-02-11T01:51:00.162Z,15.57
2023-02-11T01:53:53.877Z,15.67
2023-02-11T01:56:39.530Z,27.07
2023-02-11T01:59:09.051Z,14.90
2023-02-11T02:01:38.360Z,16.57
2023-02-11T02:04:06.268Z,8.57
2023-02-11T02:06:35.739Z,19.30
2023-02-11T02:09:05.120Z,20.03
2023-02-11T02:11:32.984Z,13.13
2023-02-11T02:14:00.920Z,22.23
2023-02-11T02:16:31.583Z,26.43
2023-02-11T02:19:11.675Z,22.20
2023-02-11T02:21:59.782Z,12.83
2023-02-11T02:24:50.698Z,15.67
2023-02-11T02:27:42.894Z,13.77
2023-02-11T02:30:22.395Z,15.67
2023-02-11T02:33:23.901Z,19.93
2023-02-11T02:35:56.577Z,19.87
2023-02-11T02:38:26.036Z,13.57
2023-02-11T02:40:56.935Z,10.50
2023-02-11T02:43:25.066Z,17.90
2023-02-11T02:45:53.000Z,8.00
2023-02-11T02:48:29.128Z,15.27
2023-02-11T02:51:00.989Z,13.33
2023-02-11T02:53:33.325Z,8.63
2023-02-11T02:56:02.530Z,7.97
2023-02-11T02:58:48.277Z,10.93
2023-02-11T03:01:21.508Z,19.27
2023-02-11T03:03:54.090Z,17.40
2023-02-11T03:06:27.913Z,18.30
2023-02-11T03:08:57.954Z,20.53
2023-02-11T03:11:25.838Z,16.23
2023-02-11T03:13:53.776Z,13.60
2023-02-11T03:16:23.151Z,12.03
2023-02-11T03:18:55.551Z,10.63
2023-02-11T03:21:23.456Z,14.23
2023-02-11T03:23:52.702Z,12.63
2023-02-11T03:26:24.556Z,12.67
2023-02-11T03:28:54.233Z,11.57
2023-02-11T03:31:27.005Z,16.87
2023-02-11T03:33:58.492Z,13.80
2023-02-11T03:36:28.737Z,10.43
2023-02-11T03:38:58.252Z,11.77
2023-02-11T03:41:26.163Z,11.57
2023-02-11T03:43:55.130Z,14.73
2023-02-11T03:46:25.166Z,9.67
2023-02-11T03:48:53.921Z,10.13
2023-02-11T03:51:23.375Z,10.40
2023-02-11T03:53:51.334Z,14.40
2023-02-11T03:56:21.679Z,14.50
2023-02-11T03:58:49.664Z,8.97
2023-02-11T04:01:17.707Z,8.83
2023-02-11T04:03:45.613Z,11.13
2023-02-11T04:06:13.591Z,9.53
2023-02-11T04:08:42.886Z,6.13
2023-02-11T04:11:10.910Z,14.03
2023-02-11T04:13:38.801Z,18.50
2023-02-11T04:16:06.950Z,14.80
2023-02-11T04:18:34.848Z,18.50
2023-02-11T04:21:02.783Z,9.40
2023-02-11T04:23:30.693Z,16.80
2023-02-11T04:25:59.992Z,14.37
2023-02-11T04:28:29.541Z,16.23
2023-02-11T04:30:57.577Z,14.93
2023-02-11T04:33:25.570Z,12.60
2023-02-11T04:35:53.481Z,13.53
2023-02-11T04:38:23.920Z,15.83
2023-02-11T04:40:51.928Z,25.90
2023-02-11T04:43:21.179Z,6.83
2023-02-11T04:45:49.337Z,9.57
2023-02-11T04:48:17.569Z,11.20
2023-02-11T04:50:45.424Z,13.30
2023-02-11T04:53:13.333Z,14.43
2023-02-11T04:55:41.256Z,11.57
2023-02-11T04:58:09.139Z,13.20
2023-02-11T05:00:38.431Z,13.47
2023-02-11T05:03:06.363Z,8.17
2023-02-11T05:05:34.242Z,8.90
2023-02-11T05:08:02.117Z,9.67
2023-02-11T05:10:30.013Z,8.90
2023-02-11T05:12:57.884Z,8.37
2023-02-11T05:15:25.773Z,5.47
2023-02-11T05:17:55.046Z,3.23
2023-02-11T05:20:23.024Z,6.90
2023-02-11T05:22:50.923Z,8.03
2023-02-11T05:25:20.588Z,8.43
2023-02-11T05:27:48.435Z,4.93
2023-02-11T05:30:16.338Z,9.40
2023-02-11T05:32:44.213Z,5.50
2023-02-11T05:35:13.767Z,13.10
2023-02-11T05:37:41.637Z,9.97
2023-02-11T05:40:10.057Z,12.20
2023-02-11T05:42:37.943Z,7.87
2023-02-11T05:45:06.298Z,11.90
2023-02-11T05:47:34.220Z,25.13
2023-02-11T05:50:02.118Z,13.40
2023-02-11T05:52:31.400Z,10.23
2023-02-11T05:54:59.353Z,12.60
2023-02-11T05:57:27.294Z,11.23
2023-02-11T05:59:55.159Z,10.10
2023-02-11T06:02:23.095Z,13.17
2023-02-11T06:04:51.055Z,21.27
2023-02-11T06:07:19.772Z,11.47
2023-02-11T06:09:50.315Z,13.20
2023-02-11T06:12:18.306Z,14.10
2023-02-11T06:14:46.237Z,14.63
2023-02-11T06:17:15.709Z,12.93
2023-02-11T06:19:43.675Z,9.77
2023-02-11T06:22:11.883Z,11.47
2023-02-11T06:24:59.962Z,11.40
2023-02-11T06:27:29.178Z,14.20
2023-02-11T06:29:57.043Z,7.73
2023-02-11T06:32:42.630Z,11.47
2023-02-11T06:35:12.401Z,14.47
2023-02-11T06:37:40.522Z,10.93
2023-02-11T06:40:08.813Z,13.63
2023-02-11T06:42:39.035Z,13.33
2023-02-11T06:45:09.106Z,11.43
2023-02-11T06:47:37.007Z,10.70
2023-02-11T06:50:05.873Z,9.20
2023-02-11T06:52:33.903Z,13.20
2023-02-11T06:55:02.178Z,19.53
2023-02-11T06:57:31.242Z,12.50
2023-02-11T07:00:00.517Z,16.37
2023-02-11T07:02:28.481Z,10.30
2023-02-11T07:04:56.416Z,10.10
2023-02-11T07:07:24.367Z,13.33
2023-02-11T07:09:52.210Z,12.27
2023-02-11T07:12:20.100Z,8.60
2023-02-11T07:14:47.985Z,4.83
2023-02-11T07:17:17.300Z,7.87
2023-02-11T07:19:45.226Z,19.07
2023-02-11T07:22:13.108Z,11.97
2023-02-11T07:24:41.089Z,10.43
2023-02-11T07:27:09.272Z,7.80
2023-02-11T07:29:37.385Z,8.63
2023-02-11T07:32:05.507Z,7.73
2023-02-11T07:34:34.935Z,16.83
2023-02-11T07:37:02.902Z,13.87
2023-02-11T07:39:30.798Z,8.40
2023-02-11T07:41:58.708Z,10.33
2023-02-11T07:44:26.578Z,6.73
2023-02-11T07:46:54.595Z,8.77
2023-02-11T07:49:22.504Z,8.23
2023-02-11T07:51:52.133Z,10.57
2023-02-11T07:54:20.004Z,20.13
2023-02-11T07:56:47.889Z,7.83
2023-02-11T07:59:15.776Z,10.40
2023-02-11T08:01:43.771Z,10.27
2023-02-11T08:04:11.700Z,11.57
2023-02-11T08:06:42.336Z,12.23
2023-02-11T08:09:14.812Z,9.10
2023-02-11T08:11:42.677Z,8.77
2023-02-11T08:14:10.714Z,8.93
2023-02-11T08:16:38.929Z,13.40
2023-02-11T08:19:07.763Z,10.23
2023-02-11T08:21:35.664Z,8.87
2023-02-11T08:24:03.549Z,8.50
2023-02-11T08:26:34.724Z,8.43
2023-02-11T08:29:03.985Z,11.63
2023-02-11T08:31:34.018Z,14.90
2023-02-11T08:34:06.383Z,16.77
2023-02-11T08:36:35.539Z,9.10
2023-02-11T08:39:18.062Z,10.67
2023-02-11T08:41:48.875Z,11.20
2023-02-11T08:44:16.964Z,8.60
2023-02-11T08:46:44.892Z,15.03
2023-02-11T08:49:12.811Z,10.50
2023-02-11T08:51:40.738Z,10.70
2023-02-11T08:54:09.905Z,10.07
2023-02-11T08:56:37.957Z,7.70
2023-02-11T08:59:07.262Z,12.23
2023-02-11T09:01:35.346Z,9.27
2023-02-11T09:04:03.313Z,13.60
2023-02-11T09:06:31.378Z,8.30
2023-02-11T09:08:59.304Z,9.87
2023-02-11T09:11:28.238Z,8.10
2023-02-11T09:13:56.174Z,12.43
2023-02-11T09:16:26.283Z,12.20
2023-02-11T09:19:00.330Z,8.90
2023-02-11T09:21:28.439Z,10.73
2023-02-11T09:23:56.333Z,7.67
2023-02-11T09:26:25.208Z,8.33
2023-02-11T09:28:53.093Z,10.50
2023-02-11T09:31:22.634Z,13.23
2023-02-11T09:33:53.988Z,14.03
2023-02-11T09:36:22.611Z,16.27
2023-02-11T09:38:50.697Z,17.40
2023-02-11T09:41:26.918Z,13.13
2023-02-11T09:43:55.377Z,12.90
2023-02-11T09:46:23.331Z,10.53
2023-02-11T09:48:54.127Z,14.50
2023-02-11T09:51:23.855Z,12.17
2023-02-11T09:53:52.417Z,11.33
2023-02-11T09:56:20.416Z,13.93
2023-02-11T09:58:48.352Z,12.47
2023-02-11T10:01:21.733Z,9.93
2023-02-11T10:04:12.177Z,8.77
2023-02-11T10:06:42.089Z,9.13
2023-02-11T10:09:17.590Z,13.77
2023-02-11T10:11:50.517Z,8.90
2023-02-11T10:14:27.091Z,8.00
2023-02-11T10:17:00.166Z,7.33
2023-02-11T10:19:36.419Z,10.53
2023-02-11T10:22:08.326Z,10.47
2023-02-11T10:24:36.272Z,7.60
2023-02-11T10:27:06.460Z,15.50
2023-02-11T10:29:37.105Z,10.20
2023-02-11T10:32:08.165Z,10.00
2023-02-11T10:34:39.217Z,12.83
2023-02-11T10:37:07.252Z,17.33
2023-02-11T10:39:35.332Z,8.30
2023-02-11T10:42:04.014Z,9.33
2023-02-11T10:44:33.232Z,8.13
2023-02-11T10:47:04.359Z,12.37
2023-02-11T10:49:38.250Z,16.77
2023-02-11T10:52:19.910Z,10.13
2023-02-11T10:55:01.909Z,10.60
2023-02-11T10:57:32.086Z,16.40
2023-02-11T11:00:01.571Z,7.93
2023-02-11T11:02:32.218Z,10.87
2023-02-11T11:05:02.545Z,8.73
2023-02-11T11:07:31.038Z,13.23
2023-02-11T11:10:00.285Z,10.80
2023-02-11T11:12:36.501Z,14.67
2023-02-11T11:15:16.554Z,11.70
2023-02-11T11:17:44.551Z,10.33
2023-02-11T11:20:21.302Z,11.17
2023-02-11T11:22:49.394Z,11.13
2023-02-11T11:25:24.797Z,9.80
2023-02-11T11:27:52.776Z,8.70
2023-02-11T11:30:20.801Z,12.67
2023-02-11T11:32:48.726Z,8.30
2023-02-11T11:35:26.438Z,6.50
2023-02-11T11:37:55.371Z,12.13
2023-02-11T11:40:24.577Z,11.93
2023-02-11T11:43:04.756Z,8.57
2023-02-11T11:45:32.623Z,9.97
2023-02-11T11:48:00.866Z,9.47
2023-02-11T11:50:32.098Z,7.37
2023-02-11T11:53:04.201Z,9.57
2023-02-11T11:55:35.138Z,11.63
2023-02-11T11:58:03.000Z,10.87
2023-02-11T12:00:36.392Z,9.03
2023-02-11T12:03:27.204Z,9.23
2023-02-11T12:06:04.622Z,10.17
2023-02-11T12:08:35.916Z,7.73
2023-02-11T12:11:07.967Z,9.23
2023-02-11T12:13:45.281Z,8.47
2023-02-11T12:16:20.495Z,6.30
2023-02-11T12:19:07.833Z,13.20
2023-02-11T12:21:41.005Z,7.63
2023-02-11T12:24:17.623Z,5.23
2023-02-11T12:26:46.711Z,5.67
2023-02-11T12:29:20.633Z,8.77
2023-02-11T12:31:56.229Z,5.83
2023-02-11T12:34:50.579Z,8.53
2023-02-11T12:37:31.067Z,7.37
2023-02-11T12:40:02.703Z,7.30
2023-02-11T12:42:53.288Z,8.80
2023-02-11T12:45:27.521Z,7.37
2023-02-11T12:48:06.673Z,5.97
2023-02-11T12:50:37.305Z,11.97
2023-02-11T12:53:25.346Z,9.97
2023-02-11T12:55:55.718Z,11.40
2023-02-11T12:58:35.467Z,9.27
2023-02-11T13:01:13.670Z,8.67
2023-02-11T13:03:42.849Z,7.90
2023-02-11T13:06:12.096Z,5.03
2023-02-11T13:08:42.242Z,5.80
2023-02-11T13:11:14.385Z,4.97
2023-02-11T13:13:48.553Z,6.83
2023-02-11T13:16:20.723Z,9.33
2023-02-11T13:18:51.822Z,5.13
2023-02-11T13:21:35.055Z,8.57
2023-02-11T13:24:09.270Z,6.67
2023-02-11T13:26:41.646Z,3.03
2023-02-11T13:29:17.279Z,5.77
2023-02-11T13:31:53.777Z,2.73
2023-02-11T13:34:26.341Z,3.67
2023-02-11T13:36:57.492Z,6.30
2023-02-11T13:39:26.812Z,3.67
2023-02-11T13:42:02.827Z,3.77
2023-02-11T13:44:30.778Z,2.33
2023-02-11T13:47:01.369Z,3.73
2023-02-11T13:49:35.352Z,2.13
2023-02-11T13:52:04.340Z,4.47
2023-02-11T13:54:35.173Z,6.53
2023-02-11T13:57:34.808Z,3.40
2023-02-11T14:00:03.692Z,10.87
2023-02-11T14:02:50.667Z,3.50
2023-02-11T14:05:44.678Z,6.57
2023-02-11T14:08:39.346Z,6.70
2023-02-11T14:11:12.424Z,3.00
2023-02-11T14:14:15.125Z,5.23
2023-02-11T14:17:22.506Z,1.60
2023-02-11T14:19:50.809Z,2.00
2023-02-11T14:22:20.728Z,2.20
2023-02-11T14:24:53.317Z,5.50
2023-02-11T14:27:28.755Z,2.53
2023-02-11T14:30:09.275Z,7.87
2023-02-11T14:32:42.689Z,3.50
2023-02-11T14:35:11.913Z,1.70
2023-02-11T14:37:50.366Z,6.07
2023-02-11T14:40:27.362Z,3.07
2023-02-11T14:42:56.936Z,1.20
2023-02-11T14:45:28.982Z,5.23
2023-02-11T14:47:59.358Z,5.00
2023-02-11T14:50:28.130Z,3.87
2023-02-11T14:52:57.743Z,6.03
2023-02-11T14:55:30.274Z,2.83
2023-02-11T14:58:13.812Z,4.43
2023-02-11T15:00:52.746Z,5.30
2023-02-11T15:03:31.589Z,4.13
2023-02-11T15:06:00.131Z,2.93
2023-02-11T15:08:28.222Z,3.43
2023-02-11T15:10:59.956Z,4.77
2023-02-11T15:13:32.035Z,4.47
2023-02-11T15:16:02.158Z,4.33
2023-02-11T15:18:35.299Z,6.50
2023-02-11T15:21:03.222Z,5.00
2023-02-11T15:23:31.092Z,7.50
2023-02-11T15:26:03.214Z,5.90
2023-02-11T15:28:33.644Z,5.37
2023-02-11T15:31:02.786Z,1.60
2023-02-11T15:33:32.264Z,4.13
2023-02-11T15:36:00.682Z,3.90
2023-02-11T15:38:29.895Z,2.33
2023-02-11T15:40:58.575Z,3.20
2023-02-11T15:43:26.447Z,4.03
2023-02-11T15:45:58.678Z,7.53
2023-02-11T15:48:29.046Z,7.73
2023-02-11T15:50:58.693Z,6.97
2023-02-11T15:53:30.517Z,5.80
2023-02-11T15:56:02.006Z,4.90
2023-02-11T15:58:30.150Z,9.10
2023-02-11T16:01:00.037Z,4.20
2023-02-11T16:03:32.390Z,2.40
2023-02-11T16:06:18.739Z,4.10
2023-02-11T16:08:58.025Z,9.87
2023-02-11T16:11:27.793Z,8.63
2023-02-11T16:13:55.773Z,9.43
2023-02-11T16:16:25.687Z,4.20
2023-02-11T16:19:04.261Z,8.10
2023-02-11T16:21:35.443Z,5.23
2023-02-11T16:24:03.919Z,9.53
2023-02-11T16:26:33.793Z,5.87
2023-02-11T16:29:11.251Z,8.97
2023-02-11T16:31:42.217Z,6.40
2023-02-11T16:34:15.145Z,3.53
2023-02-11T16:36:43.034Z,11.23
2023-02-11T16:39:11.073Z,3.80
2023-02-11T16:41:38.953Z,8.40
2023-02-11T16:44:06.902Z,13.97
2023-02-11T16:46:34.834Z,8.17
2023-02-11T16:49:09.245Z,9.30
2023-02-11T16:51:39.426Z,8.73
2023-02-11T16:54:07.354Z,11.70
2023-02-11T16:56:35.300Z,4.63
2023-02-11T16:59:03.277Z,13.80
2023-02-11T17:01:31.301Z,13.67
2023-02-11T17:03:59.194Z,11.50
2023-02-11T17:06:28.721Z,17.50
2023-02-11T17:08:56.690Z,18.60
2023-02-11T17:11:24.587Z,20.93
2023-02-11T17:13:52.420Z,9.13
2023-02-11T17:16:21.323Z,12.97
2023-02-11T17:18:49.346Z,6.87
2023-02-11T17:21:17.249Z,14.37
2023-02-11T17:23:46.892Z,31.03
2023-02-11T17:26:14.775Z,22.97
2023-02-11T17:28:43.732Z,21.03
2023-02-11T17:31:11.737Z,17.80
2023-02-11T17:33:39.871Z,33.90
2023-02-11T17:36:08.633Z,23.40
2023-02-11T17:38:36.984Z,17.17
2023-02-11T17:41:06.761Z,18.23
2023-02-11T17:43:34.623Z,16.30
2023-02-11T17:46:02.665Z,14.03
2023-02-11T17:48:30.725Z,59.13
2023-02-11T17:50:58.651Z,35.47
2023-02-11T17:53:26.575Z,58.10
2023-02-11T17:55:56.039Z,41.90
2023-02-11T17:58:25.277Z,27.57
2023-02-11T18:00:53.229Z,18.93
2023-02-11T18:03:21.147Z,25.07
2023-02-11T18:05:49.204Z,18.00
2023-02-11T18:08:17.211Z,23.63
2023-02-11T18:10:45.270Z,11.97
2023-02-11T18:13:13.381Z,10.30
2023-02-11T18:15:42.636Z,15.47
2023-02-11T18:18:10.543Z,30.70
2023-02-11T18:20:38.421Z,44.60
2023-02-11T18:23:06.332Z,62.70
2023-02-11T18:25:34.301Z,63.73
2023-02-11T18:28:02.547Z,51.57
2023-02-11T18:30:30.657Z,35.30
2023-02-11T18:32:59.947Z,19.73
2023-02-11T18:35:27.817Z,9.93
2023-02-11T18:37:55.691Z,3.67
2023-02-11T18:40:23.611Z,2.50
2023-02-11T18:42:51.508Z,2.60
2023-02-11T18:45:19.523Z,9.03
2023-02-11T18:47:47.409Z,5.87
2023-02-11T18:50:16.800Z,8.97
2023-02-11T18:52:44.799Z,2.07
2023-02-11T18:55:12.716Z,1.73
2023-02-11T18:57:40.606Z,2.37
2023-02-11T19:00:10.090Z,1.60
2023-02-11T19:02:38.055Z,1.40
2023-02-11T19:05:06.834Z,6.13
2023-02-11T19:07:36.538Z,10.77
2023-02-11T19:10:04.806Z,11.03
2023-02-11T19:12:33.177Z,5.43
2023-02-11T19:15:01.579Z,5.97
2023-02-11T19:17:29.525Z,3.07
2023-02-11T19:19:57.440Z,2.00
2023-02-11T19:22:25.337Z,3.30
2023-02-11T19:24:54.574Z,5.77
2023-02-11T19:27:22.452Z,6.23
2023-02-11T19:29:50.320Z,8.23
2023-02-11T19:32:18.243Z,10.50
2023-02-11T19:34:46.206Z,18.10
2023-02-11T19:37:14.230Z,7.20
2023-02-11T19:39:42.238Z,6.63
2023-02-11T19:42:11.568Z,14.47
2023-02-11T19:44:39.494Z,16.83
2023-02-11T19:47:07.893Z,20.47
2023-02-11T19:49:35.823Z,14.87
2023-02-11T19:52:03.683Z,21.10
2023-02-11T19:54:40.486Z,26.63
2023-02-11T19:57:08.383Z,19.03
2023-02-11T19:59:37.914Z,13.30
2023-02-11T20:02:05.815Z,16.90
2023-02-11T20:04:33.720Z,25.43
2023-02-11T20:07:01.598Z,28.37
2023-02-11T20:09:31.180Z,34.07
2023-02-11T20:11:59.172Z,13.43
2023-02-11T20:14:28.149Z,8.93
2023-02-11T20:16:57.647Z,10.07
2023-02-11T20:19:25.553Z,28.63
2023-02-11T20:21:55.749Z,17.10
2023-02-11T20:24:23.922Z,14.00
2023-02-11T20:26:55.530Z,16.03
2023-02-11T20:29:23.794Z,30.70
2023-02-11T20:31:51.854Z,27.50
2023-02-11T20:34:21.994Z,26.63
2023-02-11T20:36:52.074Z,14.50
2023-02-11T20:39:21.902Z,13.37
2023-02-11T20:41:50.320Z,22.90
2023-02-11T20:44:18.207Z,24.30
2023-02-11T20:46:47.105Z,59.03
2023-02-11T20:49:15.739Z,44.67
2023-02-11T20:51:45.095Z,49.43
2023-02-11T20:54:13.758Z,89.57
2023-02-11T20:56:41.678Z,49.87
2023-02-11T20:59:09.564Z,38.73
2023-02-11T21:01:40.310Z,33.50
2023-02-11T21:04:10.857Z,32.87
2023-02-11T21:06:39.768Z,47.73
2023-02-11T21:09:09.759Z,35.60
2023-02-11T21:11:37.661Z,21.10
2023-02-11T21:14:05.489Z,14.07
2023-02-11T21:16:33.383Z,19.67
2023-02-11T21:19:02.868Z,20.10
2023-02-11T21:21:30.894Z,31.33
2023-02-11T21:23:58.923Z,23.37
2023-02-11T21:26:28.173Z,17.83
2023-02-11T21:28:56.155Z,9.43
2023-02-11T21:31:26.139Z,12.27
2023-02-11T21:33:55.162Z,7.53
2023-02-11T21:36:23.149Z,6.17
2023-02-11T21:38:51.146Z,4.90
2023-02-11T21:41:19.086Z,9.07
2023-02-11T21:43:48.386Z,17.57
2023-02-11T21:46:16.720Z,15.63
2023-02-11T21:48:44.677Z,16.07
2023-02-11T21:51:14.015Z,16.03
2023-02-11T21:53:41.927Z,20.37
2023-02-11T21:56:10.993Z,16.83
2023-02-11T21:58:38.973Z,15.73
2023-02-11T22:01:13.458Z,28.77
2023-02-11T22:03:41.408Z,32.63
2023-02-11T22:06:10.079Z,28.47
2023-02-11T22:08:38.017Z,23.77
2023-02-11T22:11:06.374Z,25.87
2023-02-11T22:13:34.252Z,21.60
2023-02-11T22:16:02.813Z,22.30
2023-02-11T22:18:32.072Z,22.90
2023-02-11T22:21:00.960Z,19.57
2023-02-11T22:23:29.262Z,20.47
2023-02-11T22:25:57.319Z,16.73
2023-02-11T22:28:26.195Z,18.47
2023-02-11T22:30:55.373Z,18.83
2023-02-11T22:33:23.543Z,19.67
2023-02-11T22:35:58.671Z,21.37
2023-02-11T22:38:26.883Z,19.13
2023-02-11T22:40:54.780Z,25.63
2023-02-11T22:43:22.696Z,20.97
2023-02-11T22:45:50.789Z,26.30
2023-02-11T22:48:21.378Z,18.80
2023-02-11T22:50:52.102Z,17.43
2023-02-11T22:53:20.115Z,18.23
2023-02-11T22:55:47.976Z,14.60
2023-02-11T22:58:16.310Z,22.27
2023-02-11T23:00:44.203Z,23.30
2023-02-11T23:03:12.206Z,13.13
2023-02-11T23:05:40.237Z,9.33
2023-02-11T23:08:10.015Z,7.37
2023-02-11T23:10:38.008Z,5.37
2023-02-11T23:13:05.977Z,2.57
2023-02-11T23:15:33.986Z,3.00
2023-02-11T23:18:01.959Z,2.50
2023-02-11T23:20:29.900Z,2.43
2023-02-11T23:22:57.772Z,2.67
2023-02-11T23:25:27.168Z,2.80
2023-02-11T23:27:55.097Z,3.47
2023-02-11T23:30:23.164Z,8.47
2023-02-11T23:32:51.092Z,3.87
2023-02-11T23:35:23.228Z,3.90
2023-02-11T23:37:51.545Z,2.43
2023-02-11T23:40:19.736Z,3.47
2023-02-11T23:42:49.147Z,3.80
2023-02-11T23:45:17.275Z,2.57
2023-02-11T23:47:45.189Z,3.97
2023-02-11T23:50:13.358Z,2.20
2023-02-11T23:52:41.238Z,2.23
2023-02-11T23:55:09.436Z,2.07
2023-02-11T23:57:37.338Z,1.80
