createdAt,value
2022-09-07T00:02:36.827Z,15.88
2022-09-07T00:07:39.663Z,15.65
2022-09-07T00:12:42.803Z,14.73
2022-09-07T00:17:46.916Z,16.30
2022-09-07T00:22:49.637Z,14.00
2022-09-07T00:27:52.381Z,13.65
2022-09-07T00:32:56.451Z,14.52
2022-09-07T00:37:59.245Z,14.40
2022-09-07T00:43:02.085Z,14.45
2022-09-07T00:48:10.026Z,15.23
2022-09-07T00:53:15.775Z,14.70
2022-09-07T00:58:18.883Z,15.63
2022-09-07T01:03:25.828Z,16.10
2022-09-07T01:08:29.841Z,14.38
2022-09-07T01:13:33.171Z,14.63
2022-09-07T01:18:42.551Z,16.00
2022-09-07T01:24:14.234Z,14.55
2022-09-07T01:29:21.718Z,14.40
2022-09-07T01:34:26.430Z,12.57
2022-09-07T01:39:35.590Z,12.57
2022-09-07T01:44:41.321Z,12.18
2022-09-07T01:49:48.956Z,12.05
2022-09-07T01:54:53.935Z,11.85
2022-09-07T02:00:02.498Z,14.48
2022-09-07T02:05:18.622Z,11.98
2022-09-07T02:10:25.747Z,12.98
2022-09-07T02:15:34.243Z,11.73
2022-09-07T02:20:38.981Z,13.00
2022-09-07T02:25:44.508Z,12.75
2022-09-07T02:30:49.006Z,12.75
2022-09-07T02:35:52.289Z,12.50
2022-09-07T02:40:56.406Z,12.13
2022-09-07T02:46:16.058Z,12.50
2022-09-07T02:51:24.176Z,11.90
2022-09-07T02:56:36.026Z,11.93
2022-09-07T03:01:48.648Z,13.60
2022-09-07T03:06:54.434Z,12.65
2022-09-07T03:11:57.379Z,12.45
2022-09-07T03:17:02.245Z,11.73
2022-09-07T03:22:05.341Z,13.98
2022-09-07T03:27:08.087Z,12.02
2022-09-07T03:32:12.359Z,12.88
2022-09-07T03:37:15.212Z,13.15
2022-09-07T03:42:17.997Z,13.52
2022-09-07T03:47:22.128Z,13.38
2022-09-07T03:52:24.857Z,12.65
2022-09-07T03:57:27.687Z,12.50
2022-09-07T04:02:31.893Z,13.30
2022-09-07T04:07:34.744Z,11.65
2022-09-07T04:12:37.767Z,12.43
2022-09-07T04:17:41.801Z,13.15
2022-09-07T04:22:44.661Z,13.32
2022-09-07T04:27:47.457Z,12.88
2022-09-07T04:32:51.627Z,14.30
2022-09-07T04:37:54.371Z,14.15
2022-09-07T04:42:57.104Z,12.90
2022-09-07T04:48:01.201Z,13.27
2022-09-07T04:53:04.038Z,13.60
2022-09-07T04:58:06.835Z,13.60
2022-09-07T05:03:10.958Z,12.77
2022-09-07T05:08:13.697Z,12.50
2022-09-07T05:13:16.676Z,13.30
2022-09-07T05:18:21.256Z,13.82
2022-09-07T05:23:24.368Z,12.90
2022-09-07T05:28:27.320Z,15.30
2022-09-07T05:38:54.318Z,12.90
2022-09-07T05:49:21.628Z,12.35
2022-09-07T05:54:24.459Z,12.02
2022-09-07T05:59:27.247Z,11.75
2022-09-07T06:04:31.327Z,11.20
2022-09-07T06:09:34.143Z,10.95
2022-09-07T06:14:36.995Z,10.52
2022-09-07T06:19:41.075Z,10.70
2022-09-07T06:24:44.119Z,10.05
2022-09-07T06:29:46.901Z,8.63
2022-09-07T06:34:51.031Z,8.30
2022-09-07T06:39:53.814Z,10.75
2022-09-07T06:44:57.300Z,9.50
2022-09-07T06:50:01.518Z,9.85
2022-09-07T06:55:04.964Z,7.90
2022-09-07T07:00:08.893Z,8.52
2022-09-07T07:05:13.140Z,8.75
2022-09-07T07:10:17.837Z,6.65
2022-09-07T07:15:22.779Z,7.22
2022-09-07T07:20:26.941Z,5.45
2022-09-07T07:25:29.973Z,8.52
2022-09-07T07:30:32.979Z,5.40
2022-09-07T07:35:37.055Z,5.35
2022-09-07T07:40:39.985Z,5.40
2022-09-07T07:51:09.876Z,5.38
2022-09-07T07:56:14.825Z,5.30
2022-09-07T08:01:18.535Z,4.65
2022-09-07T08:06:22.626Z,3.90
2022-09-07T08:11:25.871Z,4.57
2022-09-07T08:16:28.692Z,4.28
2022-09-07T08:21:32.729Z,5.20
2022-09-07T08:26:35.388Z,3.58
2022-09-07T08:31:38.172Z,3.35
2022-09-07T08:36:42.288Z,3.40
2022-09-07T08:41:58.902Z,3.38
2022-09-07T08:47:04.692Z,7.57
2022-09-07T08:52:12.601Z,4.55
2022-09-07T08:57:27.433Z,4.35
2022-09-07T09:06:10.906Z,3.65
2022-09-07T09:08:04.538Z,3.15
2022-09-07T09:13:16.022Z,5.38
2022-09-07T09:18:30.681Z,3.50
2022-09-07T09:23:38.208Z,5.35
2022-09-07T09:28:41.080Z,5.30
2022-09-07T09:33:43.743Z,4.10
2022-09-07T09:38:47.764Z,3.38
2022-09-07T09:43:54.157Z,3.45
2022-09-07T09:48:58.327Z,11.27
2022-09-07T09:54:05.901Z,3.85
2022-09-07T10:04:36.978Z,4.53
2022-09-07T10:09:42.502Z,4.82
2022-09-07T10:14:46.338Z,4.30
2022-09-07T10:19:49.561Z,4.00
2022-09-07T10:24:53.553Z,5.93
2022-09-07T10:29:56.418Z,5.28
2022-09-07T10:35:09.455Z,3.50
2022-09-07T10:40:22.875Z,4.10
2022-09-07T10:45:32.224Z,4.22
2022-09-07T10:50:42.202Z,8.32
2022-09-07T10:55:53.069Z,5.40
2022-09-07T11:01:06.669Z,5.57
2022-09-07T11:06:16.177Z,5.75
2022-09-07T11:12:00.805Z,7.25
2022-09-07T11:16:53.812Z,3.75
2022-09-07T11:22:00.867Z,4.88
2022-09-07T11:27:11.044Z,4.72
2022-09-07T11:32:18.566Z,6.70
2022-09-07T11:37:24.377Z,4.30
2022-09-07T11:42:48.551Z,4.57
2022-09-07T11:47:56.628Z,3.10
2022-09-07T11:53:01.318Z,4.25
2022-09-07T11:58:17.248Z,3.78
2022-09-07T12:03:38.011Z,4.90
2022-09-07T12:08:51.478Z,6.00
2022-09-07T12:14:08.168Z,4.57
2022-09-07T12:19:18.801Z,6.95
2022-09-07T12:24:40.331Z,5.60
2022-09-07T12:29:45.668Z,2.58
2022-09-07T12:34:53.833Z,4.68
2022-09-07T12:40:34.875Z,5.13
2022-09-07T12:45:53.013Z,7.05
2022-09-07T12:50:58.860Z,6.28
2022-09-07T12:56:19.186Z,3.25
2022-09-07T13:01:32.757Z,5.22
2022-09-07T13:07:05.588Z,4.30
2022-09-07T13:17:56.316Z,3.58
2022-09-07T13:23:26.722Z,5.65
2022-09-07T13:28:33.138Z,3.60
2022-09-07T13:33:52.636Z,4.85
2022-09-07T13:38:55.848Z,3.38
2022-09-07T13:44:00.725Z,4.28
2022-09-07T13:49:09.745Z,4.55
2022-09-07T13:54:18.969Z,3.65
2022-09-07T13:59:23.797Z,6.25
2022-09-07T14:04:30.794Z,6.38
2022-09-07T14:09:34.688Z,4.18
2022-09-07T14:14:37.319Z,6.20
2022-09-07T14:19:43.347Z,4.75
2022-09-07T14:24:49.449Z,4.43
2022-09-07T14:29:52.527Z,4.55
2022-09-07T14:34:56.631Z,1.45
2022-09-07T14:39:59.327Z,4.63
2022-09-07T14:45:19.011Z,2.33
2022-09-07T14:50:24.735Z,1.58
2022-09-07T14:55:30.424Z,3.63
2022-09-07T15:00:33.450Z,2.97
2022-09-07T15:05:48.571Z,1.77
2022-09-07T15:16:27.426Z,5.40
2022-09-07T15:21:32.855Z,1.70
2022-09-07T15:32:04.834Z,4.50
2022-09-07T15:47:56.331Z,2.55
2022-09-07T15:53:00.998Z,4.40
2022-09-07T15:58:11.586Z,5.07
2022-09-07T16:03:14.770Z,5.85
2022-09-07T16:08:26.121Z,2.55
2022-09-07T16:13:31.372Z,2.15
2022-09-07T16:18:35.155Z,2.58
2022-09-07T16:23:40.020Z,2.85
2022-09-07T16:28:44.687Z,4.10
2022-09-07T16:33:47.451Z,2.33
2022-09-07T16:38:55.851Z,3.10
2022-09-07T16:43:59.442Z,2.15
2022-09-07T16:49:02.076Z,2.75
2022-09-07T16:54:06.488Z,4.20
2022-09-07T16:59:10.216Z,2.78
2022-09-07T17:04:12.868Z,1.65
2022-09-07T17:09:16.905Z,3.03
2022-09-07T17:14:19.869Z,3.03
2022-09-07T17:19:30.468Z,2.50
2022-09-07T17:24:34.624Z,1.85
2022-09-07T17:29:37.727Z,4.28
2022-09-07T17:34:40.457Z,2.67
2022-09-07T17:39:44.878Z,2.15
2022-09-07T17:44:52.799Z,3.88
2022-09-07T17:49:55.681Z,2.90
2022-09-07T17:55:01.324Z,5.53
2022-09-07T18:00:11.750Z,2.67
2022-09-07T18:05:15.105Z,2.53
2022-09-07T18:10:19.258Z,2.60
2022-09-07T18:15:22.144Z,2.33
2022-09-07T18:20:24.947Z,3.75
2022-09-07T18:25:29.334Z,5.22
2022-09-07T18:30:32.568Z,4.63
2022-09-07T18:35:35.071Z,2.60
2022-09-07T18:40:40.068Z,2.58
2022-09-07T18:45:42.877Z,1.92
2022-09-07T18:50:45.603Z,2.22
2022-09-07T18:55:50.747Z,3.05
2022-09-07T19:00:58.002Z,2.22
2022-09-07T19:06:03.620Z,4.55
2022-09-07T19:11:09.133Z,3.88
2022-09-07T19:16:13.945Z,2.25
2022-09-07T19:21:19.507Z,2.70
2022-09-07T19:26:24.792Z,8.57
2022-09-07T19:31:28.499Z,4.57
2022-09-07T19:36:33.385Z,3.20
2022-09-07T19:41:40.932Z,4.28
2022-09-07T19:46:44.694Z,4.50
2022-09-07T19:51:49.392Z,2.83
2022-09-07T19:56:53.411Z,4.07
2022-09-07T20:01:56.088Z,2.53
2022-09-07T20:06:58.703Z,4.82
2022-09-07T20:12:03.811Z,3.88
2022-09-07T20:17:06.541Z,4.85
2022-09-07T20:22:09.125Z,4.35
2022-09-07T20:27:13.024Z,4.25
2022-09-07T20:32:16.746Z,4.25
2022-09-07T20:37:19.347Z,4.63
2022-09-07T20:42:23.276Z,4.63
2022-09-07T20:47:25.937Z,3.40
2022-09-07T20:52:28.559Z,5.55
2022-09-07T20:57:32.538Z,3.70
2022-09-07T21:02:35.824Z,4.55
2022-09-07T21:07:38.792Z,3.60
2022-09-07T21:12:42.868Z,3.97
2022-09-07T21:17:45.496Z,3.05
2022-09-07T21:22:48.202Z,4.30
2022-09-07T21:27:52.159Z,3.38
2022-09-07T21:32:54.732Z,4.72
2022-09-07T21:37:57.373Z,2.85
2022-09-07T21:43:01.305Z,3.85
2022-09-07T21:48:04.292Z,3.78
2022-09-07T21:53:06.923Z,3.80
2022-09-07T21:58:10.868Z,4.47
2022-09-07T22:03:13.646Z,2.90
2022-09-07T22:08:17.106Z,4.15
2022-09-07T22:13:21.084Z,6.80
2022-09-07T22:18:23.656Z,4.78
2022-09-07T22:23:26.252Z,3.65
2022-09-07T22:28:31.288Z,3.97
2022-09-07T22:33:33.967Z,6.18
2022-09-07T22:38:36.726Z,5.07
2022-09-07T22:43:41.305Z,5.63
2022-09-07T22:48:44.390Z,5.32
2022-09-07T22:53:46.991Z,6.05
2022-09-07T22:58:52.463Z,4.47
2022-09-07T23:03:56.154Z,4.07
2022-09-07T23:09:00.287Z,5.60
2022-09-07T23:14:06.531Z,5.03
2022-09-07T23:19:10.577Z,6.03
2022-09-07T23:24:14.438Z,7.03
2022-09-07T23:29:20.783Z,6.75
2022-09-07T23:34:23.368Z,5.57
2022-09-07T23:39:26.088Z,4.15
2022-09-07T23:44:30.970Z,4.38
2022-09-07T23:49:33.929Z,6.10
2022-09-07T23:54:36.759Z,3.58
2022-09-07T23:59:41.093Z,4.97
