createdAt,value
2018-04-07T00:00:29.388Z,99.90
2018-04-07T00:02:56.928Z,99.90
2018-04-07T00:05:24.412Z,99.90
2018-04-07T00:07:51.943Z,99.90
2018-04-07T00:10:19.420Z,99.90
2018-04-07T00:12:46.928Z,99.90
2018-04-07T00:15:14.422Z,99.90
2018-04-07T00:17:41.971Z,99.90
2018-04-07T00:20:09.487Z,99.90
2018-04-07T00:22:36.971Z,99.90
2018-04-07T00:25:05.231Z,99.90
2018-04-07T00:27:32.713Z,99.90
2018-04-07T00:30:00.213Z,99.90
2018-04-07T00:32:27.819Z,99.90
2018-04-07T00:34:56.191Z,99.90
2018-04-07T00:37:24.572Z,99.90
2018-04-07T00:39:52.846Z,99.90
2018-04-07T00:42:21.096Z,99.90
2018-04-07T00:44:48.604Z,99.90
2018-04-07T00:47:16.272Z,99.90
2018-04-07T00:49:43.800Z,99.90
2018-04-07T00:52:12.181Z,99.90
2018-04-07T00:54:39.668Z,99.90
2018-04-07T00:57:07.190Z,99.90
2018-04-07T00:59:35.465Z,99.90
2018-04-07T01:02:03.725Z,99.90
2018-04-07T01:04:32.025Z,99.90
2018-04-07T01:06:59.526Z,99.90
2018-04-07T01:09:27.007Z,99.90
2018-04-07T01:11:54.513Z,99.90
2018-04-07T01:14:21.995Z,99.90
2018-04-07T01:16:49.515Z,99.90
2018-04-07T01:19:17.021Z,99.90
2018-04-07T01:21:44.514Z,99.90
2018-04-07T01:24:12.005Z,99.90
2018-04-07T01:26:39.500Z,99.90
2018-04-07T01:29:07.802Z,99.90
2018-04-07T01:31:35.308Z,99.90
2018-04-07T01:34:02.813Z,99.90
2018-04-07T01:36:30.338Z,99.90
2018-04-07T01:38:57.829Z,99.90
2018-04-07T01:41:25.315Z,99.90
2018-04-07T01:43:52.949Z,99.90
2018-04-07T01:46:20.497Z,99.90
2018-04-07T01:48:48.749Z,99.90
2018-04-07T01:51:16.341Z,99.90
2018-04-07T01:53:43.849Z,99.90
2018-04-07T01:56:11.331Z,99.90
2018-04-07T01:58:39.595Z,99.90
2018-04-07T02:01:07.192Z,99.90
2018-04-07T02:03:34.683Z,99.90
2018-04-07T02:06:02.180Z,99.90
2018-04-07T02:08:30.446Z,99.90
2018-04-07T02:10:58.734Z,99.90
2018-04-07T02:13:26.997Z,99.90
2018-04-07T02:15:55.288Z,99.90
2018-04-07T02:18:23.562Z,99.90
2018-04-07T02:20:51.819Z,99.90
2018-04-07T02:23:20.096Z,99.90
2018-04-07T02:25:48.343Z,99.90
2018-04-07T02:28:15.852Z,99.90
2018-04-07T02:30:43.348Z,99.90
2018-04-07T02:33:10.858Z,99.90
2018-04-07T02:35:38.366Z,99.90
2018-04-07T02:38:05.861Z,99.90
2018-04-07T02:40:34.140Z,99.90
2018-04-07T02:43:02.410Z,99.90
2018-04-07T02:45:30.685Z,99.90
2018-04-07T02:47:58.959Z,99.90
2018-04-07T02:50:27.210Z,99.90
2018-04-07T02:52:54.750Z,99.90
2018-04-07T02:55:22.252Z,99.90
2018-04-07T02:57:50.551Z,99.90
2018-04-07T03:00:18.075Z,99.90
2018-04-07T03:02:46.331Z,99.90
2018-04-07T03:05:13.838Z,99.90
2018-04-07T03:07:41.358Z,99.90
2018-04-07T03:10:09.607Z,99.90
2018-04-07T03:12:37.107Z,99.90
2018-04-07T03:15:05.355Z,99.90
2018-04-07T03:17:32.931Z,99.90
2018-04-07T03:20:01.214Z,99.90
2018-04-07T03:22:29.467Z,99.90
2018-04-07T03:24:56.968Z,99.90
2018-04-07T03:27:24.501Z,99.90
2018-04-07T03:29:52.777Z,99.90
2018-04-07T03:32:20.337Z,99.90
2018-04-07T03:34:47.831Z,99.90
2018-04-07T03:37:15.318Z,99.90
2018-04-07T03:39:42.827Z,99.90
2018-04-07T03:42:10.335Z,99.90
2018-04-07T03:44:37.842Z,99.90
2018-04-07T03:47:05.338Z,99.90
2018-04-07T03:49:32.845Z,99.90
2018-04-07T03:52:00.342Z,99.90
2018-04-07T03:54:27.939Z,99.90
2018-04-07T03:56:56.184Z,99.90
2018-04-07T03:59:23.732Z,99.90
2018-04-07T04:01:51.229Z,99.90
2018-04-07T04:04:19.497Z,99.90
2018-04-07T04:06:47.767Z,99.90
2018-04-07T04:09:16.023Z,99.90
2018-04-07T04:11:43.549Z,99.90
2018-04-07T04:14:11.041Z,99.90
2018-04-07T04:16:38.555Z,99.90
2018-04-07T04:19:06.045Z,99.90
2018-04-07T04:21:33.635Z,99.90
2018-04-07T04:24:01.891Z,99.90
2018-04-07T04:26:29.468Z,99.90
2018-04-07T04:28:57.745Z,99.90
2018-04-07T04:31:25.995Z,99.90
2018-04-07T04:33:53.525Z,99.90
2018-04-07T04:36:21.025Z,99.90
2018-04-07T04:38:49.271Z,99.90
2018-04-07T04:41:16.777Z,99.90
2018-04-07T04:43:44.280Z,99.90
2018-04-07T04:46:11.795Z,99.90
2018-04-07T04:48:39.301Z,99.90
2018-04-07T04:51:06.798Z,99.90
2018-04-07T04:53:34.295Z,99.90
2018-04-07T04:56:01.797Z,99.90
2018-04-07T04:58:30.057Z,99.90
2018-04-07T05:00:57.659Z,99.90
2018-04-07T05:03:25.177Z,99.90
2018-04-07T05:05:53.432Z,99.90
2018-04-07T05:08:20.928Z,99.90
2018-04-07T05:10:49.191Z,99.90
2018-04-07T05:13:17.463Z,99.90
2018-04-07T05:15:45.708Z,99.90
2018-04-07T05:18:13.266Z,99.90
2018-04-07T05:20:40.764Z,99.90
2018-04-07T05:23:09.005Z,99.90
2018-04-07T05:25:36.495Z,99.90
2018-04-07T05:28:04.767Z,99.90
2018-04-07T05:30:33.023Z,99.90
2018-04-07T05:33:01.285Z,99.90
2018-04-07T05:35:28.821Z,99.90
2018-04-07T05:37:56.321Z,99.90
2018-04-07T05:40:24.617Z,99.90
2018-04-07T05:42:52.146Z,99.90
2018-04-07T05:45:20.409Z,99.90
2018-04-07T05:47:47.998Z,99.90
2018-04-07T05:50:16.270Z,99.90
2018-04-07T05:52:44.577Z,99.90
2018-04-07T05:55:12.109Z,99.90
2018-04-07T05:57:39.595Z,99.90
2018-04-07T06:00:07.101Z,99.90
2018-04-07T06:02:35.354Z,99.90
2018-04-07T06:05:02.866Z,99.90
2018-04-07T06:07:30.415Z,99.90
2018-04-07T06:09:57.964Z,99.90
2018-04-07T06:12:25.529Z,99.90
2018-04-07T06:14:53.017Z,99.90
2018-04-07T06:17:20.510Z,99.90
2018-04-07T06:19:48.784Z,99.90
2018-04-07T06:22:16.317Z,99.90
2018-04-07T06:24:43.827Z,99.90
2018-04-07T06:27:11.343Z,98.00
2018-04-07T06:29:38.841Z,97.00
2018-04-07T06:32:06.340Z,96.70
2018-04-07T06:34:33.874Z,94.80
2018-04-07T06:37:01.426Z,95.30
2018-04-07T06:39:28.915Z,94.00
2018-04-07T06:41:56.432Z,94.80
2018-04-07T06:44:23.937Z,96.00
2018-04-07T06:46:51.419Z,96.00
2018-04-07T06:49:19.683Z,95.70
2018-04-07T06:51:47.167Z,95.60
2018-04-07T06:54:14.681Z,95.80
2018-04-07T06:56:42.196Z,95.90
2018-04-07T06:59:09.712Z,93.10
2018-04-07T07:01:37.211Z,91.50
2018-04-07T07:04:04.717Z,91.40
2018-04-07T07:06:32.247Z,92.20
2018-04-07T07:08:59.757Z,92.50
2018-04-07T07:11:28.037Z,91.20
2018-04-07T07:13:55.552Z,91.40
2018-04-07T07:16:23.093Z,92.10
2018-04-07T07:18:50.590Z,93.50
2018-04-07T07:21:18.855Z,91.50
2018-04-07T07:23:46.441Z,91.80
2018-04-07T07:26:13.928Z,91.60
2018-04-07T07:28:41.424Z,92.40
2018-04-07T07:31:09.030Z,91.90
2018-04-07T07:33:36.555Z,92.00
2018-04-07T07:36:04.822Z,88.30
2018-04-07T07:38:33.075Z,84.60
2018-04-07T07:41:00.678Z,84.50
2018-04-07T07:43:28.201Z,80.10
2018-04-07T07:45:55.793Z,79.20
2018-04-07T07:48:23.301Z,77.10
2018-04-07T07:50:50.907Z,74.10
2018-04-07T07:53:18.465Z,74.10
2018-04-07T07:55:45.981Z,73.10
2018-04-07T07:58:13.586Z,74.60
2018-04-07T08:00:41.085Z,72.80
2018-04-07T08:03:08.586Z,73.20
2018-04-07T08:05:36.859Z,72.30
2018-04-07T08:08:05.132Z,69.80
2018-04-07T08:10:33.419Z,70.10
2018-04-07T08:13:00.929Z,70.10
2018-04-07T08:15:28.423Z,73.60
2018-04-07T08:17:56.692Z,73.80
2018-04-07T08:20:24.941Z,72.90
2018-04-07T08:22:52.427Z,72.90
2018-04-07T08:25:20.698Z,71.00
2018-04-07T08:27:48.971Z,73.10
2018-04-07T08:30:17.242Z,72.00
2018-04-07T08:32:45.535Z,71.80
2018-04-07T08:35:13.058Z,71.80
2018-04-07T08:37:40.554Z,73.00
2018-04-07T08:40:08.045Z,71.30
2018-04-07T08:42:35.682Z,70.20
2018-04-07T08:45:03.225Z,69.00
2018-04-07T08:47:30.725Z,67.10
2018-04-07T08:49:58.242Z,67.50
2018-04-07T08:52:25.756Z,69.00
2018-04-07T08:54:53.262Z,69.00
2018-04-07T08:57:20.840Z,69.70
2018-04-07T08:59:48.365Z,66.80
2018-04-07T09:02:15.852Z,64.70
2018-04-07T09:04:43.343Z,64.00
2018-04-07T09:07:10.961Z,64.40
2018-04-07T09:09:38.511Z,63.40
2018-04-07T09:12:06.068Z,63.20
2018-04-07T09:14:33.562Z,63.70
2018-04-07T09:17:01.173Z,59.90
2018-04-07T09:19:28.737Z,61.40
2018-04-07T09:21:56.290Z,60.90
2018-04-07T09:24:23.780Z,58.20
2018-04-07T09:26:51.305Z,58.80
2018-04-07T09:29:18.821Z,56.90
2018-04-07T09:31:46.322Z,57.70
2018-04-07T09:34:13.817Z,58.20
2018-04-07T09:36:41.421Z,55.00
2018-04-07T09:39:09.691Z,53.50
2018-04-07T09:41:37.967Z,53.60
2018-04-07T09:44:06.228Z,52.70
2018-04-07T09:46:34.481Z,52.90
2018-04-07T09:49:01.990Z,52.80
2018-04-07T09:51:29.485Z,52.60
2018-04-07T09:53:56.998Z,52.30
2018-04-07T09:56:24.571Z,54.50
2018-04-07T09:58:52.079Z,53.00
2018-04-07T10:01:19.576Z,53.70
2018-04-07T10:03:47.073Z,49.50
2018-04-07T10:06:14.588Z,52.00
2018-04-07T10:08:42.086Z,51.60
2018-04-07T10:11:09.607Z,49.60
2018-04-07T10:13:37.120Z,50.80
2018-04-07T10:16:04.601Z,51.00
2018-04-07T10:18:32.103Z,51.40
2018-04-07T10:20:59.613Z,51.60
2018-04-07T10:23:27.871Z,47.90
2018-04-07T10:25:56.123Z,49.40
2018-04-07T10:28:23.612Z,49.30
2018-04-07T10:30:51.991Z,49.60
2018-04-07T10:33:20.249Z,51.00
2018-04-07T10:35:48.521Z,50.00
2018-04-07T10:38:16.015Z,50.00
2018-04-07T10:40:43.537Z,49.20
2018-04-07T10:43:11.841Z,49.60
2018-04-07T10:45:39.399Z,49.50
2018-04-07T10:48:06.919Z,48.70
2018-04-07T10:50:34.414Z,48.80
2018-04-07T10:53:01.915Z,48.60
2018-04-07T10:55:29.416Z,48.00
2018-04-07T10:57:57.690Z,46.60
2018-04-07T11:00:25.192Z,47.20
2018-04-07T11:02:52.693Z,47.30
2018-04-07T11:05:20.976Z,47.80
2018-04-07T11:07:49.237Z,47.80
2018-04-07T11:10:17.535Z,49.00
2018-04-07T11:12:45.094Z,48.90
2018-04-07T11:15:12.603Z,45.40
2018-04-07T11:17:40.083Z,46.00
2018-04-07T11:20:08.357Z,48.60
2018-04-07T11:22:36.635Z,46.40
2018-04-07T11:25:04.910Z,46.10
2018-04-07T11:27:33.221Z,46.60
2018-04-07T11:30:00.717Z,46.60
2018-04-07T11:32:28.200Z,45.10
2018-04-07T11:34:56.478Z,46.10
2018-04-07T11:37:24.023Z,46.00
2018-04-07T11:39:51.521Z,44.80
2018-04-07T11:42:19.061Z,44.90
2018-04-07T11:44:46.543Z,45.80
2018-04-07T11:47:14.073Z,42.90
2018-04-07T11:49:41.650Z,45.70
2018-04-07T11:52:09.209Z,45.00
2018-04-07T11:54:36.741Z,43.40
2018-04-07T11:57:05.002Z,43.10
2018-04-07T11:59:33.301Z,42.70
2018-04-07T12:02:00.854Z,42.70
2018-04-07T12:04:28.413Z,43.40
2018-04-07T12:06:55.963Z,43.90
2018-04-07T12:09:24.340Z,41.20
2018-04-07T12:11:52.723Z,41.90
2018-04-07T12:14:20.975Z,42.60
2018-04-07T12:16:48.480Z,43.10
2018-04-07T12:19:15.960Z,43.50
2018-04-07T12:21:43.458Z,42.90
2018-04-07T12:24:11.707Z,43.60
2018-04-07T12:26:39.197Z,43.50
2018-04-07T12:29:06.740Z,44.00
2018-04-07T12:31:35.006Z,45.60
2018-04-07T12:34:03.276Z,47.70
2018-04-07T12:36:30.777Z,47.70
2018-04-07T12:38:58.287Z,46.80
2018-04-07T12:41:25.787Z,45.80
2018-04-07T12:43:53.318Z,45.20
2018-04-07T12:46:21.624Z,45.40
2018-04-07T12:48:49.115Z,45.40
2018-04-07T12:51:16.739Z,46.20
2018-04-07T12:53:44.216Z,45.30
2018-04-07T12:56:11.728Z,46.20
2018-04-07T12:58:39.989Z,47.40
2018-04-07T13:01:08.282Z,47.80
2018-04-07T13:03:35.768Z,47.70
2018-04-07T13:06:03.243Z,47.80
2018-04-07T13:08:30.855Z,50.50
2018-04-07T13:10:58.339Z,48.80
2018-04-07T13:13:25.819Z,49.20
2018-04-07T13:15:53.312Z,48.60
2018-04-07T13:18:21.592Z,48.60
2018-04-07T13:20:49.854Z,49.20
2018-04-07T13:23:18.104Z,51.50
2018-04-07T13:25:45.670Z,51.60
2018-04-07T13:28:13.187Z,49.50
2018-04-07T13:30:41.692Z,50.30
2018-04-07T13:33:09.199Z,50.80
2018-04-07T13:35:36.691Z,51.50
2018-04-07T13:38:04.183Z,52.30
2018-04-07T13:40:31.700Z,52.20
2018-04-07T13:42:59.189Z,53.60
2018-04-07T13:45:26.789Z,54.00
2018-04-07T13:47:54.318Z,53.70
2018-04-07T13:50:22.570Z,53.30
2018-04-07T13:52:50.063Z,53.30
2018-04-07T13:55:18.341Z,55.10
2018-04-07T13:57:45.824Z,55.10
2018-04-07T14:00:13.341Z,55.10
2018-04-07T14:02:41.624Z,54.60
2018-04-07T14:05:09.897Z,55.20
2018-04-07T14:07:38.189Z,55.90
2018-04-07T14:10:05.697Z,55.90
2018-04-07T14:12:33.184Z,55.50
2018-04-07T14:15:01.458Z,56.80
2018-04-07T14:17:29.740Z,56.50
2018-04-07T14:19:57.237Z,56.50
2018-04-07T14:22:25.499Z,54.30
2018-04-07T14:24:53.051Z,54.40
2018-04-07T14:27:20.608Z,54.10
2018-04-07T14:29:48.098Z,55.00
2018-04-07T14:32:15.608Z,53.10
2018-04-07T14:34:43.083Z,53.00
2018-04-07T14:37:10.573Z,53.20
2018-04-07T14:39:38.104Z,53.80
2018-04-07T14:42:05.629Z,55.40
2018-04-07T14:44:33.115Z,54.00
2018-04-07T14:47:00.631Z,54.60
2018-04-07T14:49:28.917Z,54.00
2018-04-07T14:51:56.472Z,54.00
2018-04-07T14:54:24.729Z,54.30
2018-04-07T14:56:53.130Z,53.90
2018-04-07T14:59:20.611Z,53.90
2018-04-07T15:01:49.069Z,54.20
2018-04-07T15:04:16.581Z,53.60
2018-04-07T15:06:44.077Z,54.80
2018-04-07T15:09:11.590Z,53.30
2018-04-07T15:11:39.134Z,54.00
2018-04-07T15:14:06.619Z,54.00
2018-04-07T15:16:34.230Z,53.30
2018-04-07T15:19:01.780Z,53.70
2018-04-07T15:21:29.279Z,53.50
2018-04-07T15:23:56.777Z,52.50
2018-04-07T15:26:24.325Z,52.60
2018-04-07T15:28:52.583Z,52.80
2018-04-07T15:31:20.060Z,52.70
2018-04-07T15:33:48.368Z,52.70
2018-04-07T15:36:15.862Z,52.60
2018-04-07T15:38:43.354Z,52.20
2018-04-07T15:41:10.902Z,52.50
2018-04-07T15:43:39.171Z,52.00
2018-04-07T15:46:07.439Z,51.70
2018-04-07T15:48:35.733Z,50.60
2018-04-07T15:51:03.292Z,50.50
2018-04-07T15:53:30.805Z,52.20
2018-04-07T15:55:58.371Z,51.50
2018-04-07T15:58:25.865Z,51.70
2018-04-07T16:00:53.359Z,51.90
2018-04-07T16:03:20.906Z,52.60
2018-04-07T16:05:48.398Z,52.40
2018-04-07T16:08:15.892Z,52.60
2018-04-07T16:10:43.413Z,52.00
2018-04-07T16:13:11.001Z,52.90
2018-04-07T16:15:39.252Z,53.10
2018-04-07T16:18:06.762Z,53.10
2018-04-07T16:20:34.293Z,53.20
2018-04-07T16:23:01.868Z,53.60
2018-04-07T16:25:29.343Z,53.20
2018-04-07T16:27:56.861Z,53.00
2018-04-07T16:30:24.351Z,52.90
2018-04-07T16:32:51.851Z,53.30
2018-04-07T16:35:19.399Z,52.20
2018-04-07T16:37:46.857Z,52.80
2018-04-07T16:40:14.370Z,52.80
2018-04-07T16:42:41.848Z,52.70
2018-04-07T16:45:09.374Z,52.40
2018-04-07T16:47:37.608Z,52.40
2018-04-07T16:50:05.203Z,52.30
2018-04-07T16:52:32.778Z,52.30
2018-04-07T16:55:00.231Z,52.70
2018-04-07T16:57:27.742Z,52.10
2018-04-07T16:59:55.998Z,50.60
2018-04-07T17:02:23.516Z,50.50
2018-04-07T17:04:51.041Z,50.70
2018-04-07T17:07:19.290Z,50.20
2018-04-07T17:09:46.783Z,50.20
2018-04-07T17:12:14.339Z,50.20
2018-04-07T17:14:41.888Z,49.40
2018-04-07T17:17:10.161Z,49.20
2018-04-07T17:19:38.438Z,49.60
2018-04-07T17:22:06.697Z,50.20
2018-04-07T17:24:34.951Z,50.40
2018-04-07T17:27:02.449Z,50.30
2018-04-07T17:29:30.027Z,50.20
2018-04-07T17:31:57.551Z,50.50
2018-04-07T17:34:25.807Z,51.10
2018-04-07T17:36:54.087Z,51.20
2018-04-07T17:39:21.660Z,51.20
2018-04-07T17:41:49.939Z,51.90
2018-04-07T17:44:18.183Z,52.50
2018-04-07T17:46:45.697Z,52.50
2018-04-07T17:49:13.254Z,53.00
2018-04-07T17:51:40.785Z,52.80
2018-04-07T17:54:08.290Z,53.10
2018-04-07T17:56:35.798Z,53.10
2018-04-07T17:59:04.072Z,52.80
2018-04-07T18:01:32.458Z,53.20
2018-04-07T18:03:59.994Z,53.10
2018-04-07T18:06:28.261Z,53.40
2018-04-07T18:08:55.753Z,53.40
2018-04-07T18:11:23.320Z,53.50
2018-04-07T18:13:50.829Z,53.40
2018-04-07T18:16:18.408Z,54.40
2018-04-07T18:18:46.674Z,54.20
2018-04-07T18:21:14.939Z,54.50
2018-04-07T18:23:42.440Z,54.40
2018-04-07T18:26:10.000Z,54.90
2018-04-07T18:28:37.509Z,55.60
2018-04-07T18:31:05.091Z,55.40
2018-04-07T18:33:33.414Z,56.50
2018-04-07T18:36:00.870Z,56.60
2018-04-07T18:38:29.200Z,57.30
2018-04-07T18:40:58.469Z,57.60
2018-04-07T18:43:25.978Z,57.50
2018-04-07T18:45:53.524Z,57.60
2018-04-07T18:48:21.029Z,58.20
2018-04-07T18:50:48.543Z,58.20
2018-04-07T18:53:16.036Z,58.50
2018-04-07T18:55:43.525Z,58.90
2018-04-07T18:58:11.792Z,59.50
2018-04-07T19:00:39.595Z,59.40
2018-04-07T19:03:07.130Z,59.70
2018-04-07T19:05:34.645Z,59.90
2018-04-07T19:08:02.131Z,60.40
2018-04-07T19:10:30.403Z,61.50
2018-04-07T19:12:57.894Z,61.50
2018-04-07T19:15:25.394Z,61.90
2018-04-07T19:17:52.867Z,63.00
2018-04-07T19:20:20.390Z,64.00
2018-04-07T19:22:47.894Z,64.90
2018-04-07T19:25:16.148Z,65.80
2018-04-07T19:27:43.648Z,65.70
2018-04-07T19:30:11.205Z,66.80
2018-04-07T19:32:38.713Z,67.50
2018-04-07T19:35:06.204Z,68.00
2018-04-07T19:37:34.467Z,69.90
2018-04-07T19:40:02.716Z,72.00
2018-04-07T19:42:30.208Z,71.20
2018-04-07T19:44:58.557Z,73.90
2018-04-07T19:47:26.070Z,74.70
2018-04-07T19:49:53.623Z,74.30
2018-04-07T19:52:21.124Z,75.90
2018-04-07T19:54:48.617Z,76.80
2018-04-07T19:57:16.129Z,77.80
2018-04-07T19:59:43.734Z,80.70
2018-04-07T20:02:11.236Z,82.00
2018-04-07T20:04:38.764Z,85.10
2018-04-07T20:07:06.307Z,85.50
2018-04-07T20:09:33.868Z,85.50
2018-04-07T20:12:01.373Z,85.00
2018-04-07T20:14:28.873Z,85.50
2018-04-07T20:16:57.177Z,87.80
2018-04-07T20:19:24.672Z,87.70
2018-04-07T20:21:52.177Z,90.80
2018-04-07T20:24:19.676Z,93.60
2018-04-07T20:26:47.167Z,93.80
2018-04-07T20:29:15.557Z,94.10
2018-04-07T20:31:43.050Z,94.00
2018-04-07T20:34:10.565Z,95.00
2018-04-07T20:36:38.064Z,95.50
2018-04-07T20:39:06.355Z,95.50
2018-04-07T20:41:33.853Z,95.40
2018-04-07T20:44:02.124Z,95.80
2018-04-07T20:46:30.367Z,97.00
2018-04-07T20:48:57.978Z,97.00
2018-04-07T20:51:25.485Z,97.90
2018-04-07T20:53:52.985Z,98.80
2018-04-07T20:56:20.492Z,99.50
2018-04-07T20:58:48.014Z,99.90
2018-04-07T21:01:15.615Z,99.90
2018-04-07T21:03:43.117Z,99.90
2018-04-07T21:06:10.661Z,99.90
2018-04-07T21:08:38.214Z,99.90
2018-04-07T21:11:06.479Z,99.90
2018-04-07T21:13:34.774Z,99.90
2018-04-07T21:16:02.265Z,99.90
2018-04-07T21:18:29.766Z,99.90
2018-04-07T21:20:58.038Z,99.90
2018-04-07T21:23:26.312Z,99.90
2018-04-07T21:25:54.606Z,99.90
2018-04-07T21:28:22.119Z,99.90
2018-04-07T21:30:49.636Z,99.90
2018-04-07T21:33:17.133Z,99.90
2018-04-07T21:35:44.655Z,99.90
2018-04-07T21:38:12.138Z,99.90
2018-04-07T21:40:39.633Z,99.90
2018-04-07T21:43:07.948Z,99.90
2018-04-07T21:45:35.472Z,99.90
2018-04-07T21:48:03.750Z,99.90
2018-04-07T21:50:31.308Z,99.90
2018-04-07T21:52:59.589Z,99.90
2018-04-07T21:55:27.078Z,99.90
2018-04-07T21:57:54.609Z,99.90
2018-04-07T22:00:22.165Z,99.90
2018-04-07T22:02:49.659Z,99.90
2018-04-07T22:05:17.177Z,99.90
2018-04-07T22:07:44.719Z,99.90
2018-04-07T22:10:12.981Z,99.90
2018-04-07T22:12:41.255Z,99.90
2018-04-07T22:15:08.751Z,99.90
2018-04-07T22:17:36.235Z,99.90
2018-04-07T22:20:03.756Z,99.90
2018-04-07T22:22:31.263Z,99.90
2018-04-07T22:24:58.775Z,99.90
2018-04-07T22:27:26.292Z,99.90
2018-04-07T22:29:53.777Z,99.90
2018-04-07T22:32:21.333Z,99.90
2018-04-07T22:34:49.011Z,99.90
2018-04-07T22:37:16.494Z,99.90
2018-04-07T22:39:43.983Z,99.90
2018-04-07T22:42:12.246Z,99.90
2018-04-07T22:44:39.752Z,99.90
2018-04-07T22:47:07.239Z,99.90
2018-04-07T22:49:34.715Z,99.90
2018-04-07T22:52:02.304Z,99.90
2018-04-07T22:54:29.793Z,99.90
2018-04-07T22:56:57.297Z,99.90
2018-04-07T22:59:25.591Z,99.90
2018-04-07T23:01:53.101Z,99.90
2018-04-07T23:04:20.705Z,99.90
2018-04-07T23:06:48.965Z,99.90
2018-04-07T23:09:17.220Z,99.90
2018-04-07T23:11:44.722Z,99.90
2018-04-07T23:14:12.263Z,99.90
2018-04-07T23:16:40.525Z,99.90
2018-04-07T23:19:08.811Z,99.90
2018-04-07T23:21:37.072Z,99.90
2018-04-07T23:24:04.564Z,99.90
2018-04-07T23:26:32.060Z,99.90
2018-04-07T23:28:59.565Z,99.90
2018-04-07T23:31:27.048Z,99.90
2018-04-07T23:33:54.531Z,99.90
2018-04-07T23:36:22.027Z,99.90
2018-04-07T23:38:50.275Z,99.90
2018-04-07T23:41:17.860Z,99.90
2018-04-07T23:43:45.353Z,99.90
2018-04-07T23:46:12.885Z,99.90
2018-04-07T23:48:40.437Z,99.90
2018-04-07T23:51:07.931Z,99.90
2018-04-07T23:53:35.423Z,99.90
2018-04-07T23:56:03.924Z,99.90
2018-04-07T23:58:32.169Z,99.90
