createdAt,value
2019-03-22T00:01:20.362Z,63.50
2019-03-22T00:04:03.725Z,63.90
2019-03-22T00:06:46.195Z,64.30
2019-03-22T00:09:17.193Z,64.90
2019-03-22T00:12:07.635Z,64.50
2019-03-22T00:17:29.582Z,64.70
2019-03-22T00:20:12.581Z,64.80
2019-03-22T00:22:55.368Z,64.60
2019-03-22T00:25:38.805Z,64.80
2019-03-22T00:31:19.487Z,64.90
2019-03-22T00:34:03.380Z,64.90
2019-03-22T00:36:45.962Z,65.10
2019-03-22T00:39:29.915Z,64.80
2019-03-22T00:42:14.673Z,64.20
2019-03-22T00:44:58.272Z,64.00
2019-03-22T00:47:29.756Z,64.40
2019-03-22T00:53:18.081Z,64.70
2019-03-22T00:56:05.279Z,64.60
2019-03-22T00:58:47.085Z,64.80
2019-03-22T01:01:31.930Z,65.00
2019-03-22T01:04:14.355Z,65.10
2019-03-22T01:07:01.154Z,65.30
2019-03-22T01:09:45.661Z,65.30
2019-03-22T01:12:29.617Z,65.70
2019-03-22T01:15:12.079Z,65.80
2019-03-22T01:17:55.117Z,65.90
2019-03-22T01:20:41.118Z,65.70
2019-03-22T01:26:10.085Z,65.80
2019-03-22T01:28:54.286Z,65.70
2019-03-22T01:31:41.803Z,65.70
2019-03-22T01:34:27.658Z,65.60
2019-03-22T01:37:09.025Z,65.30
2019-03-22T01:39:54.691Z,65.00
2019-03-22T01:42:40.145Z,64.90
2019-03-22T01:45:25.920Z,64.90
2019-03-22T01:48:10.054Z,65.30
2019-03-22T01:50:54.046Z,65.60
2019-03-22T01:53:35.827Z,65.80
2019-03-22T01:56:20.068Z,66.00
2019-03-22T01:59:02.817Z,66.10
2019-03-22T02:01:45.276Z,66.30
2019-03-22T02:04:27.552Z,66.20
2019-03-22T02:07:10.587Z,66.20
2019-03-22T02:09:52.593Z,66.10
2019-03-22T02:12:35.476Z,66.00
2019-03-22T02:15:16.722Z,66.20
2019-03-22T02:17:59.817Z,66.10
2019-03-22T02:20:41.002Z,66.30
2019-03-22T02:23:25.925Z,66.20
2019-03-22T02:26:07.620Z,65.40
2019-03-22T02:28:52.525Z,66.80
2019-03-22T02:31:36.918Z,66.30
2019-03-22T02:34:20.680Z,66.20
2019-03-22T02:37:02.246Z,65.90
2019-03-22T02:39:45.027Z,65.40
2019-03-22T02:42:27.730Z,65.30
2019-03-22T02:45:11.232Z,65.00
2019-03-22T02:47:55.731Z,64.50
2019-03-22T02:50:39.072Z,64.70
2019-03-22T02:53:21.749Z,65.00
2019-03-22T02:56:05.588Z,65.50
2019-03-22T02:58:47.026Z,65.80
2019-03-22T03:01:29.767Z,65.80
2019-03-22T03:04:11.424Z,66.20
2019-03-22T03:06:57.013Z,66.20
2019-03-22T03:09:39.762Z,66.30
2019-03-22T03:12:22.602Z,66.20
2019-03-22T03:17:59.336Z,65.80
2019-03-22T03:20:44.139Z,65.90
2019-03-22T03:23:25.749Z,65.80
2019-03-22T03:26:08.474Z,65.80
2019-03-22T03:28:50.562Z,66.10
2019-03-22T03:31:33.632Z,66.20
2019-03-22T03:34:14.979Z,66.20
2019-03-22T03:39:39.120Z,67.20
2019-03-22T03:42:22.570Z,66.50
2019-03-22T03:45:04.937Z,66.10
2019-03-22T03:47:48.171Z,66.30
2019-03-22T03:50:31.105Z,67.00
2019-03-22T03:53:14.872Z,66.30
2019-03-22T03:55:56.134Z,66.30
2019-03-22T03:58:51.725Z,66.30
2019-03-22T04:01:22.837Z,66.20
2019-03-22T04:04:05.412Z,66.10
2019-03-22T04:06:46.975Z,66.10
2019-03-22T04:09:29.671Z,66.10
2019-03-22T04:12:12.679Z,65.80
2019-03-22T04:14:56.000Z,66.10
2019-03-22T04:17:38.701Z,66.00
2019-03-22T04:20:21.389Z,66.00
2019-03-22T04:23:04.138Z,66.20
2019-03-22T04:26:13.183Z,66.30
2019-03-22T04:29:07.179Z,66.30
2019-03-22T04:31:43.297Z,66.40
2019-03-22T04:34:28.023Z,66.20
2019-03-22T04:37:00.669Z,66.30
2019-03-22T04:39:50.420Z,66.50
2019-03-22T04:45:18.804Z,66.40
2019-03-22T04:48:08.114Z,66.40
2019-03-22T04:53:44.605Z,67.10
2019-03-22T04:56:29.123Z,66.40
2019-03-22T04:59:19.164Z,66.60
2019-03-22T05:04:51.735Z,65.70
2019-03-22T05:07:36.176Z,66.00
2019-03-22T05:10:07.782Z,66.40
2019-03-22T05:12:57.549Z,66.50
2019-03-22T05:21:36.452Z,66.70
2019-03-22T05:24:20.273Z,66.80
2019-03-22T05:27:01.419Z,66.90
2019-03-22T05:29:45.137Z,66.80
2019-03-22T05:32:26.897Z,66.80
2019-03-22T05:35:09.443Z,66.60
2019-03-22T05:37:52.738Z,66.60
2019-03-22T05:40:36.312Z,66.80
2019-03-22T05:43:18.388Z,67.00
2019-03-22T05:46:03.436Z,67.00
2019-03-22T05:51:29.962Z,67.20
2019-03-22T05:54:11.350Z,67.60
2019-03-22T05:56:53.518Z,67.60
2019-03-22T05:59:42.386Z,67.60
2019-03-22T06:02:21.717Z,67.70
2019-03-22T06:04:53.259Z,68.00
2019-03-22T06:07:24.131Z,68.20
2019-03-22T06:09:54.907Z,68.30
2019-03-22T06:12:44.122Z,68.40
2019-03-22T06:15:34.311Z,68.40
2019-03-22T06:18:05.937Z,68.60
2019-03-22T06:20:54.917Z,68.50
2019-03-22T06:23:26.298Z,68.60
2019-03-22T06:26:15.550Z,68.90
2019-03-22T06:28:56.703Z,68.70
2019-03-22T06:31:39.282Z,68.60
2019-03-22T06:34:20.646Z,68.70
2019-03-22T06:36:52.452Z,68.70
2019-03-22T06:39:24.191Z,68.60
2019-03-22T06:44:49.711Z,68.40
2019-03-22T06:47:21.842Z,68.30
2019-03-22T06:50:11.258Z,68.20
2019-03-22T06:52:42.359Z,68.10
2019-03-22T06:55:13.293Z,68.20
2019-03-22T06:58:02.641Z,68.00
2019-03-22T07:00:34.152Z,68.00
2019-03-22T07:03:05.417Z,67.90
2019-03-22T07:05:55.321Z,67.90
2019-03-22T07:08:44.370Z,67.90
2019-03-22T07:11:15.246Z,68.00
2019-03-22T07:13:47.276Z,67.70
2019-03-22T07:16:18.265Z,67.70
2019-03-22T07:19:08.414Z,67.80
2019-03-22T07:21:40.157Z,67.60
2019-03-22T07:24:11.842Z,67.60
2019-03-22T07:26:46.713Z,67.70
2019-03-22T07:29:18.439Z,68.00
2019-03-22T07:32:07.730Z,67.70
2019-03-22T07:34:39.197Z,67.20
2019-03-22T07:37:28.541Z,67.00
2019-03-22T07:40:00.393Z,67.00
2019-03-22T07:42:50.663Z,66.70
2019-03-22T07:48:16.787Z,65.70
2019-03-22T07:50:51.429Z,65.00
2019-03-22T07:53:41.030Z,64.40
2019-03-22T07:56:12.158Z,64.30
2019-03-22T07:59:02.353Z,64.00
2019-03-22T08:01:51.417Z,63.50
2019-03-22T08:04:33.293Z,63.30
2019-03-22T08:09:59.289Z,62.80
2019-03-22T08:12:31.657Z,62.50
2019-03-22T08:15:05.096Z,62.70
2019-03-22T08:17:37.304Z,62.10
2019-03-22T08:20:09.414Z,62.50
2019-03-22T08:22:59.016Z,62.50
2019-03-22T08:25:49.738Z,62.50
2019-03-22T08:28:23.120Z,61.90
2019-03-22T08:31:12.742Z,61.60
2019-03-22T08:33:43.505Z,61.10
2019-03-22T08:36:19.276Z,60.80
2019-03-22T08:39:09.022Z,60.70
2019-03-22T08:41:43.654Z,60.30
2019-03-22T08:44:19.362Z,60.90
2019-03-22T08:46:52.146Z,60.00
2019-03-22T08:49:24.446Z,59.90
2019-03-22T08:52:06.647Z,59.80
2019-03-22T08:54:50.833Z,59.10
2019-03-22T08:57:32.511Z,58.90
2019-03-22T09:00:19.007Z,59.10
2019-03-22T09:02:52.536Z,59.10
2019-03-22T09:05:24.174Z,58.70
2019-03-22T09:08:16.106Z,58.20
2019-03-22T09:10:56.255Z,58.20
2019-03-22T09:13:48.979Z,58.00
2019-03-22T09:16:39.683Z,58.10
2019-03-22T09:19:12.371Z,57.90
2019-03-22T09:22:06.396Z,57.00
2019-03-22T09:24:39.618Z,56.10
2019-03-22T09:27:29.663Z,55.60
2019-03-22T09:30:02.445Z,55.40
2019-03-22T09:32:51.665Z,55.70
2019-03-22T09:35:41.232Z,55.20
2019-03-22T09:40:56.845Z,54.50
2019-03-22T09:43:27.845Z,54.60
2019-03-22T09:46:18.311Z,54.60
2019-03-22T09:48:49.392Z,54.30
2019-03-22T09:54:28.648Z,52.10
2019-03-22T09:57:11.820Z,52.40
2019-03-22T09:59:55.121Z,53.20
2019-03-22T10:02:43.038Z,53.00
2019-03-22T10:05:15.054Z,52.80
2019-03-22T10:07:52.146Z,52.70
2019-03-22T10:10:41.970Z,51.70
2019-03-22T10:13:31.235Z,51.90
2019-03-22T10:16:02.512Z,51.80
2019-03-22T10:18:36.855Z,51.80
2019-03-22T10:21:21.496Z,50.20
2019-03-22T10:23:41.604Z,49.80
2019-03-22T10:26:32.115Z,51.50
2019-03-22T10:29:03.205Z,50.30
2019-03-22T10:31:37.495Z,52.50
2019-03-22T10:34:06.768Z,51.90
2019-03-22T10:36:39.192Z,51.90
2019-03-22T10:39:12.737Z,50.80
2019-03-22T10:41:44.054Z,51.10
2019-03-22T10:44:16.636Z,51.20
2019-03-22T10:47:08.400Z,48.90
2019-03-22T10:49:41.885Z,49.40
2019-03-22T10:52:12.738Z,48.00
2019-03-22T10:54:56.630Z,47.10
2019-03-22T10:57:32.501Z,46.80
2019-03-22T11:00:03.982Z,46.50
2019-03-22T11:02:47.122Z,46.60
2019-03-22T11:05:19.581Z,47.30
2019-03-22T11:08:10.133Z,47.10
2019-03-22T11:11:04.001Z,46.00
2019-03-22T11:13:45.392Z,46.10
2019-03-22T11:16:18.172Z,45.70
2019-03-22T11:19:09.836Z,47.80
2019-03-22T11:21:45.238Z,47.10
2019-03-22T11:24:22.009Z,46.20
2019-03-22T11:26:54.849Z,43.90
2019-03-22T11:29:29.501Z,45.70
2019-03-22T11:32:01.621Z,44.10
2019-03-22T11:35:01.825Z,44.20
2019-03-22T11:38:10.389Z,42.70
2019-03-22T11:40:58.463Z,44.50
2019-03-22T11:43:30.355Z,40.90
2019-03-22T11:46:04.059Z,41.30
2019-03-22T11:48:37.007Z,40.30
2019-03-22T11:51:12.460Z,41.00
2019-03-22T11:54:12.537Z,41.50
2019-03-22T11:56:47.716Z,40.60
2019-03-22T11:59:23.177Z,39.50
2019-03-22T12:01:55.929Z,40.20
2019-03-22T12:04:28.709Z,40.10
2019-03-22T12:07:03.037Z,38.80
2019-03-22T12:09:54.742Z,40.70
2019-03-22T12:12:26.934Z,40.70
2019-03-22T12:15:17.962Z,39.80
2019-03-22T12:17:57.561Z,39.50
2019-03-22T12:20:34.854Z,39.50
2019-03-22T12:23:12.624Z,38.80
2019-03-22T12:26:16.475Z,38.30
2019-03-22T12:28:48.036Z,37.60
2019-03-22T12:31:21.659Z,38.10
2019-03-22T12:34:13.239Z,37.80
2019-03-22T12:36:45.639Z,38.60
2019-03-22T12:39:18.310Z,39.00
2019-03-22T12:42:11.055Z,37.40
2019-03-22T12:44:52.053Z,38.40
2019-03-22T12:47:30.244Z,38.50
2019-03-22T12:50:03.747Z,38.80
2019-03-22T12:52:45.684Z,36.30
2019-03-22T12:55:38.104Z,37.10
2019-03-22T12:58:13.197Z,38.30
2019-03-22T13:03:55.333Z,36.70
2019-03-22T13:06:29.265Z,34.80
2019-03-22T13:12:28.539Z,35.00
2019-03-22T13:15:05.628Z,35.60
2019-03-22T13:17:46.071Z,36.70
2019-03-22T13:20:37.952Z,36.60
2019-03-22T13:23:21.512Z,36.40
2019-03-22T13:26:01.348Z,36.80
2019-03-22T13:28:35.552Z,37.10
2019-03-22T13:31:35.005Z,37.10
2019-03-22T13:34:27.534Z,37.50
2019-03-22T13:37:08.127Z,36.30
2019-03-22T13:39:44.751Z,35.00
2019-03-22T13:42:53.241Z,36.90
2019-03-22T13:45:38.255Z,36.20
2019-03-22T13:50:59.673Z,35.80
2019-03-22T13:53:53.199Z,36.50
2019-03-22T13:56:40.651Z,35.60
2019-03-22T13:59:27.132Z,35.90
2019-03-22T14:02:19.598Z,36.40
2019-03-22T14:04:59.708Z,34.50
2019-03-22T14:08:00.080Z,33.20
2019-03-22T14:11:08.958Z,36.10
2019-03-22T14:13:46.668Z,34.60
2019-03-22T14:16:37.854Z,34.90
2019-03-22T14:19:14.616Z,35.60
2019-03-22T14:22:04.031Z,36.40
2019-03-22T14:24:55.441Z,36.10
2019-03-22T14:30:57.774Z,33.90
2019-03-22T14:33:48.658Z,34.30
2019-03-22T14:36:45.426Z,33.40
2019-03-22T14:39:38.834Z,32.20
2019-03-22T14:42:28.167Z,33.10
2019-03-22T14:45:17.964Z,32.20
2019-03-22T14:48:08.539Z,30.60
2019-03-22T14:51:19.119Z,32.20
2019-03-22T14:59:58.958Z,30.20
2019-03-22T15:02:26.903Z,29.50
2019-03-22T15:05:19.438Z,29.30
2019-03-22T15:07:56.085Z,29.50
2019-03-22T15:10:49.966Z,28.80
2019-03-22T15:14:01.271Z,28.60
2019-03-22T15:16:46.692Z,28.60
2019-03-22T15:22:28.977Z,28.30
2019-03-22T15:25:46.870Z,25.80
2019-03-22T15:28:40.986Z,25.30
2019-03-22T15:34:53.156Z,25.70
2019-03-22T15:40:32.487Z,24.00
2019-03-22T15:43:23.291Z,23.90
2019-03-22T15:46:14.728Z,23.70
2019-03-22T15:48:48.635Z,24.70
2019-03-22T15:51:39.284Z,25.90
2019-03-22T15:54:15.874Z,25.80
2019-03-22T15:56:58.962Z,26.60
2019-03-22T16:03:13.175Z,24.80
2019-03-22T16:05:46.038Z,24.20
2019-03-22T16:08:39.175Z,25.80
2019-03-22T16:11:12.865Z,24.70
2019-03-22T16:14:22.078Z,24.30
2019-03-22T16:19:47.934Z,24.70
2019-03-22T16:22:42.381Z,24.40
2019-03-22T16:25:35.215Z,23.40
2019-03-22T16:28:24.600Z,25.00
2019-03-22T16:31:12.717Z,27.00
2019-03-22T16:34:05.648Z,26.70
2019-03-22T16:37:01.658Z,24.00
2019-03-22T16:39:41.829Z,23.40
2019-03-22T16:42:19.471Z,24.70
2019-03-22T16:44:53.032Z,25.20
2019-03-22T16:50:36.861Z,28.00
2019-03-22T16:53:11.661Z,27.60
2019-03-22T16:56:12.219Z,28.60
2019-03-22T16:58:45.827Z,29.30
2019-03-22T17:07:32.194Z,32.40
2019-03-22T17:13:09.243Z,33.00
2019-03-22T17:19:08.059Z,34.40
2019-03-22T17:21:43.060Z,34.50
2019-03-22T17:24:20.893Z,34.80
2019-03-22T17:27:13.226Z,33.70
2019-03-22T17:29:55.293Z,34.20
2019-03-22T17:32:29.501Z,34.60
2019-03-22T17:35:11.899Z,34.70
2019-03-22T17:37:47.728Z,35.20
2019-03-22T17:40:42.355Z,37.20
2019-03-22T17:43:43.011Z,37.80
2019-03-22T17:46:14.637Z,38.90
2019-03-22T17:49:06.959Z,38.10
2019-03-22T17:51:55.775Z,38.60
2019-03-22T17:54:48.647Z,40.00
2019-03-22T17:57:40.603Z,41.30
2019-03-22T18:00:14.881Z,41.90
2019-03-22T18:03:04.567Z,41.70
2019-03-22T18:06:03.007Z,41.40
2019-03-22T18:08:37.366Z,40.70
2019-03-22T18:13:53.685Z,45.10
2019-03-22T18:19:32.929Z,46.00
2019-03-22T18:25:45.163Z,44.30
2019-03-22T18:31:36.762Z,45.30
2019-03-22T18:34:07.598Z,45.50
2019-03-22T18:40:02.192Z,45.50
2019-03-22T18:45:28.129Z,46.10
2019-03-22T18:48:11.980Z,47.40
2019-03-22T18:50:55.945Z,48.30
2019-03-22T18:53:38.090Z,48.70
2019-03-22T18:56:10.765Z,49.30
2019-03-22T18:59:01.662Z,48.20
2019-03-22T19:01:36.105Z,48.20
2019-03-22T19:04:27.460Z,48.40
2019-03-22T19:07:11.270Z,48.50
2019-03-22T19:09:43.208Z,48.80
2019-03-22T19:12:14.149Z,49.00
2019-03-22T19:14:45.945Z,49.40
2019-03-22T19:17:58.002Z,49.10
2019-03-22T19:20:47.411Z,49.40
2019-03-22T19:23:41.039Z,49.80
2019-03-22T19:26:14.277Z,49.70
2019-03-22T19:28:49.737Z,50.20
2019-03-22T19:31:42.123Z,51.70
2019-03-22T19:34:33.651Z,52.20
2019-03-22T19:37:04.957Z,53.20
2019-03-22T19:39:55.470Z,53.40
2019-03-22T19:42:30.275Z,52.90
2019-03-22T19:45:25.025Z,52.20
2019-03-22T19:48:15.833Z,52.30
2019-03-22T19:51:07.264Z,53.20
2019-03-22T19:59:43.412Z,54.50
2019-03-22T20:02:36.720Z,54.40
2019-03-22T20:05:09.024Z,54.60
2019-03-22T20:07:43.723Z,54.70
2019-03-22T20:10:34.964Z,54.70
2019-03-22T20:16:04.579Z,55.00
2019-03-22T20:18:48.242Z,55.10
2019-03-22T20:21:39.135Z,55.30
2019-03-22T20:24:30.881Z,55.70
2019-03-22T20:27:13.500Z,55.70
2019-03-22T20:29:45.801Z,55.50
2019-03-22T20:32:35.837Z,55.60
2019-03-22T20:38:02.155Z,56.30
2019-03-22T20:40:34.058Z,56.70
2019-03-22T20:43:24.615Z,57.20
2019-03-22T20:48:41.654Z,57.70
2019-03-22T20:51:31.669Z,57.40
2019-03-22T20:54:14.587Z,57.30
2019-03-22T20:57:00.938Z,57.90
2019-03-22T20:59:42.667Z,56.80
2019-03-22T21:02:25.135Z,57.60
2019-03-22T21:05:06.448Z,57.50
2019-03-22T21:07:38.897Z,57.60
2019-03-22T21:10:28.313Z,57.90
2019-03-22T21:15:54.587Z,58.40
2019-03-22T21:18:40.069Z,58.80
2019-03-22T21:21:24.222Z,58.60
2019-03-22T21:24:08.823Z,58.70
2019-03-22T21:26:51.580Z,59.30
2019-03-22T21:29:43.926Z,59.60
2019-03-22T21:32:21.855Z,58.90
2019-03-22T21:35:08.996Z,58.00
2019-03-22T21:37:51.350Z,57.70
2019-03-22T21:40:40.573Z,58.20
2019-03-22T21:43:22.870Z,58.90
2019-03-22T21:46:06.519Z,59.20
2019-03-22T21:48:49.063Z,59.70
2019-03-22T21:51:32.639Z,60.20
2019-03-22T21:54:14.749Z,61.00
2019-03-22T21:56:57.764Z,60.50
2019-03-22T21:59:40.497Z,60.40
2019-03-22T22:02:14.489Z,60.60
2019-03-22T22:04:45.830Z,60.40
2019-03-22T22:10:16.504Z,60.70
2019-03-22T22:13:00.030Z,60.40
2019-03-22T22:15:44.089Z,60.20
2019-03-22T22:18:28.983Z,60.50
2019-03-22T22:21:20.647Z,60.80
2019-03-22T22:24:10.713Z,61.60
2019-03-22T22:26:52.376Z,61.80
2019-03-22T22:29:35.479Z,61.70
2019-03-22T22:32:17.691Z,62.30
2019-03-22T22:35:01.076Z,61.90
2019-03-22T22:37:42.969Z,61.40
2019-03-22T22:40:25.573Z,61.70
2019-03-22T22:43:07.844Z,62.00
2019-03-22T22:45:53.219Z,62.50
2019-03-22T22:48:35.371Z,62.70
2019-03-22T22:51:26.498Z,62.90
2019-03-22T22:53:57.938Z,63.00
2019-03-22T22:56:39.766Z,63.40
2019-03-22T22:59:25.729Z,63.20
2019-03-22T23:04:50.827Z,63.80
2019-03-22T23:07:34.709Z,63.20
2019-03-22T23:10:17.600Z,63.40
2019-03-22T23:13:01.456Z,63.60
2019-03-22T23:15:43.861Z,63.80
2019-03-22T23:18:31.985Z,63.60
2019-03-22T23:21:16.788Z,63.80
2019-03-22T23:24:00.438Z,63.30
2019-03-22T23:26:41.973Z,63.10
2019-03-22T23:29:24.809Z,63.10
2019-03-22T23:32:07.414Z,63.00
2019-03-22T23:34:58.736Z,63.70
2019-03-22T23:37:38.115Z,63.80
2019-03-22T23:40:24.789Z,64.10
2019-03-22T23:43:07.400Z,64.50
2019-03-22T23:45:50.837Z,64.50
2019-03-22T23:48:33.061Z,64.50
2019-03-22T23:51:18.660Z,64.70
2019-03-22T23:54:02.513Z,64.70
2019-03-22T23:56:45.421Z,64.50
2019-03-22T23:59:26.658Z,64.10
