createdAt,value
2019-01-16T00:01:57.523Z,11.40
2019-01-16T00:04:55.187Z,10.43
2019-01-16T00:07:53.213Z,10.60
2019-01-16T00:10:33.227Z,11.80
2019-01-16T00:13:27.807Z,9.57
2019-01-16T00:16:07.567Z,9.10
2019-01-16T00:18:54.862Z,8.93
2019-01-16T00:21:55.522Z,8.70
2019-01-16T00:24:53.059Z,8.90
2019-01-16T00:27:40.336Z,9.67
2019-01-16T00:30:46.243Z,11.17
2019-01-16T00:33:27.070Z,10.27
2019-01-16T00:36:15.819Z,10.40
2019-01-16T00:39:04.625Z,11.00
2019-01-16T00:41:49.176Z,10.47
2019-01-16T00:44:42.471Z,11.70
2019-01-16T00:47:37.142Z,10.23
2019-01-16T00:50:25.361Z,10.43
2019-01-16T00:53:12.651Z,10.30
2019-01-16T00:56:16.357Z,9.83
2019-01-16T00:59:08.029Z,9.83
2019-01-16T01:01:56.185Z,9.70
2019-01-16T01:04:50.789Z,8.93
2019-01-16T01:07:39.607Z,9.67
2019-01-16T01:10:31.811Z,8.40
2019-01-16T01:13:18.582Z,8.53
2019-01-16T01:16:03.492Z,10.23
2019-01-16T01:19:10.415Z,8.07
2019-01-16T01:22:11.441Z,8.00
2019-01-16T01:25:17.973Z,7.60
2019-01-16T01:28:15.746Z,6.90
2019-01-16T01:31:13.449Z,8.10
2019-01-16T01:34:08.183Z,7.30
2019-01-16T01:36:55.179Z,7.60
2019-01-16T01:39:42.398Z,8.00
2019-01-16T01:42:29.606Z,8.20
2019-01-16T01:45:27.386Z,7.10
2019-01-16T01:48:14.987Z,8.07
2019-01-16T01:51:06.199Z,8.30
2019-01-16T01:53:57.527Z,7.70
2019-01-16T01:56:44.794Z,7.80
2019-01-16T01:59:48.715Z,7.87
2019-01-16T02:02:37.605Z,7.90
2019-01-16T02:05:38.809Z,7.50
2019-01-16T02:08:38.676Z,7.93
2019-01-16T02:11:21.352Z,7.87
2019-01-16T02:14:17.731Z,8.30
2019-01-16T02:17:09.599Z,7.40
2019-01-16T02:19:58.355Z,8.73
2019-01-16T02:22:47.574Z,6.80
2019-01-16T02:25:36.322Z,8.10
2019-01-16T02:28:18.728Z,6.97
2019-01-16T02:31:06.156Z,8.70
2019-01-16T02:33:57.737Z,7.83
2019-01-16T02:36:58.308Z,8.00
2019-01-16T02:39:53.025Z,8.20
2019-01-16T02:42:49.684Z,7.50
2019-01-16T02:45:37.221Z,7.40
2019-01-16T02:48:28.863Z,7.60
2019-01-16T02:51:20.846Z,8.67
2019-01-16T02:54:12.511Z,7.57
2019-01-16T02:56:50.874Z,7.10
2019-01-16T02:59:48.440Z,7.40
2019-01-16T03:02:55.462Z,9.00
2019-01-16T03:05:42.643Z,7.13
2019-01-16T03:08:34.142Z,7.60
2019-01-16T03:11:22.667Z,9.03
2019-01-16T03:14:17.148Z,7.43
2019-01-16T03:17:08.870Z,7.33
2019-01-16T03:20:09.826Z,8.20
2019-01-16T03:22:56.849Z,7.50
2019-01-16T03:25:38.895Z,9.33
2019-01-16T03:28:26.367Z,8.07
2019-01-16T03:31:09.482Z,8.47
2019-01-16T03:33:56.423Z,9.93
2019-01-16T03:36:45.220Z,8.13
2019-01-16T03:39:33.497Z,9.17
2019-01-16T03:42:16.961Z,9.67
2019-01-16T03:45:07.137Z,9.70
2019-01-16T03:47:54.573Z,8.70
2019-01-16T03:50:41.792Z,8.10
2019-01-16T03:53:39.469Z,10.23
2019-01-16T03:56:46.425Z,9.77
2019-01-16T03:59:33.581Z,10.40
2019-01-16T04:02:19.850Z,8.90
2019-01-16T04:05:06.933Z,9.60
2019-01-16T04:07:54.050Z,8.60
2019-01-16T04:10:45.737Z,9.33
2019-01-16T04:13:37.679Z,8.17
2019-01-16T04:16:20.406Z,9.53
2019-01-16T04:19:21.898Z,8.53
2019-01-16T04:22:11.041Z,8.90
2019-01-16T04:24:59.842Z,8.47
2019-01-16T04:27:40.562Z,8.87
2019-01-16T04:30:28.101Z,8.30
2019-01-16T04:33:15.231Z,7.57
2019-01-16T04:36:12.101Z,7.40
2019-01-16T04:39:09.149Z,9.00
2019-01-16T04:42:04.115Z,8.57
2019-01-16T04:44:49.302Z,9.03
2019-01-16T04:47:47.089Z,8.30
2019-01-16T04:50:38.682Z,8.10
2019-01-16T04:53:18.629Z,7.83
2019-01-16T04:56:22.104Z,8.10
2019-01-16T04:59:10.906Z,9.27
2019-01-16T05:02:02.154Z,8.73
2019-01-16T05:04:49.274Z,8.50
2019-01-16T05:07:28.010Z,8.50
2019-01-16T05:10:15.441Z,8.60
2019-01-16T05:13:04.221Z,9.07
2019-01-16T05:15:53.026Z,9.03
2019-01-16T05:18:44.975Z,9.17
2019-01-16T05:21:36.833Z,8.90
2019-01-16T05:24:18.806Z,8.40
2019-01-16T05:27:16.376Z,8.20
2019-01-16T05:30:11.453Z,7.73
2019-01-16T05:32:58.655Z,7.37
2019-01-16T05:35:39.822Z,8.67
2019-01-16T05:38:27.546Z,8.30
2019-01-16T05:41:27.956Z,9.10
2019-01-16T05:44:20.053Z,8.83
2019-01-16T05:47:05.505Z,7.80
2019-01-16T05:50:01.470Z,8.50
2019-01-16T05:52:48.682Z,7.17
2019-01-16T05:55:35.983Z,7.27
2019-01-16T05:58:34.007Z,8.57
2019-01-16T06:01:38.287Z,8.00
2019-01-16T06:04:23.361Z,8.30
2019-01-16T06:07:17.938Z,8.67
2019-01-16T06:10:18.854Z,8.53
2019-01-16T06:13:13.537Z,9.87
2019-01-16T06:15:59.465Z,11.93
2019-01-16T06:18:52.227Z,11.83
2019-01-16T06:21:56.206Z,11.40
2019-01-16T06:24:38.657Z,11.07
2019-01-16T06:27:19.046Z,10.80
2019-01-16T06:30:10.949Z,10.57
2019-01-16T06:32:59.875Z,10.00
2019-01-16T06:35:45.599Z,10.00
2019-01-16T06:38:40.683Z,9.10
2019-01-16T06:41:41.689Z,8.53
2019-01-16T06:44:39.388Z,10.13
2019-01-16T06:47:28.206Z,9.67
2019-01-16T06:50:17.934Z,9.20
2019-01-16T06:52:57.224Z,8.90
2019-01-16T06:55:55.146Z,8.63
2019-01-16T06:59:01.871Z,8.90
2019-01-16T07:01:49.279Z,8.77
2019-01-16T07:04:36.262Z,9.87
2019-01-16T07:07:20.411Z,8.30
2019-01-16T07:10:03.822Z,8.20
2019-01-16T07:12:54.943Z,9.50
2019-01-16T07:15:47.555Z,8.80
2019-01-16T07:18:36.511Z,13.37
2019-01-16T07:21:23.775Z,9.83
2019-01-16T07:24:12.527Z,9.83
2019-01-16T07:26:59.659Z,8.40
2019-01-16T07:30:03.263Z,9.70
2019-01-16T07:32:50.596Z,10.43
2019-01-16T07:35:37.930Z,10.17
2019-01-16T07:38:25.068Z,9.60
2019-01-16T07:41:16.635Z,8.33
2019-01-16T07:44:05.468Z,8.80
2019-01-16T07:47:09.364Z,8.83
2019-01-16T07:50:01.254Z,9.27
2019-01-16T07:52:42.702Z,9.27
2019-01-16T07:55:46.307Z,8.60
2019-01-16T07:58:33.492Z,9.20
2019-01-16T08:01:12.239Z,9.77
2019-01-16T08:04:01.071Z,10.90
2019-01-16T08:06:48.179Z,9.43
2019-01-16T08:09:26.863Z,10.20
2019-01-16T08:12:14.288Z,9.27
2019-01-16T08:14:55.774Z,10.37
2019-01-16T08:17:44.544Z,10.07
2019-01-16T08:20:36.251Z,10.77
2019-01-16T08:23:33.841Z,9.33
2019-01-16T08:26:31.803Z,8.50
2019-01-16T08:29:20.843Z,8.17
2019-01-16T08:32:12.771Z,8.53
2019-01-16T08:35:10.472Z,8.37
2019-01-16T08:37:59.753Z,8.60
2019-01-16T08:40:51.574Z,8.68
2019-01-16T08:43:46.176Z,7.90
2019-01-16T08:46:43.727Z,7.75
2019-01-16T08:49:32.575Z,7.50
2019-01-16T08:52:31.718Z,7.97
2019-01-16T08:55:22.271Z,7.80
2019-01-16T08:58:17.226Z,7.97
2019-01-16T09:01:04.675Z,6.60
2019-01-16T09:03:51.874Z,7.53
2019-01-16T09:06:49.458Z,8.17
2019-01-16T09:09:37.073Z,8.00
2019-01-16T09:12:31.719Z,6.30
2019-01-16T09:15:20.495Z,7.23
2019-01-16T09:18:09.363Z,6.77
2019-01-16T09:20:48.303Z,6.70
2019-01-16T09:23:48.734Z,5.90
2019-01-16T09:26:43.924Z,7.50
2019-01-16T09:29:31.384Z,6.63
2019-01-16T09:32:26.159Z,6.13
2019-01-16T09:35:16.658Z,7.33
2019-01-16T09:37:57.723Z,6.53
2019-01-16T09:41:04.437Z,6.60
2019-01-16T09:43:45.429Z,5.90
2019-01-16T09:46:40.074Z,6.77
2019-01-16T09:49:27.672Z,6.63
2019-01-16T09:52:25.328Z,9.17
2019-01-16T09:55:13.779Z,7.93
2019-01-16T09:58:14.427Z,7.60
2019-01-16T10:01:02.027Z,7.80
2019-01-16T10:04:02.838Z,8.97
2019-01-16T10:06:49.645Z,8.07
2019-01-16T10:09:37.098Z,9.23
2019-01-16T10:12:28.738Z,8.50
2019-01-16T10:15:33.470Z,8.70
2019-01-16T10:18:28.311Z,8.93
2019-01-16T10:21:27.055Z,7.30
2019-01-16T10:24:15.811Z,8.47
2019-01-16T10:27:03.416Z,9.00
2019-01-16T10:29:44.681Z,9.30
2019-01-16T10:32:32.200Z,8.07
2019-01-16T10:35:26.914Z,9.40
2019-01-16T10:38:12.349Z,10.10
2019-01-16T10:41:16.058Z,11.40
2019-01-16T10:44:04.874Z,11.53
2019-01-16T10:46:49.396Z,12.47
2019-01-16T10:49:41.092Z,11.27
2019-01-16T10:52:32.755Z,10.68
2019-01-16T10:55:21.575Z,10.50
2019-01-16T10:58:19.429Z,10.27
2019-01-16T11:01:04.019Z,9.60
2019-01-16T11:03:58.380Z,9.40
2019-01-16T11:06:43.319Z,9.80
2019-01-16T11:09:29.454Z,10.17
2019-01-16T11:12:16.784Z,9.80
2019-01-16T11:15:06.736Z,9.80
2019-01-16T11:18:01.496Z,10.27
2019-01-16T11:20:38.960Z,11.30
2019-01-16T11:23:31.511Z,11.30
2019-01-16T11:26:23.366Z,10.90
2019-01-16T11:29:15.009Z,10.97
2019-01-16T11:32:00.219Z,9.90
2019-01-16T11:34:47.150Z,9.77
2019-01-16T11:37:50.808Z,9.60
2019-01-16T11:40:42.567Z,9.20
2019-01-16T11:43:37.412Z,9.40
2019-01-16T11:46:24.652Z,7.97
2019-01-16T11:49:16.316Z,8.83
2019-01-16T11:52:20.239Z,7.73
2019-01-16T11:55:17.881Z,7.67
2019-01-16T11:58:05.799Z,7.00
2019-01-16T12:00:54.608Z,7.90
2019-01-16T12:03:43.360Z,6.60
2019-01-16T12:06:30.562Z,6.43
2019-01-16T12:09:28.438Z,7.00
2019-01-16T12:12:19.993Z,7.80
2019-01-16T12:15:23.710Z,8.00
2019-01-16T12:18:10.751Z,8.90
2019-01-16T12:20:59.537Z,8.67
2019-01-16T12:23:54.217Z,8.10
2019-01-16T12:26:44.528Z,9.60
2019-01-16T12:29:34.973Z,9.00
2019-01-16T12:32:27.423Z,9.60
2019-01-16T12:35:14.804Z,10.53
2019-01-16T12:38:01.990Z,9.73
2019-01-16T12:40:50.751Z,9.53
2019-01-16T12:43:48.475Z,11.10
2019-01-16T12:46:35.691Z,11.13
2019-01-16T12:49:28.033Z,10.93
2019-01-16T12:52:10.483Z,11.23
2019-01-16T12:55:05.074Z,11.03
2019-01-16T12:57:52.194Z,9.57
2019-01-16T13:00:35.846Z,9.67
2019-01-16T13:03:23.174Z,9.90
2019-01-16T13:06:10.358Z,10.03
2019-01-16T13:08:57.597Z,10.10
2019-01-16T13:11:44.367Z,9.37
2019-01-16T13:14:33.171Z,9.30
2019-01-16T13:17:20.259Z,8.63
2019-01-16T13:20:07.542Z,9.00
2019-01-16T13:23:02.102Z,8.60
2019-01-16T13:26:06.047Z,10.67
2019-01-16T13:29:00.483Z,9.60
2019-01-16T13:31:47.585Z,9.90
2019-01-16T13:34:31.347Z,10.43
2019-01-16T13:37:35.018Z,9.57
2019-01-16T13:40:40.069Z,9.20
2019-01-16T13:43:21.309Z,9.77
2019-01-16T13:46:12.094Z,9.57
2019-01-16T13:48:59.298Z,10.07
2019-01-16T13:51:57.034Z,8.57
2019-01-16T13:54:47.498Z,8.60
2019-01-16T13:57:45.563Z,9.30
2019-01-16T14:00:40.434Z,9.70
2019-01-16T14:03:34.970Z,8.87
2019-01-16T14:06:27.011Z,9.10
2019-01-16T14:09:25.360Z,8.40
2019-01-16T14:12:20.449Z,9.07
2019-01-16T14:15:21.378Z,8.90
2019-01-16T14:18:15.954Z,8.43
2019-01-16T14:21:01.156Z,9.63
2019-01-16T14:23:55.983Z,8.47
2019-01-16T14:26:40.037Z,8.17
2019-01-16T14:29:28.979Z,8.20
2019-01-16T14:32:16.544Z,9.33
2019-01-16T14:35:03.934Z,8.30
2019-01-16T14:37:52.730Z,9.80
2019-01-16T14:40:50.627Z,8.30
2019-01-16T14:43:33.415Z,7.60
2019-01-16T14:46:19.379Z,8.80
2019-01-16T14:49:05.555Z,8.10
2019-01-16T14:52:09.675Z,7.60
2019-01-16T14:55:06.162Z,7.30
2019-01-16T14:57:50.852Z,7.30
2019-01-16T15:00:38.038Z,7.63
2019-01-16T15:03:44.794Z,6.73
2019-01-16T15:06:36.468Z,7.30
2019-01-16T15:09:32.594Z,6.37
2019-01-16T15:12:24.175Z,7.10
2019-01-16T15:15:12.939Z,7.57
2019-01-16T15:17:57.065Z,7.40
2019-01-16T15:20:44.518Z,7.90
2019-01-16T15:23:36.587Z,7.03
2019-01-16T15:26:37.699Z,7.10
2019-01-16T15:29:27.074Z,8.13
2019-01-16T15:32:14.317Z,6.87
2019-01-16T15:34:54.831Z,8.97
2019-01-16T15:37:58.532Z,7.03
2019-01-16T15:40:46.014Z,6.80
2019-01-16T15:43:29.862Z,7.30
2019-01-16T15:46:19.658Z,7.03
2019-01-16T15:49:06.807Z,7.93
2019-01-16T15:51:53.933Z,6.70
2019-01-16T15:54:51.471Z,7.63
2019-01-16T15:57:38.963Z,7.53
2019-01-16T16:00:28.871Z,8.60
2019-01-16T16:03:16.031Z,9.30
2019-01-16T16:06:19.805Z,8.73
2019-01-16T16:09:26.807Z,8.60
2019-01-16T16:12:14.039Z,8.17
2019-01-16T16:14:54.039Z,8.93
2019-01-16T16:17:41.539Z,8.73
2019-01-16T16:20:25.542Z,10.63
2019-01-16T16:23:05.275Z,9.90
2019-01-16T16:26:00.005Z,9.57
2019-01-16T16:29:00.695Z,9.37
2019-01-16T16:32:04.185Z,9.43
2019-01-16T16:34:51.555Z,10.90
2019-01-16T16:37:58.450Z,8.68
2019-01-16T16:40:50.092Z,9.77
2019-01-16T16:43:36.230Z,9.47
2019-01-16T16:46:23.003Z,8.90
2019-01-16T16:49:09.875Z,8.97
2019-01-16T16:51:58.687Z,9.80
2019-01-16T16:55:02.340Z,10.33
2019-01-16T16:57:45.297Z,10.83
2019-01-16T17:00:41.420Z,9.27
2019-01-16T17:03:25.159Z,9.93
2019-01-16T17:06:06.787Z,9.23
2019-01-16T17:08:55.604Z,8.97
2019-01-16T17:12:02.619Z,10.30
2019-01-16T17:14:49.723Z,9.10
2019-01-16T17:17:41.790Z,8.40
2019-01-16T17:20:39.756Z,9.90
2019-01-16T17:23:27.283Z,8.20
2019-01-16T17:26:05.772Z,8.90
2019-01-16T17:29:06.567Z,8.10
2019-01-16T17:31:50.411Z,9.50
2019-01-16T17:34:34.022Z,9.17
2019-01-16T17:37:14.641Z,9.23
2019-01-16T17:40:03.385Z,9.13
2019-01-16T17:43:07.383Z,9.87
2019-01-16T17:46:05.067Z,10.30
2019-01-16T17:48:53.957Z,9.67
2019-01-16T17:51:41.359Z,9.00
2019-01-16T17:54:41.282Z,10.67
2019-01-16T17:57:33.050Z,10.00
2019-01-16T18:00:30.786Z,9.00
2019-01-16T18:03:19.876Z,9.37
2019-01-16T18:06:20.659Z,9.30
2019-01-16T18:09:15.327Z,9.50
2019-01-16T18:12:07.083Z,10.13
2019-01-16T18:14:46.435Z,9.90
2019-01-16T18:17:41.282Z,9.20
2019-01-16T18:20:29.530Z,8.43
2019-01-16T18:23:16.191Z,8.70
2019-01-16T18:25:56.379Z,9.73
2019-01-16T18:28:57.020Z,10.10
2019-01-16T18:31:58.047Z,11.47
2019-01-16T18:34:48.307Z,10.80
2019-01-16T18:37:37.442Z,10.60
2019-01-16T18:40:20.634Z,10.90
2019-01-16T18:43:08.026Z,12.83
2019-01-16T18:46:02.698Z,9.90
2019-01-16T18:48:57.278Z,10.03
2019-01-16T18:51:40.090Z,10.00
2019-01-16T18:54:36.700Z,9.47
2019-01-16T18:57:18.974Z,8.80
2019-01-16T19:00:12.951Z,9.47
2019-01-16T19:02:54.391Z,9.70
2019-01-16T19:06:01.130Z,9.10
2019-01-16T19:08:48.795Z,9.67
2019-01-16T19:11:29.903Z,8.67
2019-01-16T19:14:11.748Z,7.40
2019-01-16T19:17:03.362Z,6.60
2019-01-16T19:19:52.385Z,7.33
2019-01-16T19:22:42.558Z,7.30
2019-01-16T19:25:23.960Z,8.20
2019-01-16T19:28:14.948Z,7.53
2019-01-16T19:31:09.506Z,7.50
2019-01-16T19:34:04.311Z,7.63
2019-01-16T19:37:11.114Z,8.17
2019-01-16T19:39:58.328Z,6.60
2019-01-16T19:42:45.771Z,7.87
2019-01-16T19:45:40.486Z,7.50
2019-01-16T19:48:27.943Z,7.27
2019-01-16T19:51:19.636Z,6.97
2019-01-16T19:54:03.628Z,6.90
2019-01-16T19:56:47.551Z,7.73
2019-01-16T19:59:45.313Z,7.70
2019-01-16T20:02:37.342Z,7.60
2019-01-16T20:05:29.540Z,7.00
2019-01-16T20:08:16.900Z,6.97
2019-01-16T20:11:08.579Z,6.90
2019-01-16T20:14:15.559Z,6.47
2019-01-16T20:17:02.781Z,7.10
2019-01-16T20:19:57.590Z,6.77
2019-01-16T20:22:45.069Z,8.27
2019-01-16T20:25:32.032Z,13.10
2019-01-16T20:28:36.006Z,13.83
2019-01-16T20:31:34.131Z,13.13
2019-01-16T20:34:31.819Z,10.90
2019-01-16T20:37:20.739Z,12.37
2019-01-16T20:40:07.855Z,15.57
2019-01-16T20:42:48.983Z,16.97
2019-01-16T20:45:42.355Z,15.10
2019-01-16T20:48:36.311Z,14.50
2019-01-16T20:51:34.410Z,12.43
2019-01-16T20:54:28.918Z,10.03
2019-01-16T20:57:10.891Z,15.00
2019-01-16T20:59:58.005Z,13.80
2019-01-16T21:03:01.778Z,11.90
2019-01-16T21:05:53.302Z,12.67
2019-01-16T21:08:42.192Z,11.00
2019-01-16T21:11:46.016Z,12.73
2019-01-16T21:14:32.915Z,11.60
2019-01-16T21:17:24.371Z,9.93
2019-01-16T21:20:13.904Z,11.00
2019-01-16T21:23:11.507Z,10.10
2019-01-16T21:26:03.062Z,8.40
2019-01-16T21:28:45.790Z,9.47
2019-01-16T21:31:37.800Z,10.63
2019-01-16T21:34:25.627Z,13.30
2019-01-16T21:37:10.518Z,11.87
2019-01-16T21:39:59.464Z,11.80
2019-01-16T21:42:46.996Z,12.20
2019-01-16T21:45:53.846Z,12.60
2019-01-16T21:48:35.210Z,11.30
2019-01-16T21:51:22.523Z,10.60
2019-01-16T21:54:22.272Z,11.63
2019-01-16T21:57:14.304Z,12.07
2019-01-16T22:00:08.985Z,13.83
2019-01-16T22:02:56.635Z,12.37
2019-01-16T22:05:54.249Z,14.60
2019-01-16T22:08:44.242Z,13.50
2019-01-16T22:11:57.203Z,14.40
2019-01-16T22:17:46.188Z,15.80
2019-01-16T22:20:31.822Z,14.27
2019-01-16T22:23:17.772Z,12.97
2019-01-16T22:26:18.776Z,10.50
2019-01-16T22:29:07.579Z,10.13
2019-01-16T22:32:07.883Z,9.07
2019-01-16T22:34:55.063Z,8.77
2019-01-16T22:37:32.663Z,9.13
2019-01-16T22:40:15.180Z,8.03
2019-01-16T22:43:10.830Z,8.50
2019-01-16T22:46:14.844Z,9.90
2019-01-16T22:48:53.367Z,9.73
2019-01-16T22:51:48.193Z,8.37
2019-01-16T22:54:39.902Z,8.67
2019-01-16T22:57:34.340Z,8.80
2019-01-16T23:00:22.966Z,7.80
2019-01-16T23:03:09.042Z,8.20
2019-01-16T23:05:56.172Z,8.03
2019-01-16T23:08:44.699Z,8.30
2019-01-16T23:11:48.823Z,8.20
2019-01-16T23:14:25.681Z,9.13
2019-01-16T23:17:14.554Z,9.00
2019-01-16T23:20:40.221Z,8.70
2019-01-16T23:23:31.754Z,8.90
2019-01-16T23:26:35.489Z,8.17
2019-01-16T23:29:27.450Z,7.90
2019-01-16T23:32:08.667Z,7.80
2019-01-16T23:35:00.268Z,7.50
2019-01-16T23:37:47.700Z,8.03
2019-01-16T23:40:42.326Z,9.03
2019-01-16T23:43:31.243Z,7.90
2019-01-16T23:46:29.031Z,8.03
2019-01-16T23:49:16.454Z,7.77
2019-01-16T23:52:11.118Z,9.23
2019-01-16T23:54:49.820Z,8.50
2019-01-16T23:57:41.752Z,8.27
