createdAt,value
2023-02-16T00:00:51.366Z,27.42
2023-02-16T00:03:22.988Z,24.63
2023-02-16T00:05:52.126Z,27.55
2023-02-16T00:08:20.194Z,21.70
2023-02-16T00:11:08.627Z,25.38
2023-02-16T00:13:49.641Z,22.17
2023-02-16T00:16:21.752Z,20.30
2023-02-16T00:18:51.791Z,22.08
2023-02-16T00:21:20.714Z,20.52
2023-02-16T00:23:49.420Z,30.60
2023-02-16T00:26:25.046Z,21.63
2023-02-16T00:28:58.906Z,26.98
2023-02-16T00:31:32.321Z,23.73
2023-02-16T00:34:26.107Z,21.50
2023-02-16T00:36:56.680Z,19.95
2023-02-16T00:39:25.367Z,18.00
2023-02-16T00:42:01.574Z,18.92
2023-02-16T00:44:57.911Z,18.38
2023-02-16T00:47:42.261Z,17.63
2023-02-16T00:50:32.551Z,17.90
2023-02-16T00:53:03.001Z,16.88
2023-02-16T00:55:36.926Z,17.38
2023-02-16T00:58:11.363Z,16.60
2023-02-16T01:01:01.159Z,16.52
2023-02-16T01:03:30.406Z,16.33
2023-02-16T01:06:17.130Z,18.38
2023-02-16T01:09:04.034Z,18.15
2023-02-16T01:11:34.559Z,17.75
2023-02-16T01:14:03.230Z,18.15
2023-02-16T01:16:40.923Z,18.98
2023-02-16T01:19:14.011Z,17.17
2023-02-16T01:21:42.562Z,18.98
2023-02-16T01:24:10.643Z,16.27
2023-02-16T01:26:47.403Z,18.48
2023-02-16T01:29:19.889Z,18.45
2023-02-16T01:31:50.999Z,19.48
2023-02-16T01:34:19.109Z,16.95
2023-02-16T01:36:49.074Z,20.98
2023-02-16T01:39:20.348Z,18.92
2023-02-16T01:42:15.896Z,19.40
2023-02-16T01:44:59.670Z,20.15
2023-02-16T01:47:45.103Z,18.40
2023-02-16T01:50:21.333Z,18.52
2023-02-16T01:53:06.704Z,19.83
2023-02-16T01:55:44.590Z,19.60
2023-02-16T01:58:54.638Z,19.42
2023-02-16T02:01:51.919Z,20.60
2023-02-16T02:04:56.448Z,20.45
2023-02-16T02:08:02.583Z,19.70
2023-02-16T02:10:53.244Z,19.33
2023-02-16T02:13:31.869Z,20.42
2023-02-16T02:16:01.389Z,20.45
2023-02-16T02:18:29.326Z,20.77
2023-02-16T02:21:48.027Z,18.52
2023-02-16T02:24:59.489Z,20.58
2023-02-16T02:27:38.468Z,20.10
2023-02-16T02:30:24.236Z,20.67
2023-02-16T02:33:32.476Z,20.95
2023-02-16T02:36:21.645Z,21.10
2023-02-16T02:39:07.853Z,24.73
2023-02-16T02:42:04.278Z,20.88
2023-02-16T02:47:15.667Z,21.83
2023-02-16T02:49:52.282Z,22.67
2023-02-16T02:52:22.545Z,21.65
2023-02-16T02:55:10.088Z,22.65
2023-02-16T02:58:07.693Z,20.23
2023-02-16T03:00:44.922Z,21.80
2023-02-16T03:03:38.065Z,21.55
2023-02-16T03:06:12.347Z,21.98
2023-02-16T03:08:44.224Z,22.27
2023-02-16T03:11:42.844Z,23.75
2023-02-16T03:14:29.036Z,22.52
2023-02-16T03:17:30.508Z,23.40
2023-02-16T03:20:21.270Z,22.13
2023-02-16T03:23:09.557Z,24.15
2023-02-16T03:25:57.866Z,21.48
2023-02-16T03:28:50.210Z,22.10
2023-02-16T03:31:25.407Z,23.88
2023-02-16T03:33:55.014Z,24.13
2023-02-16T03:36:26.978Z,23.30
2023-02-16T03:38:57.068Z,22.10
2023-02-16T03:41:26.873Z,23.08
2023-02-16T03:43:54.773Z,23.60
2023-02-16T03:46:22.955Z,22.25
2023-02-16T03:48:50.983Z,24.63
2023-02-16T03:51:18.919Z,22.83
2023-02-16T03:53:47.017Z,24.10
2023-02-16T03:56:14.963Z,23.23
2023-02-16T03:58:43.074Z,23.70
2023-02-16T04:01:11.515Z,21.88
2023-02-16T04:03:39.630Z,23.17
2023-02-16T04:06:08.156Z,22.58
2023-02-16T04:08:36.402Z,21.55
2023-02-16T04:11:24.581Z,22.52
2023-02-16T04:13:52.633Z,24.15
2023-02-16T04:16:20.755Z,22.92
2023-02-16T04:18:48.725Z,23.63
2023-02-16T04:21:16.698Z,21.73
2023-02-16T04:23:44.722Z,21.80
2023-02-16T04:26:12.674Z,22.02
2023-02-16T04:28:40.655Z,23.23
2023-02-16T04:31:09.730Z,22.27
2023-02-16T04:33:37.663Z,21.60
2023-02-16T04:36:06.287Z,21.88
2023-02-16T04:38:34.458Z,21.15
2023-02-16T04:41:02.714Z,22.08
2023-02-16T04:43:31.034Z,22.83
2023-02-16T04:45:59.345Z,22.13
2023-02-16T04:48:27.219Z,21.75
2023-02-16T04:50:55.171Z,23.73
2023-02-16T04:53:23.207Z,22.27
2023-02-16T04:55:51.398Z,22.35
2023-02-16T04:58:19.447Z,21.90
2023-02-16T05:00:47.576Z,23.55
2023-02-16T05:03:15.587Z,23.58
2023-02-16T05:05:43.771Z,24.27
2023-02-16T05:08:12.037Z,23.00
2023-02-16T05:10:40.313Z,20.30
2023-02-16T05:13:28.985Z,21.55
2023-02-16T05:15:57.535Z,21.70
2023-02-16T05:18:25.902Z,20.67
2023-02-16T05:21:12.755Z,20.13
2023-02-16T05:23:41.031Z,23.13
2023-02-16T05:26:09.163Z,22.75
2023-02-16T05:28:37.751Z,21.42
2023-02-16T05:31:06.631Z,22.35
2023-02-16T05:33:34.751Z,23.48
2023-02-16T05:36:02.848Z,25.00
2023-02-16T05:38:31.104Z,22.85
2023-02-16T05:41:03.136Z,22.15
2023-02-16T05:43:31.437Z,21.17
2023-02-16T05:45:59.725Z,22.65
2023-02-16T05:48:27.934Z,22.77
2023-02-16T05:50:55.957Z,24.23
2023-02-16T05:53:23.811Z,22.92
2023-02-16T05:55:51.874Z,23.75
2023-02-16T05:58:20.136Z,21.65
2023-02-16T06:00:48.328Z,24.48
2023-02-16T06:03:16.381Z,21.85
2023-02-16T06:05:44.451Z,23.55
2023-02-16T06:08:12.569Z,21.20
2023-02-16T06:10:41.280Z,21.02
2023-02-16T06:13:09.757Z,22.20
2023-02-16T06:15:38.542Z,22.83
2023-02-16T06:18:07.359Z,19.60
2023-02-16T06:20:35.517Z,22.55
2023-02-16T06:23:03.799Z,20.88
2023-02-16T06:25:32.159Z,22.33
2023-02-16T06:28:00.669Z,19.17
2023-02-16T06:30:29.602Z,22.88
2023-02-16T06:32:57.809Z,24.02
2023-02-16T06:35:26.192Z,21.45
2023-02-16T06:37:54.887Z,23.92
2023-02-16T06:40:23.368Z,21.63
2023-02-16T06:42:51.635Z,25.67
2023-02-16T06:45:20.003Z,24.17
2023-02-16T06:47:48.058Z,22.25
2023-02-16T06:50:17.822Z,23.30
2023-02-16T06:52:45.757Z,24.27
2023-02-16T06:55:14.023Z,22.55
2023-02-16T06:57:42.307Z,23.90
2023-02-16T07:00:11.124Z,25.83
2023-02-16T07:02:39.653Z,24.00
2023-02-16T07:05:08.199Z,24.25
2023-02-16T07:07:36.682Z,24.50
2023-02-16T07:10:05.836Z,23.75
2023-02-16T07:12:33.906Z,24.08
2023-02-16T07:15:02.223Z,25.30
2023-02-16T07:17:31.432Z,24.27
2023-02-16T07:20:00.296Z,26.13
2023-02-16T07:22:29.974Z,22.35
2023-02-16T07:24:59.290Z,24.33
2023-02-16T07:27:27.859Z,25.08
2023-02-16T07:29:56.347Z,27.17
2023-02-16T07:32:24.760Z,25.52
2023-02-16T07:34:52.945Z,27.50
2023-02-16T07:37:20.919Z,25.48
2023-02-16T07:39:49.225Z,25.63
2023-02-16T07:42:17.607Z,26.45
2023-02-16T07:44:48.685Z,26.83
2023-02-16T07:47:17.017Z,23.65
2023-02-16T07:49:45.363Z,25.58
2023-02-16T07:52:13.411Z,26.90
2023-02-16T07:54:41.709Z,27.35
2023-02-16T07:57:10.356Z,26.80
2023-02-16T07:59:38.421Z,24.27
2023-02-16T08:02:06.956Z,25.52
2023-02-16T08:04:36.022Z,27.05
2023-02-16T08:07:04.246Z,32.08
2023-02-16T08:09:33.079Z,27.85
2023-02-16T08:12:01.301Z,28.52
2023-02-16T08:14:29.587Z,28.83
2023-02-16T08:16:58.732Z,27.25
2023-02-16T08:19:27.506Z,27.08
2023-02-16T08:21:56.102Z,29.48
2023-02-16T08:24:25.494Z,27.90
2023-02-16T08:26:54.033Z,31.13
2023-02-16T08:29:23.847Z,27.17
2023-02-16T08:31:53.680Z,28.95
2023-02-16T08:34:22.053Z,27.17
2023-02-16T08:36:57.560Z,28.55
2023-02-16T08:39:28.712Z,28.70
2023-02-16T08:41:58.399Z,23.83
2023-02-16T08:44:28.405Z,29.67
2023-02-16T08:47:00.547Z,32.08
2023-02-16T08:49:28.718Z,28.73
2023-02-16T08:51:58.935Z,31.15
2023-02-16T08:54:32.616Z,29.73
2023-02-16T08:57:03.036Z,29.35
2023-02-16T08:59:32.047Z,29.63
2023-02-16T09:02:00.915Z,30.00
2023-02-16T09:04:29.853Z,28.10
2023-02-16T09:07:00.477Z,31.75
2023-02-16T09:09:28.985Z,30.00
2023-02-16T09:11:58.321Z,30.42
2023-02-16T09:14:26.621Z,29.77
2023-02-16T09:16:54.756Z,29.30
2023-02-16T09:19:22.829Z,33.20
2023-02-16T09:21:52.228Z,30.95
2023-02-16T09:24:20.419Z,28.10
2023-02-16T09:26:49.964Z,31.15
2023-02-16T09:29:18.864Z,29.25
2023-02-16T09:31:48.042Z,27.35
2023-02-16T09:34:22.904Z,29.90
2023-02-16T09:36:51.856Z,31.33
2023-02-16T09:39:20.193Z,32.28
2023-02-16T09:42:32.726Z,33.45
2023-02-16T09:45:16.085Z,30.08
2023-02-16T09:47:47.884Z,29.92
2023-02-16T09:50:38.619Z,28.67
2023-02-16T09:53:37.827Z,30.33
2023-02-16T09:56:38.296Z,30.00
2023-02-16T09:59:56.477Z,31.98
2023-02-16T10:02:34.776Z,30.15
2023-02-16T10:05:08.763Z,31.23
2023-02-16T10:07:51.470Z,27.55
2023-02-16T10:10:25.741Z,30.65
2023-02-16T10:13:05.343Z,30.50
2023-02-16T10:15:35.996Z,30.85
2023-02-16T10:18:30.190Z,33.08
2023-02-16T10:21:08.281Z,30.60
2023-02-16T10:23:44.777Z,32.45
2023-02-16T10:26:38.952Z,30.67
2023-02-16T10:29:19.675Z,30.90
2023-02-16T10:32:25.079Z,31.75
2023-02-16T10:35:17.634Z,33.95
2023-02-16T10:38:13.032Z,34.22
2023-02-16T10:41:17.255Z,31.17
2023-02-16T10:43:57.534Z,32.30
2023-02-16T10:46:31.941Z,32.47
2023-02-16T10:49:02.414Z,32.58
2023-02-16T10:51:40.672Z,32.03
2023-02-16T10:54:19.275Z,26.75
2023-02-16T10:57:14.028Z,34.28
2023-02-16T10:59:47.605Z,31.45
2023-02-16T11:02:27.575Z,30.60
2023-02-16T11:04:59.126Z,31.85
2023-02-16T11:07:31.332Z,31.35
2023-02-16T11:10:18.323Z,29.30
2023-02-16T11:12:46.414Z,30.75
2023-02-16T11:15:16.677Z,30.13
2023-02-16T11:18:05.056Z,31.13
2023-02-16T11:20:45.331Z,26.10
2023-02-16T11:23:38.940Z,29.83
2023-02-16T11:26:12.978Z,29.67
2023-02-16T11:28:49.572Z,29.88
2023-02-16T11:31:39.833Z,27.98
2023-02-16T11:34:40.095Z,30.27
2023-02-16T11:37:19.859Z,29.38
2023-02-16T11:39:56.686Z,29.10
2023-02-16T11:42:53.769Z,27.75
2023-02-16T11:45:32.281Z,27.75
2023-02-16T11:48:25.525Z,28.05
2023-02-16T11:51:07.373Z,31.52
2023-02-16T11:56:22.648Z,26.90
2023-02-16T11:59:19.429Z,28.42
2023-02-16T12:02:25.058Z,27.75
2023-02-16T12:05:17.062Z,26.40
2023-02-16T12:10:36.032Z,25.77
2023-02-16T12:13:37.880Z,25.05
2023-02-16T12:16:34.075Z,27.73
2023-02-16T12:19:21.106Z,26.33
2023-02-16T12:22:01.772Z,23.55
2023-02-16T12:25:20.332Z,23.40
2023-02-16T12:28:27.234Z,23.52
2023-02-16T12:31:27.475Z,25.13
2023-02-16T12:34:01.390Z,25.10
2023-02-16T12:36:59.924Z,24.77
2023-02-16T12:39:48.252Z,25.35
2023-02-16T12:42:41.348Z,26.88
2023-02-16T12:45:22.211Z,27.60
2023-02-16T12:48:00.098Z,26.95
2023-02-16T12:50:32.327Z,24.83
2023-02-16T12:53:18.426Z,26.35
2023-02-16T12:55:56.293Z,24.42
2023-02-16T12:58:37.951Z,24.17
2023-02-16T13:01:21.944Z,28.02
2023-02-16T13:04:14.612Z,26.35
2023-02-16T13:07:21.295Z,27.17
2023-02-16T13:10:03.686Z,26.25
2023-02-16T13:13:02.952Z,26.45
2023-02-16T13:15:51.174Z,26.15
2023-02-16T13:18:40.423Z,26.50
2023-02-16T13:21:19.682Z,28.55
2023-02-16T13:24:04.785Z,27.88
2023-02-16T13:27:22.886Z,24.08
2023-02-16T13:30:27.104Z,27.48
2023-02-16T13:33:27.452Z,27.60
2023-02-16T13:36:10.704Z,26.65
2023-02-16T13:39:22.224Z,25.98
2023-02-16T13:42:30.474Z,28.52
2023-02-16T13:45:02.602Z,25.65
2023-02-16T13:47:37.793Z,26.35
2023-02-16T13:50:25.225Z,25.83
2023-02-16T13:52:57.868Z,27.85
2023-02-16T13:55:37.067Z,25.75
2023-02-16T13:58:12.274Z,25.50
2023-02-16T14:00:49.832Z,26.90
2023-02-16T14:03:21.220Z,26.48
2023-02-16T14:05:55.109Z,25.63
2023-02-16T14:08:29.137Z,25.67
2023-02-16T14:11:04.235Z,27.33
2023-02-16T14:13:38.745Z,25.90
2023-02-16T14:16:17.126Z,26.45
2023-02-16T14:19:17.995Z,28.02
2023-02-16T14:21:49.462Z,27.30
2023-02-16T14:24:32.792Z,25.02
2023-02-16T14:27:05.941Z,26.73
2023-02-16T14:29:53.902Z,25.90
2023-02-16T14:32:38.795Z,26.30
2023-02-16T14:35:27.699Z,25.08
2023-02-16T14:38:04.997Z,27.38
2023-02-16T14:40:40.236Z,25.50
2023-02-16T14:43:33.746Z,25.58
2023-02-16T14:46:45.642Z,25.50
2023-02-16T14:49:57.606Z,26.50
2023-02-16T14:53:12.862Z,25.65
2023-02-16T14:56:28.493Z,26.80
2023-02-16T14:59:25.870Z,26.20
2023-02-16T15:01:54.324Z,25.05
2023-02-16T15:04:35.538Z,24.65
2023-02-16T15:07:05.543Z,25.92
2023-02-16T15:09:35.762Z,25.35
2023-02-16T15:12:21.987Z,25.50
2023-02-16T15:15:01.288Z,24.08
2023-02-16T15:17:47.434Z,24.58
2023-02-16T15:20:33.341Z,24.40
2023-02-16T15:23:07.827Z,24.52
2023-02-16T15:25:39.835Z,23.35
2023-02-16T15:28:11.104Z,22.35
2023-02-16T15:30:52.299Z,23.30
2023-02-16T15:33:23.672Z,22.80
2023-02-16T15:36:00.338Z,24.65
2023-02-16T15:38:35.262Z,25.15
2023-02-16T15:41:08.585Z,26.30
2023-02-16T15:43:45.717Z,26.55
2023-02-16T15:46:38.753Z,27.05
2023-02-16T15:49:27.664Z,31.10
2023-02-16T15:51:58.022Z,30.38
2023-02-16T15:54:35.920Z,30.67
2023-02-16T15:57:39.304Z,29.98
2023-02-16T16:00:22.140Z,27.60
2023-02-16T16:02:54.336Z,28.40
2023-02-16T16:05:33.459Z,27.38
2023-02-16T16:08:03.558Z,27.50
2023-02-16T16:10:39.574Z,29.60
2023-02-16T16:13:20.822Z,39.63
2023-02-16T16:15:51.464Z,40.63
2023-02-16T16:18:46.272Z,38.58
2023-02-16T16:21:37.198Z,34.83
2023-02-16T16:24:09.155Z,40.20
2023-02-16T16:26:58.152Z,44.20
2023-02-16T16:29:52.074Z,40.88
2023-02-16T16:32:29.131Z,37.72
2023-02-16T16:34:57.205Z,35.58
2023-02-16T16:37:33.546Z,35.83
2023-02-16T16:40:22.176Z,36.58
2023-02-16T16:43:15.273Z,32.75
2023-02-16T16:45:44.250Z,32.03
2023-02-16T16:48:28.409Z,32.42
2023-02-16T16:51:10.922Z,31.70
2023-02-16T16:54:07.140Z,32.38
2023-02-16T16:56:42.530Z,31.67
2023-02-16T16:59:11.021Z,31.13
2023-02-16T17:01:39.452Z,31.67
2023-02-16T17:04:07.492Z,32.58
2023-02-16T17:06:35.932Z,31.08
2023-02-16T17:09:04.806Z,30.83
2023-02-16T17:11:36.154Z,29.80
2023-02-16T17:14:20.342Z,29.50
2023-02-16T17:16:53.081Z,28.83
2023-02-16T17:19:23.441Z,27.35
2023-02-16T17:21:51.452Z,27.77
2023-02-16T17:24:20.753Z,30.13
2023-02-16T17:26:50.498Z,29.48
2023-02-16T17:29:18.478Z,28.30
2023-02-16T17:31:47.838Z,29.50
2023-02-16T17:34:17.070Z,29.83
2023-02-16T17:36:45.721Z,32.35
2023-02-16T17:39:15.093Z,31.02
2023-02-16T17:41:43.630Z,31.55
2023-02-16T17:44:11.873Z,30.13
2023-02-16T17:46:40.026Z,32.08
2023-02-16T17:49:12.205Z,31.52
2023-02-16T17:51:40.484Z,32.53
2023-02-16T17:54:09.537Z,32.92
2023-02-16T17:56:42.697Z,34.15
2023-02-16T17:59:15.472Z,33.95
2023-02-16T18:01:45.468Z,34.17
2023-02-16T18:04:13.852Z,32.00
2023-02-16T18:06:41.985Z,33.08
2023-02-16T18:09:16.372Z,33.53
2023-02-16T18:11:44.393Z,33.05
2023-02-16T18:14:12.748Z,32.90
2023-02-16T18:16:41.644Z,33.47
2023-02-16T18:19:15.365Z,33.80
2023-02-16T18:21:44.275Z,32.60
2023-02-16T18:24:12.888Z,31.50
2023-02-16T18:26:41.144Z,32.65
2023-02-16T18:29:10.603Z,31.48
2023-02-16T18:31:42.414Z,31.33
2023-02-16T18:34:11.382Z,31.48
2023-02-16T18:36:40.585Z,30.92
2023-02-16T18:39:10.435Z,30.95
2023-02-16T18:41:39.911Z,29.80
2023-02-16T18:44:08.259Z,29.10
2023-02-16T18:46:36.798Z,28.08
2023-02-16T18:49:06.904Z,28.70
2023-02-16T18:51:35.055Z,27.92
2023-02-16T18:54:04.042Z,29.90
2023-02-16T18:56:38.550Z,31.13
2023-02-16T18:59:07.399Z,30.10
2023-02-16T19:01:36.523Z,30.13
2023-02-16T19:04:07.477Z,31.02
2023-02-16T19:06:36.104Z,32.72
2023-02-16T19:09:05.238Z,32.58
2023-02-16T19:11:34.640Z,29.92
2023-02-16T19:14:03.163Z,32.33
2023-02-16T19:16:31.876Z,29.48
2023-02-16T19:19:00.452Z,37.30
2023-02-16T19:21:28.951Z,35.90
2023-02-16T19:24:01.584Z,31.30
2023-02-16T19:26:30.409Z,33.38
2023-02-16T19:28:59.388Z,32.85
2023-02-16T19:31:31.989Z,32.92
2023-02-16T19:34:01.887Z,34.83
2023-02-16T19:36:33.771Z,33.65
2023-02-16T19:39:03.498Z,32.47
2023-02-16T19:41:39.661Z,39.38
2023-02-16T19:44:08.214Z,35.15
2023-02-16T19:46:40.416Z,36.33
2023-02-16T19:49:10.208Z,33.33
2023-02-16T19:51:39.346Z,38.78
2023-02-16T19:54:08.706Z,35.95
2023-02-16T19:56:40.979Z,38.78
2023-02-16T19:59:12.736Z,43.83
2023-02-16T20:01:41.910Z,39.25
2023-02-16T20:04:12.876Z,38.88
2023-02-16T20:06:44.191Z,38.65
2023-02-16T20:09:13.632Z,44.92
2023-02-16T20:11:42.047Z,40.33
2023-02-16T20:14:11.734Z,37.90
2023-02-16T20:16:41.271Z,33.10
2023-02-16T20:19:10.657Z,32.47
2023-02-16T20:21:41.172Z,29.30
2023-02-16T20:24:10.626Z,38.00
2023-02-16T20:26:43.130Z,38.00
2023-02-16T20:29:16.662Z,38.17
2023-02-16T20:31:52.985Z,39.70
2023-02-16T20:34:22.517Z,40.17
2023-02-16T20:36:51.379Z,38.67
2023-02-16T20:39:20.585Z,38.80
2023-02-16T20:41:48.950Z,36.80
2023-02-16T20:44:18.528Z,35.42
2023-02-16T20:46:47.528Z,33.53
2023-02-16T20:49:16.859Z,31.30
2023-02-16T20:51:45.609Z,33.28
2023-02-16T20:54:14.124Z,34.28
2023-02-16T20:56:43.030Z,38.75
2023-02-16T20:59:12.352Z,31.98
2023-02-16T21:01:51.214Z,36.75
2023-02-16T21:04:21.402Z,38.50
2023-02-16T21:06:50.442Z,35.38
2023-02-16T21:09:19.140Z,34.50
2023-02-16T21:11:47.776Z,37.25
2023-02-16T21:14:16.013Z,36.08
2023-02-16T21:16:44.220Z,36.33
2023-02-16T21:19:22.602Z,31.88
2023-02-16T21:21:54.093Z,32.67
2023-02-16T21:24:25.292Z,31.08
2023-02-16T21:26:53.976Z,32.85
2023-02-16T21:29:22.419Z,33.20
2023-02-16T21:31:50.992Z,30.30
2023-02-16T21:34:20.666Z,29.77
2023-02-16T21:36:50.510Z,31.25
2023-02-16T21:39:19.173Z,29.48
2023-02-16T21:41:49.003Z,29.77
2023-02-16T21:44:20.991Z,32.35
2023-02-16T21:46:50.696Z,34.38
2023-02-16T21:49:20.795Z,34.70
2023-02-16T21:51:50.335Z,37.22
2023-02-16T21:54:43.076Z,32.38
2023-02-16T21:57:11.470Z,32.47
2023-02-16T21:59:39.934Z,31.58
2023-02-16T22:02:10.305Z,32.22
2023-02-16T22:04:39.405Z,31.05
2023-02-16T22:07:07.737Z,32.03
2023-02-16T22:09:37.411Z,28.48
2023-02-16T22:12:06.102Z,32.80
2023-02-16T22:14:34.362Z,31.92
2023-02-16T22:17:03.501Z,33.65
2023-02-16T22:19:32.576Z,30.08
2023-02-16T22:22:01.123Z,30.02
2023-02-16T22:24:30.347Z,32.20
2023-02-16T22:26:58.962Z,29.58
2023-02-16T22:29:27.378Z,30.40
2023-02-16T22:31:56.061Z,31.33
2023-02-16T22:34:24.658Z,29.98
2023-02-16T22:36:53.250Z,31.80
2023-02-16T22:39:22.464Z,29.05
2023-02-16T22:41:52.321Z,33.78
2023-02-16T22:44:21.469Z,32.88
2023-02-16T22:46:49.973Z,30.50
2023-02-16T22:49:18.537Z,31.83
2023-02-16T22:51:46.884Z,30.83
2023-02-16T22:54:15.516Z,31.90
2023-02-16T22:56:44.528Z,32.60
2023-02-16T22:59:13.599Z,31.73
2023-02-16T23:01:42.518Z,30.25
2023-02-16T23:04:15.657Z,28.55
2023-02-16T23:06:47.322Z,30.85
2023-02-16T23:09:19.656Z,29.70
2023-02-16T23:11:49.166Z,32.45
2023-02-16T23:14:19.657Z,30.90
2023-02-16T23:16:51.805Z,32.20
2023-02-16T23:19:24.009Z,30.85
2023-02-16T23:21:54.329Z,32.35
2023-02-16T23:24:24.197Z,30.85
2023-02-16T23:26:53.580Z,31.30
2023-02-16T23:29:22.521Z,30.60
2023-02-16T23:31:53.534Z,31.75
2023-02-16T23:34:22.031Z,29.88
2023-02-16T23:36:50.353Z,29.83
2023-02-16T23:39:19.300Z,31.40
2023-02-16T23:41:48.010Z,33.00
2023-02-16T23:44:16.998Z,30.67
2023-02-16T23:46:45.143Z,32.42
2023-02-16T23:49:13.597Z,29.88
2023-02-16T23:51:42.583Z,31.92
2023-02-16T23:54:11.664Z,29.98
2023-02-16T23:56:41.186Z,30.65
2023-02-16T23:59:09.376Z,30.98
