createdAt,value
2023-01-29T00:02:43.002Z,15.30
2023-01-29T00:05:45.235Z,15.32
2023-01-29T00:08:47.509Z,17.15
2023-01-29T00:11:49.798Z,17.60
2023-01-29T00:14:52.076Z,16.17
2023-01-29T00:17:54.555Z,16.60
2023-01-29T00:20:57.353Z,16.88
2023-01-29T00:24:00.302Z,16.13
2023-01-29T00:27:02.669Z,17.33
2023-01-29T00:30:16.481Z,17.70
2023-01-29T00:33:19.346Z,15.60
2023-01-29T00:36:22.507Z,16.67
2023-01-29T00:39:31.391Z,16.23
2023-01-29T00:42:57.328Z,15.90
2023-01-29T00:45:59.977Z,15.53
2023-01-29T00:49:02.472Z,16.67
2023-01-29T00:52:24.172Z,15.82
2023-01-29T00:55:26.615Z,15.38
2023-01-29T00:58:34.277Z,16.10
2023-01-29T01:01:55.400Z,15.73
2023-01-29T01:04:57.722Z,14.68
2023-01-29T01:08:00.191Z,15.15
2023-01-29T01:11:05.957Z,15.38
2023-01-29T01:14:08.622Z,16.77
2023-01-29T01:17:10.948Z,17.87
2023-01-29T01:20:13.469Z,15.48
2023-01-29T01:23:16.069Z,18.08
2023-01-29T01:26:18.893Z,17.48
2023-01-29T01:29:21.173Z,16.63
2023-01-29T01:32:23.738Z,17.23
2023-01-29T01:35:26.157Z,17.33
2023-01-29T01:38:28.476Z,16.40
2023-01-29T01:41:30.978Z,16.35
2023-01-29T01:44:54.078Z,16.48
2023-01-29T01:47:59.380Z,16.17
2023-01-29T01:51:06.589Z,15.02
2023-01-29T01:54:28.387Z,14.80
2023-01-29T01:57:31.869Z,15.60
2023-01-29T02:00:34.359Z,15.50
2023-01-29T02:04:03.398Z,15.63
2023-01-29T02:07:26.870Z,16.50
2023-01-29T02:10:31.899Z,15.43
2023-01-29T02:13:34.239Z,15.88
2023-01-29T02:16:37.203Z,15.10
2023-01-29T02:19:59.722Z,15.40
2023-01-29T02:23:37.227Z,14.85
2023-01-29T02:26:48.931Z,15.40
2023-01-29T02:30:06.618Z,15.68
2023-01-29T02:33:41.229Z,15.90
2023-01-29T02:36:43.470Z,15.68
2023-01-29T02:39:53.403Z,16.48
2023-01-29T02:43:26.704Z,14.60
2023-01-29T02:46:39.941Z,15.47
2023-01-29T02:49:50.415Z,16.20
2023-01-29T02:53:00.124Z,15.45
2023-01-29T02:56:08.709Z,15.95
2023-01-29T02:59:23.791Z,15.25
2023-01-29T03:02:45.336Z,15.83
2023-01-29T03:06:20.516Z,14.85
2023-01-29T03:09:29.970Z,15.48
2023-01-29T03:12:34.234Z,14.77
2023-01-29T03:15:47.041Z,14.70
2023-01-29T03:19:16.762Z,14.23
2023-01-29T03:22:22.420Z,14.43
2023-01-29T03:25:46.059Z,14.27
2023-01-29T03:29:07.639Z,15.00
2023-01-29T03:32:11.106Z,15.73
2023-01-29T03:35:21.260Z,14.27
2023-01-29T03:38:29.600Z,15.30
2023-01-29T03:41:39.018Z,14.30
2023-01-29T03:45:09.284Z,14.10
2023-01-29T03:48:18.619Z,14.53
2023-01-29T03:51:43.585Z,15.23
2023-01-29T03:54:54.657Z,14.98
2023-01-29T03:58:09.632Z,14.32
2023-01-29T04:01:27.782Z,14.67
2023-01-29T04:04:34.888Z,14.32
2023-01-29T04:07:40.140Z,15.93
2023-01-29T04:10:43.333Z,14.60
2023-01-29T04:13:46.606Z,15.97
2023-01-29T04:16:54.336Z,14.73
2023-01-29T04:20:05.614Z,16.40
2023-01-29T04:23:23.861Z,15.27
2023-01-29T04:26:38.311Z,15.20
2023-01-29T04:29:48.369Z,15.30
2023-01-29T04:33:04.621Z,15.77
2023-01-29T04:36:24.535Z,16.52
2023-01-29T04:39:48.532Z,14.50
2023-01-29T04:43:06.965Z,14.80
2023-01-29T04:46:17.685Z,14.00
2023-01-29T04:49:46.164Z,14.03
2023-01-29T04:53:06.463Z,14.55
2023-01-29T04:56:17.716Z,13.45
2023-01-29T04:59:26.280Z,13.10
2023-01-29T05:02:29.474Z,13.53
2023-01-29T05:05:32.009Z,11.50
2023-01-29T05:08:35.364Z,11.43
2023-01-29T05:11:37.760Z,10.95
2023-01-29T05:14:42.127Z,9.75
2023-01-29T05:17:44.542Z,10.60
2023-01-29T05:20:47.196Z,10.05
2023-01-29T05:24:11.505Z,9.57
2023-01-29T05:27:48.275Z,8.95
2023-01-29T05:30:53.125Z,10.35
2023-01-29T05:33:55.963Z,9.87
2023-01-29T05:36:58.241Z,9.68
2023-01-29T05:40:00.533Z,10.45
2023-01-29T05:43:02.913Z,9.57
2023-01-29T05:46:05.611Z,10.38
2023-01-29T05:49:07.922Z,9.90
2023-01-29T05:52:10.191Z,9.80
2023-01-29T05:55:12.580Z,9.60
2023-01-29T05:58:14.969Z,9.25
2023-01-29T06:01:19.915Z,9.02
2023-01-29T06:04:22.212Z,10.13
2023-01-29T06:07:24.543Z,9.65
2023-01-29T06:10:26.844Z,10.00
2023-01-29T06:13:29.179Z,10.18
2023-01-29T06:16:31.514Z,8.90
2023-01-29T06:19:33.841Z,9.43
2023-01-29T06:22:36.162Z,8.48
2023-01-29T06:25:38.464Z,8.45
2023-01-29T06:28:41.033Z,8.88
2023-01-29T06:31:43.398Z,9.77
2023-01-29T06:34:47.325Z,9.13
2023-01-29T06:37:51.041Z,8.98
2023-01-29T06:40:53.558Z,8.95
2023-01-29T06:43:55.904Z,9.65
2023-01-29T06:46:58.178Z,9.90
2023-01-29T06:50:00.812Z,8.30
2023-01-29T06:53:03.023Z,8.88
2023-01-29T06:56:06.469Z,9.18
2023-01-29T06:59:08.741Z,9.45
2023-01-29T07:02:11.250Z,8.77
2023-01-29T07:05:13.548Z,8.40
2023-01-29T07:08:15.818Z,8.10
2023-01-29T07:11:19.055Z,8.45
2023-01-29T07:14:21.320Z,8.50
2023-01-29T07:17:23.600Z,8.77
2023-01-29T07:20:30.651Z,8.53
2023-01-29T07:23:34.879Z,8.23
2023-01-29T07:26:37.190Z,8.02
2023-01-29T07:29:39.464Z,8.20
2023-01-29T07:32:42.208Z,8.57
2023-01-29T07:35:44.634Z,8.27
2023-01-29T07:38:50.826Z,8.27
2023-01-29T07:41:53.100Z,8.00
2023-01-29T07:44:58.287Z,7.95
2023-01-29T07:48:00.692Z,8.83
2023-01-29T07:51:03.239Z,8.03
2023-01-29T07:54:05.622Z,7.68
2023-01-29T07:57:07.865Z,8.10
2023-01-29T08:00:11.834Z,8.80
2023-01-29T08:03:18.563Z,8.07
2023-01-29T08:06:20.883Z,7.70
2023-01-29T08:09:23.113Z,7.90
2023-01-29T08:12:25.509Z,7.97
2023-01-29T08:15:28.858Z,7.55
2023-01-29T08:18:33.919Z,8.10
2023-01-29T08:21:36.222Z,8.20
2023-01-29T08:24:53.298Z,8.18
2023-01-29T08:27:57.980Z,7.47
2023-01-29T08:31:00.431Z,8.40
2023-01-29T08:34:02.853Z,6.73
2023-01-29T08:37:05.174Z,6.80
2023-01-29T08:40:09.600Z,7.72
2023-01-29T08:43:13.295Z,6.95
2023-01-29T08:46:15.658Z,8.23
2023-01-29T08:49:17.976Z,6.53
2023-01-29T08:52:20.204Z,6.93
2023-01-29T08:55:22.478Z,6.38
2023-01-29T08:58:24.806Z,6.57
2023-01-29T09:01:27.082Z,6.40
2023-01-29T09:04:29.408Z,6.80
2023-01-29T09:07:31.689Z,6.13
2023-01-29T09:10:34.559Z,7.10
2023-01-29T09:13:36.815Z,7.35
2023-01-29T09:16:39.143Z,6.82
2023-01-29T09:19:41.429Z,6.27
2023-01-29T09:22:44.126Z,6.40
2023-01-29T09:25:46.813Z,6.22
2023-01-29T09:28:49.209Z,5.65
2023-01-29T09:31:51.637Z,5.97
2023-01-29T09:34:53.955Z,6.13
2023-01-29T09:37:56.972Z,6.40
2023-01-29T09:41:26.687Z,6.15
2023-01-29T09:44:44.159Z,6.13
2023-01-29T09:47:48.832Z,6.25
2023-01-29T09:50:55.136Z,6.73
2023-01-29T09:54:23.539Z,6.23
2023-01-29T09:57:51.617Z,6.45
2023-01-29T10:01:17.861Z,6.18
2023-01-29T10:04:32.483Z,6.55
2023-01-29T10:07:40.674Z,5.63
2023-01-29T10:10:56.011Z,5.73
2023-01-29T10:13:58.225Z,5.28
2023-01-29T10:17:38.210Z,5.88
2023-01-29T10:21:01.844Z,5.63
2023-01-29T10:24:13.299Z,5.70
2023-01-29T10:27:16.893Z,6.10
2023-01-29T10:30:31.242Z,5.97
2023-01-29T10:33:49.152Z,5.43
2023-01-29T10:36:57.314Z,4.53
2023-01-29T10:40:00.393Z,5.90
2023-01-29T10:43:02.662Z,5.30
2023-01-29T10:46:15.826Z,4.63
2023-01-29T10:49:41.317Z,5.15
2023-01-29T10:52:58.834Z,5.60
2023-01-29T10:56:10.813Z,5.20
2023-01-29T10:59:40.067Z,5.30
2023-01-29T11:02:48.430Z,5.38
2023-01-29T11:06:13.014Z,5.20
2023-01-29T11:12:41.755Z,4.87
2023-01-29T11:15:44.142Z,4.47
2023-01-29T11:19:04.649Z,4.85
2023-01-29T11:22:12.831Z,4.65
2023-01-29T11:25:20.065Z,4.88
2023-01-29T11:28:40.679Z,5.10
2023-01-29T11:31:43.057Z,5.27
2023-01-29T11:35:02.288Z,4.75
2023-01-29T11:38:16.849Z,5.13
2023-01-29T11:41:22.494Z,5.22
2023-01-29T11:44:32.916Z,4.83
2023-01-29T11:47:35.189Z,5.00
2023-01-29T11:50:37.507Z,5.00
2023-01-29T11:53:45.896Z,4.97
2023-01-29T11:56:48.412Z,4.80
2023-01-29T11:59:51.984Z,4.93
2023-01-29T12:02:57.860Z,4.40
2023-01-29T12:06:06.987Z,4.45
2023-01-29T12:09:17.488Z,4.95
2023-01-29T12:12:33.687Z,4.78
2023-01-29T12:15:40.353Z,4.80
2023-01-29T12:18:46.897Z,4.83
2023-01-29T12:21:52.375Z,5.63
2023-01-29T12:25:09.865Z,5.35
2023-01-29T12:28:36.670Z,5.47
2023-01-29T12:32:16.570Z,5.40
2023-01-29T12:35:28.775Z,4.77
2023-01-29T12:38:31.076Z,4.72
2023-01-29T12:41:41.206Z,4.80
2023-01-29T12:44:47.929Z,5.10
2023-01-29T12:48:00.920Z,4.83
2023-01-29T12:51:17.737Z,5.03
2023-01-29T12:54:26.710Z,4.50
2023-01-29T12:57:38.638Z,4.50
2023-01-29T13:00:44.042Z,4.97
2023-01-29T13:03:57.470Z,5.10
2023-01-29T13:07:12.191Z,5.20
2023-01-29T13:10:19.170Z,4.40
2023-01-29T13:13:36.283Z,4.43
2023-01-29T13:16:42.646Z,4.90
2023-01-29T13:19:48.336Z,4.53
2023-01-29T13:22:52.078Z,4.10
2023-01-29T13:25:54.622Z,4.28
2023-01-29T13:28:58.004Z,4.47
2023-01-29T13:32:03.150Z,4.55
2023-01-29T13:35:13.336Z,4.67
2023-01-29T13:38:42.275Z,4.23
2023-01-29T13:41:44.727Z,4.47
2023-01-29T13:44:56.211Z,4.28
2023-01-29T13:48:18.122Z,4.75
2023-01-29T13:51:22.167Z,4.47
2023-01-29T13:54:25.867Z,4.20
2023-01-29T13:57:53.991Z,4.53
2023-01-29T14:01:00.368Z,4.53
2023-01-29T14:04:21.753Z,4.43
2023-01-29T14:07:45.687Z,4.10
2023-01-29T14:11:30.727Z,4.40
2023-01-29T14:15:21.291Z,4.07
2023-01-29T14:18:28.655Z,4.40
2023-01-29T14:21:35.345Z,4.13
2023-01-29T14:24:38.852Z,4.57
2023-01-29T14:27:47.490Z,3.90
2023-01-29T14:30:50.453Z,4.43
2023-01-29T14:33:53.087Z,4.13
2023-01-29T14:36:58.078Z,4.20
2023-01-29T14:40:12.754Z,4.50
2023-01-29T14:43:22.499Z,3.53
2023-01-29T14:46:33.759Z,3.80
2023-01-29T14:49:50.081Z,4.28
2023-01-29T14:52:54.095Z,4.00
2023-01-29T14:55:59.142Z,4.43
2023-01-29T14:59:21.170Z,3.90
2023-01-29T15:02:33.858Z,3.90
2023-01-29T15:05:37.772Z,3.75
2023-01-29T15:08:44.376Z,3.60
2023-01-29T15:12:06.061Z,4.67
2023-01-29T15:15:33.270Z,4.53
2023-01-29T15:18:43.407Z,4.10
2023-01-29T15:22:20.914Z,4.45
2023-01-29T15:25:23.504Z,4.68
2023-01-29T15:28:26.976Z,4.80
2023-01-29T15:31:29.609Z,4.50
2023-01-29T15:34:32.146Z,4.70
2023-01-29T15:37:35.440Z,5.20
2023-01-29T15:40:37.909Z,4.47
2023-01-29T15:43:44.087Z,4.43
2023-01-29T15:46:51.721Z,4.60
2023-01-29T15:49:55.360Z,5.10
2023-01-29T15:52:58.973Z,5.13
2023-01-29T15:56:01.956Z,5.15
2023-01-29T15:59:09.693Z,5.23
2023-01-29T16:02:30.333Z,4.97
2023-01-29T16:05:33.180Z,5.60
2023-01-29T16:08:35.783Z,5.00
2023-01-29T16:11:38.094Z,5.03
2023-01-29T16:14:40.934Z,5.83
2023-01-29T16:17:44.998Z,5.03
2023-01-29T16:20:51.992Z,5.28
2023-01-29T16:24:09.769Z,5.28
2023-01-29T16:27:14.459Z,5.72
2023-01-29T16:30:17.868Z,6.23
2023-01-29T16:33:21.478Z,5.67
2023-01-29T16:36:25.870Z,6.03
2023-01-29T16:39:32.688Z,6.72
2023-01-29T16:42:36.072Z,5.22
2023-01-29T16:45:38.392Z,5.87
2023-01-29T16:48:40.769Z,6.50
2023-01-29T16:51:43.095Z,6.13
2023-01-29T16:54:45.441Z,6.85
2023-01-29T16:57:56.994Z,6.28
2023-01-29T17:01:06.864Z,6.27
2023-01-29T17:04:16.472Z,7.00
2023-01-29T17:07:21.464Z,6.60
2023-01-29T17:10:24.216Z,6.22
2023-01-29T17:13:41.716Z,6.20
2023-01-29T17:16:51.284Z,5.97
2023-01-29T17:19:53.572Z,5.77
2023-01-29T17:22:55.898Z,6.13
2023-01-29T17:25:59.748Z,6.82
2023-01-29T17:29:02.122Z,6.20
2023-01-29T17:32:04.691Z,6.50
2023-01-29T17:35:07.407Z,6.90
2023-01-29T17:38:25.014Z,6.82
2023-01-29T17:41:30.451Z,7.13
2023-01-29T17:44:32.807Z,7.07
2023-01-29T17:47:35.114Z,7.53
2023-01-29T17:50:38.645Z,6.90
2023-01-29T17:53:45.931Z,7.00
2023-01-29T17:56:49.373Z,6.88
2023-01-29T17:59:51.666Z,7.25
2023-01-29T18:02:54.346Z,7.20
2023-01-29T18:05:56.702Z,7.73
2023-01-29T18:08:59.039Z,7.57
2023-01-29T18:12:01.329Z,7.90
2023-01-29T18:15:03.768Z,7.90
2023-01-29T18:18:06.624Z,8.50
2023-01-29T18:21:08.984Z,7.87
2023-01-29T18:24:11.305Z,7.65
2023-01-29T18:27:13.575Z,8.00
2023-01-29T18:30:16.222Z,7.30
2023-01-29T18:33:18.870Z,7.07
2023-01-29T18:36:21.151Z,7.87
2023-01-29T18:39:23.537Z,7.82
2023-01-29T18:42:25.855Z,8.20
2023-01-29T18:45:28.843Z,7.43
2023-01-29T18:48:31.168Z,8.10
2023-01-29T18:51:33.495Z,7.67
2023-01-29T18:54:35.765Z,7.65
2023-01-29T18:58:25.289Z,6.93
2023-01-29T19:01:07.149Z,6.95
2023-01-29T19:04:09.520Z,7.67
2023-01-29T19:07:13.797Z,7.43
2023-01-29T19:10:17.014Z,7.40
2023-01-29T19:13:19.285Z,7.38
2023-01-29T19:16:21.650Z,7.60
2023-01-29T19:19:24.036Z,7.93
2023-01-29T19:22:26.292Z,7.60
2023-01-29T19:25:28.679Z,8.07
2023-01-29T19:28:31.018Z,8.07
2023-01-29T19:31:33.580Z,7.10
2023-01-29T19:34:35.971Z,6.97
2023-01-29T19:37:38.313Z,6.93
2023-01-29T19:40:40.588Z,7.47
2023-01-29T19:43:43.148Z,7.97
2023-01-29T19:46:46.930Z,7.10
2023-01-29T19:49:49.344Z,7.13
2023-01-29T19:52:53.352Z,7.03
2023-01-29T19:56:13.689Z,7.55
2023-01-29T19:59:18.948Z,7.65
2023-01-29T20:02:21.380Z,7.57
2023-01-29T20:05:24.165Z,7.03
2023-01-29T20:08:26.453Z,7.00
2023-01-29T20:11:34.326Z,7.55
2023-01-29T20:14:36.663Z,7.63
2023-01-29T20:17:39.376Z,6.75
2023-01-29T20:20:42.833Z,7.40
2023-01-29T20:23:46.786Z,7.57
2023-01-29T20:26:49.619Z,7.55
2023-01-29T20:29:52.806Z,8.38
2023-01-29T20:32:55.124Z,7.45
2023-01-29T20:35:59.703Z,7.50
2023-01-29T20:39:06.942Z,7.37
2023-01-29T20:42:09.243Z,7.32
2023-01-29T20:45:12.340Z,7.03
2023-01-29T20:48:14.625Z,7.22
2023-01-29T20:51:21.432Z,6.87
2023-01-29T20:54:23.711Z,7.43
2023-01-29T20:57:26.183Z,7.40
2023-01-29T21:00:28.524Z,7.53
2023-01-29T21:03:30.870Z,7.80
2023-01-29T21:06:33.287Z,7.90
2023-01-29T21:09:35.667Z,7.22
2023-01-29T21:12:38.069Z,8.57
2023-01-29T21:15:42.438Z,7.82
2023-01-29T21:18:44.707Z,7.38
2023-01-29T21:21:47.007Z,7.43
2023-01-29T21:24:49.369Z,8.13
2023-01-29T21:27:51.694Z,8.45
2023-01-29T21:31:08.229Z,8.18
2023-01-29T21:34:10.842Z,8.85
2023-01-29T21:37:13.143Z,8.67
2023-01-29T21:40:15.964Z,8.10
2023-01-29T21:43:18.744Z,8.85
2023-01-29T21:46:21.073Z,8.60
2023-01-29T21:49:23.935Z,8.85
2023-01-29T21:52:26.314Z,9.10
2023-01-29T21:55:29.568Z,8.25
2023-01-29T21:58:32.307Z,8.85
2023-01-29T22:01:38.114Z,9.15
2023-01-29T22:04:43.969Z,8.73
2023-01-29T22:07:46.527Z,8.57
2023-01-29T22:10:58.905Z,8.25
2023-01-29T22:14:01.414Z,8.45
2023-01-29T22:17:04.099Z,8.55
2023-01-29T22:20:10.704Z,9.07
2023-01-29T22:23:13.094Z,8.60
2023-01-29T22:26:15.790Z,9.05
2023-01-29T22:29:18.265Z,9.15
2023-01-29T22:32:20.650Z,8.63
2023-01-29T22:35:22.980Z,9.03
2023-01-29T22:38:25.829Z,9.98
2023-01-29T22:41:28.494Z,9.60
2023-01-29T22:44:31.356Z,9.60
2023-01-29T22:47:33.817Z,9.30
2023-01-29T22:50:36.147Z,9.05
2023-01-29T22:54:04.667Z,8.65
2023-01-29T22:57:10.217Z,9.68
2023-01-29T23:00:19.406Z,8.60
2023-01-29T23:03:22.048Z,9.15
2023-01-29T23:06:24.513Z,9.93
2023-01-29T23:09:27.467Z,9.95
2023-01-29T23:12:29.989Z,9.03
2023-01-29T23:15:32.392Z,9.80
2023-01-29T23:18:35.465Z,8.57
2023-01-29T23:21:38.351Z,9.55
2023-01-29T23:24:41.091Z,9.37
2023-01-29T23:27:43.419Z,8.88
2023-01-29T23:30:47.925Z,8.77
2023-01-29T23:33:50.651Z,8.50
2023-01-29T23:36:52.984Z,8.63
2023-01-29T23:39:55.319Z,8.60
2023-01-29T23:42:57.649Z,9.75
2023-01-29T23:46:00.317Z,8.88
2023-01-29T23:49:03.202Z,9.60
2023-01-29T23:52:05.912Z,9.15
2023-01-29T23:55:08.535Z,9.57
2023-01-29T23:58:11.268Z,9.68
