createdAt,value
2019-01-04T00:00:58.037Z,72.37
2019-01-04T00:02:02.327Z,72.63
2019-01-04T00:03:06.699Z,73.26
2019-01-04T00:04:13.135Z,74.84
2019-01-04T00:05:17.423Z,72.95
2019-01-04T00:06:21.698Z,73.82
2019-01-04T00:07:26.081Z,73.62
2019-01-04T00:08:30.382Z,73.37
2019-01-04T00:09:34.835Z,74.26
2019-01-04T00:10:38.934Z,73.76
2019-01-04T00:11:43.260Z,74.32
2019-01-04T00:12:47.423Z,74.09
2019-01-04T00:13:51.687Z,74.18
2019-01-04T00:14:56.158Z,73.81
2019-01-04T00:16:00.518Z,72.58
2019-01-04T00:17:04.804Z,72.57
2019-01-04T00:18:08.976Z,72.36
2019-01-04T00:19:13.374Z,73.28
2019-01-04T00:20:17.710Z,72.86
2019-01-04T00:21:22.056Z,74.49
2019-01-04T00:22:26.326Z,73.12
2019-01-04T00:23:30.670Z,72.25
2019-01-04T00:24:34.999Z,73.42
2019-01-04T00:25:39.269Z,73.35
2019-01-04T00:26:43.568Z,74.56
2019-01-04T00:27:47.862Z,73.00
2019-01-04T00:28:52.183Z,73.28
2019-01-04T00:29:56.623Z,74.33
2019-01-04T00:31:00.881Z,74.48
2019-01-04T00:32:05.188Z,72.49
2019-01-04T00:33:09.506Z,72.14
2019-01-04T00:34:13.722Z,72.50
2019-01-04T00:35:18.076Z,73.66
2019-01-04T00:36:22.349Z,73.24
2019-01-04T00:37:26.650Z,73.55
2019-01-04T00:38:31.100Z,72.23
2019-01-04T00:39:35.430Z,73.00
2019-01-04T00:40:40.167Z,72.32
2019-01-04T00:41:44.429Z,71.49
2019-01-04T00:42:48.831Z,72.42
2019-01-04T00:43:53.024Z,72.37
2019-01-04T00:44:57.313Z,72.20
2019-01-04T00:46:01.454Z,73.31
2019-01-04T00:47:05.635Z,72.72
2019-01-04T00:48:16.183Z,72.74
2019-01-04T00:49:20.498Z,72.94
2019-01-04T00:50:24.791Z,73.21
2019-01-04T00:51:29.174Z,73.00
2019-01-04T00:52:33.381Z,73.02
2019-01-04T00:53:37.769Z,73.73
2019-01-04T00:54:42.202Z,72.42
2019-01-04T00:55:59.513Z,73.85
2019-01-04T00:57:11.040Z,74.51
2019-01-04T00:59:02.522Z,75.26
2019-01-04T01:01:21.662Z,75.23
2019-01-04T01:04:39.465Z,72.96
2019-01-04T01:05:54.454Z,74.64
2019-01-04T01:07:17.355Z,74.22
2019-01-04T01:08:50.250Z,74.97
2019-01-04T01:10:11.850Z,74.58
2019-01-04T01:11:28.905Z,74.65
2019-01-04T01:12:53.946Z,74.84
2019-01-04T01:16:18.495Z,73.38
2019-01-04T01:19:40.446Z,73.12
2019-01-04T01:23:04.075Z,75.33
2019-01-04T01:24:19.856Z,73.55
2019-01-04T01:25:35.648Z,73.64
2019-01-04T01:26:52.647Z,73.98
2019-01-04T01:30:29.942Z,73.93
2019-01-04T01:31:53.936Z,74.97
2019-01-04T01:33:14.116Z,74.36
2019-01-04T01:35:04.550Z,73.51
2019-01-04T01:36:28.336Z,73.27
2019-01-04T01:39:54.783Z,72.76
2019-01-04T01:43:12.963Z,73.78
2019-01-04T01:44:31.768Z,73.36
2019-01-04T01:45:50.554Z,73.33
2019-01-04T01:47:03.986Z,73.91
2019-01-04T01:48:15.316Z,72.41
2019-01-04T01:49:33.076Z,73.70
2019-01-04T01:51:09.070Z,75.00
2019-01-04T01:52:18.096Z,73.24
2019-01-04T01:53:22.389Z,72.94
2019-01-04T01:54:26.731Z,73.06
2019-01-04T01:55:31.016Z,72.74
2019-01-04T01:56:35.227Z,73.64
2019-01-04T01:57:39.421Z,73.91
2019-01-04T01:58:43.777Z,73.89
2019-01-04T01:59:48.162Z,74.27
2019-01-04T02:00:52.552Z,73.15
2019-01-04T02:01:56.755Z,73.78
2019-01-04T02:03:01.172Z,73.52
2019-01-04T02:04:05.518Z,72.53
2019-01-04T02:05:09.924Z,73.31
2019-01-04T02:06:14.036Z,73.79
2019-01-04T02:07:18.339Z,72.90
2019-01-04T02:08:22.841Z,73.77
2019-01-04T02:09:27.261Z,74.92
2019-01-04T02:10:31.590Z,74.11
2019-01-04T02:11:35.922Z,73.52
2019-01-04T02:12:40.121Z,73.95
2019-01-04T02:13:44.358Z,74.55
2019-01-04T02:14:48.576Z,73.05
2019-01-04T02:15:52.986Z,72.77
2019-01-04T02:16:57.312Z,74.66
2019-01-04T02:18:01.472Z,75.39
2019-01-04T02:19:05.819Z,73.38
2019-01-04T02:20:10.059Z,74.88
2019-01-04T02:21:14.423Z,73.21
2019-01-04T02:22:18.687Z,72.97
2019-01-04T02:23:22.996Z,72.70
2019-01-04T02:24:27.242Z,73.51
2019-01-04T02:25:31.428Z,73.45
2019-01-04T02:26:35.918Z,74.64
2019-01-04T02:27:40.130Z,72.37
2019-01-04T02:28:44.323Z,72.26
2019-01-04T02:29:48.567Z,74.61
2019-01-04T02:30:52.871Z,73.04
2019-01-04T02:31:56.991Z,74.08
2019-01-04T02:33:01.318Z,73.64
2019-01-04T02:34:05.483Z,74.72
2019-01-04T02:35:09.699Z,72.24
2019-01-04T02:36:13.978Z,73.87
2019-01-04T02:37:18.453Z,72.77
2019-01-04T02:38:22.920Z,73.69
2019-01-04T02:39:27.241Z,73.91
2019-01-04T02:40:31.462Z,73.16
2019-01-04T02:41:35.719Z,72.76
2019-01-04T02:42:40.204Z,70.99
2019-01-04T02:43:44.360Z,71.90
2019-01-04T02:44:48.740Z,72.73
2019-01-04T02:45:53.083Z,71.52
2019-01-04T02:46:57.376Z,72.08
2019-01-04T02:48:01.763Z,73.25
2019-01-04T02:49:06.107Z,72.93
2019-01-04T02:50:10.303Z,72.40
2019-01-04T02:51:14.625Z,74.07
2019-01-04T02:52:18.909Z,74.63
2019-01-04T02:53:23.294Z,73.61
2019-01-04T02:54:27.651Z,72.79
2019-01-04T02:55:32.012Z,73.57
2019-01-04T02:56:36.267Z,72.57
2019-01-04T02:57:40.591Z,72.99
2019-01-04T02:58:44.822Z,74.51
2019-01-04T02:59:49.255Z,71.94
2019-01-04T03:00:53.742Z,73.35
2019-01-04T03:01:58.015Z,72.57
2019-01-04T03:03:02.348Z,73.97
2019-01-04T03:04:06.524Z,73.47
2019-01-04T03:05:10.944Z,73.70
2019-01-04T03:06:15.224Z,73.12
2019-01-04T03:07:19.449Z,73.72
2019-01-04T03:08:23.753Z,73.87
2019-01-04T03:09:28.178Z,74.03
2019-01-04T03:10:32.525Z,71.75
2019-01-04T03:11:36.885Z,71.94
2019-01-04T03:12:41.218Z,73.57
2019-01-04T03:13:45.425Z,72.77
2019-01-04T03:14:49.800Z,72.49
2019-01-04T03:15:54.029Z,72.69
2019-01-04T03:16:58.323Z,71.00
2019-01-04T03:18:02.639Z,72.40
2019-01-04T03:19:06.959Z,71.09
2019-01-04T03:20:11.341Z,72.17
2019-01-04T03:21:15.642Z,71.59
2019-01-04T03:22:19.967Z,71.49
2019-01-04T03:23:24.264Z,71.59
2019-01-04T03:24:28.605Z,73.23
2019-01-04T03:25:32.983Z,72.36
2019-01-04T03:26:37.354Z,73.55
2019-01-04T03:27:41.596Z,74.32
2019-01-04T03:28:45.937Z,71.62
2019-01-04T03:29:50.183Z,72.38
2019-01-04T03:30:54.508Z,71.55
2019-01-04T03:31:58.773Z,71.77
2019-01-04T03:33:03.071Z,73.09
2019-01-04T03:34:07.380Z,71.27
2019-01-04T03:35:11.696Z,70.61
2019-01-04T03:36:16.006Z,72.54
2019-01-04T03:37:20.263Z,71.45
2019-01-04T03:38:24.751Z,71.63
2019-01-04T03:39:29.086Z,71.65
2019-01-04T03:40:33.452Z,72.01
2019-01-04T03:41:37.759Z,71.67
2019-01-04T03:42:42.045Z,72.42
2019-01-04T03:43:46.345Z,72.16
2019-01-04T03:44:50.662Z,71.05
2019-01-04T03:45:54.918Z,71.11
2019-01-04T03:46:59.291Z,71.94
2019-01-04T03:48:03.355Z,72.18
2019-01-04T03:49:07.688Z,72.48
2019-01-04T03:50:11.806Z,71.81
2019-01-04T03:51:16.118Z,72.02
2019-01-04T03:52:20.270Z,70.77
2019-01-04T03:53:24.662Z,72.30
2019-01-04T03:54:28.903Z,69.97
2019-01-04T03:55:33.233Z,70.08
2019-01-04T03:56:37.473Z,71.25
2019-01-04T03:57:41.716Z,70.45
2019-01-04T03:58:46.059Z,71.20
2019-01-04T03:59:50.341Z,71.83
2019-01-04T04:00:54.678Z,70.42
2019-01-04T04:01:58.838Z,71.40
2019-01-04T04:03:03.075Z,69.90
2019-01-04T04:04:07.268Z,71.70
2019-01-04T04:05:11.580Z,71.23
2019-01-04T04:06:15.907Z,70.56
2019-01-04T04:07:20.232Z,71.34
2019-01-04T04:08:24.428Z,71.40
2019-01-04T04:09:28.593Z,71.54
2019-01-04T04:10:32.990Z,70.41
2019-01-04T04:11:36.905Z,72.08
2019-01-04T04:12:40.984Z,70.85
2019-01-04T04:13:45.296Z,71.38
2019-01-04T04:14:49.691Z,71.50
2019-01-04T04:15:53.959Z,71.25
2019-01-04T04:16:58.258Z,70.46
2019-01-04T04:18:02.539Z,72.14
2019-01-04T04:19:06.941Z,69.89
2019-01-04T04:20:11.167Z,70.79
2019-01-04T04:21:15.476Z,70.87
2019-01-04T04:22:20.929Z,71.25
2019-01-04T04:23:25.326Z,71.83
2019-01-04T04:24:29.495Z,72.03
2019-01-04T04:25:33.839Z,71.23
2019-01-04T04:26:37.918Z,72.06
2019-01-04T04:27:42.266Z,70.88
2019-01-04T04:28:46.657Z,72.27
2019-01-04T04:29:50.866Z,72.12
2019-01-04T04:30:55.072Z,71.41
2019-01-04T04:31:59.503Z,71.98
2019-01-04T04:33:03.731Z,72.14
2019-01-04T04:34:08.186Z,70.67
2019-01-04T04:35:12.520Z,71.00
2019-01-04T04:36:16.817Z,70.43
2019-01-04T04:37:21.075Z,70.33
2019-01-04T04:38:25.312Z,70.48
2019-01-04T04:39:29.755Z,71.66
2019-01-04T04:40:34.091Z,71.30
2019-01-04T04:41:38.334Z,70.55
2019-01-04T04:42:42.707Z,72.59
2019-01-04T04:43:46.949Z,70.66
2019-01-04T04:44:51.338Z,71.65
2019-01-04T04:45:55.726Z,71.31
2019-01-04T04:47:00.055Z,70.80
2019-01-04T04:48:04.424Z,70.35
2019-01-04T04:49:08.759Z,71.03
2019-01-04T04:50:13.087Z,71.55
2019-01-04T04:51:17.420Z,71.68
2019-01-04T04:52:21.820Z,72.02
2019-01-04T04:53:26.015Z,71.04
2019-01-04T04:54:30.337Z,72.02
2019-01-04T04:55:34.606Z,72.16
2019-01-04T04:56:38.858Z,71.47
2019-01-04T04:57:43.094Z,72.01
2019-01-04T04:58:47.396Z,71.02
2019-01-04T04:59:51.767Z,71.52
2019-01-04T05:00:56.105Z,72.34
2019-01-04T05:02:00.434Z,71.10
2019-01-04T05:03:04.708Z,71.33
2019-01-04T05:04:09.043Z,72.24
2019-01-04T05:05:13.426Z,72.01
2019-01-04T05:06:17.739Z,71.73
2019-01-04T05:07:22.084Z,72.26
2019-01-04T05:08:26.356Z,71.46
2019-01-04T05:09:30.697Z,71.54
2019-01-04T05:10:34.918Z,72.49
2019-01-04T05:11:39.123Z,71.97
2019-01-04T05:12:43.473Z,73.35
2019-01-04T05:13:47.780Z,72.47
2019-01-04T05:14:52.148Z,73.11
2019-01-04T05:15:56.476Z,73.54
2019-01-04T05:17:00.754Z,73.27
2019-01-04T05:18:04.930Z,72.23
2019-01-04T05:19:09.277Z,72.99
2019-01-04T05:20:13.431Z,72.76
2019-01-04T05:21:17.807Z,73.05
2019-01-04T05:22:22.068Z,73.23
2019-01-04T05:23:26.273Z,73.51
2019-01-04T05:24:30.514Z,73.25
2019-01-04T05:25:34.779Z,73.57
2019-01-04T05:26:39.129Z,73.38
2019-01-04T05:27:43.288Z,72.73
2019-01-04T05:28:47.535Z,72.79
2019-01-04T05:29:51.977Z,73.03
2019-01-04T05:30:56.223Z,73.28
2019-01-04T05:32:00.419Z,73.28
2019-01-04T05:33:04.769Z,73.36
2019-01-04T05:34:09.075Z,73.55
2019-01-04T05:35:13.380Z,73.65
2019-01-04T05:36:20.815Z,73.91
2019-01-04T05:37:25.057Z,74.01
2019-01-04T05:38:29.384Z,73.86
2019-01-04T05:39:33.563Z,73.65
2019-01-04T05:40:37.877Z,74.22
2019-01-04T05:41:42.190Z,74.16
2019-01-04T05:42:46.509Z,74.25
2019-01-04T05:43:50.796Z,73.77
2019-01-04T05:44:55.142Z,74.43
2019-01-04T05:45:59.385Z,74.18
2019-01-04T05:47:03.763Z,74.41
2019-01-04T05:48:08.056Z,74.33
2019-01-04T05:49:12.326Z,74.37
2019-01-04T05:50:16.660Z,74.54
2019-01-04T05:51:20.957Z,74.32
2019-01-04T05:52:25.328Z,74.51
2019-01-04T05:53:29.716Z,74.34
2019-01-04T05:54:33.979Z,74.44
2019-01-04T05:55:38.294Z,74.56
2019-01-04T05:56:42.492Z,74.25
2019-01-04T05:57:47.008Z,74.61
2019-01-04T05:58:51.212Z,74.74
2019-01-04T05:59:55.451Z,74.55
2019-01-04T06:00:59.748Z,74.41
2019-01-04T06:02:04.045Z,74.94
2019-01-04T06:03:08.419Z,74.96
2019-01-04T06:04:12.766Z,74.86
2019-01-04T06:05:16.935Z,74.75
2019-01-04T06:06:21.294Z,74.86
2019-01-04T06:07:25.373Z,74.93
2019-01-04T06:08:29.753Z,75.02
2019-01-04T06:09:33.962Z,74.77
2019-01-04T06:10:38.395Z,74.95
2019-01-04T06:11:42.730Z,75.19
2019-01-04T06:12:46.914Z,75.43
2019-01-04T06:13:51.262Z,75.43
2019-01-04T06:14:55.680Z,75.57
2019-01-04T06:16:00.019Z,75.69
2019-01-04T06:17:04.368Z,75.43
2019-01-04T06:18:08.479Z,76.29
2019-01-04T06:19:12.948Z,76.08
2019-01-04T06:20:17.287Z,76.04
2019-01-04T06:21:21.486Z,75.52
2019-01-04T06:22:25.768Z,75.57
2019-01-04T06:23:30.110Z,75.92
2019-01-04T06:24:34.350Z,76.04
2019-01-04T06:25:38.724Z,76.20
2019-01-04T06:26:42.958Z,76.19
2019-01-04T06:27:47.237Z,75.96
2019-01-04T06:28:51.418Z,75.88
2019-01-04T06:29:55.810Z,76.15
2019-01-04T06:31:00.101Z,76.38
2019-01-04T06:32:04.280Z,76.27
2019-01-04T06:33:08.481Z,76.57
2019-01-04T06:34:12.775Z,76.34
2019-01-04T06:35:17.092Z,76.63
2019-01-04T06:36:21.494Z,76.73
2019-01-04T06:37:25.783Z,76.47
2019-01-04T06:38:30.125Z,77.05
2019-01-04T06:39:34.492Z,75.98
2019-01-04T06:40:38.853Z,76.15
2019-01-04T06:41:43.007Z,76.57
2019-01-04T06:42:47.453Z,76.50
2019-01-04T06:43:51.726Z,76.39
2019-01-04T06:44:56.105Z,77.09
2019-01-04T06:46:00.415Z,76.01
2019-01-04T06:47:11.497Z,76.20
2019-01-04T06:48:15.854Z,76.54
2019-01-04T06:49:20.078Z,76.64
2019-01-04T06:50:24.471Z,76.17
2019-01-04T06:51:28.833Z,76.92
2019-01-04T06:52:33.082Z,76.09
2019-01-04T06:53:37.383Z,76.45
2019-01-04T06:54:52.457Z,77.38
2019-01-04T06:55:59.412Z,76.35
2019-01-04T06:57:03.740Z,76.57
2019-01-04T06:58:08.011Z,76.77
2019-01-04T06:59:12.485Z,76.63
2019-01-04T07:00:16.818Z,76.52
2019-01-04T07:01:21.199Z,76.63
2019-01-04T07:02:25.367Z,76.99
2019-01-04T07:03:29.897Z,77.40
2019-01-04T07:04:34.108Z,77.77
2019-01-04T07:05:38.417Z,77.44
2019-01-04T07:06:42.649Z,77.18
2019-01-04T07:07:47.019Z,76.58
2019-01-04T07:08:51.230Z,77.37
2019-01-04T07:09:55.547Z,77.68
2019-01-04T07:10:59.706Z,77.97
2019-01-04T07:12:04.212Z,77.57
2019-01-04T07:13:08.603Z,77.93
2019-01-04T07:14:12.936Z,77.33
2019-01-04T07:15:17.316Z,77.84
2019-01-04T07:16:21.497Z,78.15
2019-01-04T07:17:25.837Z,78.20
2019-01-04T07:18:30.112Z,77.27
2019-01-04T07:19:34.420Z,77.01
2019-01-04T07:20:38.703Z,77.99
2019-01-04T07:21:43.041Z,78.84
2019-01-04T07:22:47.423Z,78.12
2019-01-04T07:23:51.745Z,77.68
2019-01-04T07:24:56.174Z,78.31
2019-01-04T07:26:00.461Z,77.87
2019-01-04T07:27:04.688Z,77.96
2019-01-04T07:28:09.015Z,78.06
2019-01-04T07:29:13.304Z,78.22
2019-01-04T07:30:17.480Z,77.58
2019-01-04T07:31:21.827Z,78.18
2019-01-04T07:32:26.093Z,77.52
2019-01-04T07:33:30.482Z,78.24
2019-01-04T07:34:34.734Z,77.82
2019-01-04T07:35:39.017Z,79.35
2019-01-04T07:36:43.205Z,78.55
2019-01-04T07:37:47.725Z,79.55
2019-01-04T07:38:52.105Z,79.24
2019-01-04T07:39:56.497Z,80.94
2019-01-04T07:41:02.185Z,80.51
2019-01-04T07:42:05.024Z,78.83
2019-01-04T07:43:09.331Z,79.55
2019-01-04T07:44:13.502Z,78.93
2019-01-04T07:45:17.928Z,80.75
2019-01-04T07:46:22.092Z,79.94
2019-01-04T07:47:26.193Z,81.00
2019-01-04T07:48:30.449Z,81.81
2019-01-04T07:49:34.679Z,81.48
2019-01-04T07:50:39.035Z,81.13
2019-01-04T07:51:43.385Z,80.77
2019-01-04T07:52:47.663Z,80.51
2019-01-04T07:53:51.968Z,80.96
2019-01-04T07:54:56.313Z,81.46
2019-01-04T07:56:00.664Z,80.45
2019-01-04T07:57:04.789Z,80.48
2019-01-04T07:58:09.111Z,79.63
2019-01-04T07:59:13.306Z,79.44
2019-01-04T08:00:18.040Z,79.81
2019-01-04T08:01:22.227Z,80.14
2019-01-04T08:02:35.747Z,79.62
2019-01-04T08:03:40.064Z,79.65
2019-01-04T08:04:44.352Z,79.66
2019-01-04T08:05:48.784Z,78.98
2019-01-04T08:06:52.979Z,79.93
2019-01-04T08:07:57.249Z,79.62
2019-01-04T08:09:01.505Z,79.94
2019-01-04T08:10:06.223Z,79.73
2019-01-04T08:11:10.794Z,80.75
2019-01-04T08:12:15.175Z,80.06
2019-01-04T08:13:19.456Z,79.85
2019-01-04T08:14:23.615Z,79.79
2019-01-04T08:15:27.939Z,79.55
2019-01-04T08:16:32.596Z,80.38
2019-01-04T08:17:36.742Z,80.71
2019-01-04T08:18:41.087Z,80.36
2019-01-04T08:19:45.378Z,81.70
2019-01-04T08:20:49.808Z,80.43
2019-01-04T08:21:54.259Z,80.78
2019-01-04T08:22:58.700Z,80.27
2019-01-04T08:24:02.900Z,80.25
2019-01-04T08:25:08.201Z,79.55
2019-01-04T08:26:12.521Z,79.92
2019-01-04T08:27:16.907Z,79.17
2019-01-04T08:28:21.252Z,79.14
2019-01-04T08:29:25.599Z,79.62
2019-01-04T08:30:29.937Z,79.49
2019-01-04T08:31:34.116Z,79.48
2019-01-04T08:32:38.482Z,79.16
2019-01-04T08:33:42.836Z,79.46
2019-01-04T08:34:47.157Z,78.90
2019-01-04T08:35:51.582Z,79.13
2019-01-04T08:36:55.995Z,80.05
2019-01-04T08:38:00.083Z,79.26
2019-01-04T08:39:04.588Z,78.63
2019-01-04T08:40:10.936Z,79.26
2019-01-04T08:41:15.322Z,78.77
2019-01-04T08:42:19.523Z,78.72
2019-01-04T08:43:23.950Z,78.98
2019-01-04T08:44:28.161Z,78.75
2019-01-04T08:45:32.351Z,79.50
2019-01-04T08:46:36.650Z,78.57
2019-01-04T08:47:41.032Z,78.43
2019-01-04T08:48:45.435Z,78.25
2019-01-04T08:49:49.743Z,78.77
2019-01-04T08:50:53.918Z,78.29
2019-01-04T08:51:58.224Z,79.35
2019-01-04T08:53:02.575Z,79.24
2019-01-04T08:54:08.665Z,78.66
2019-01-04T08:55:22.992Z,78.44
2019-01-04T08:56:28.719Z,79.35
2019-01-04T08:57:33.035Z,77.72
2019-01-04T08:58:37.310Z,77.38
2019-01-04T08:59:41.474Z,78.10
2019-01-04T09:00:45.801Z,79.59
2019-01-04T09:01:50.093Z,78.82
2019-01-04T09:02:54.424Z,78.45
2019-01-04T09:03:58.673Z,78.51
2019-01-04T09:05:03.032Z,78.32
2019-01-04T09:06:07.445Z,78.23
2019-01-04T09:07:11.906Z,77.54
2019-01-04T09:08:16.162Z,78.15
2019-01-04T09:09:20.527Z,79.45
2019-01-04T09:10:24.891Z,78.10
2019-01-04T09:11:29.082Z,78.43
2019-01-04T09:12:33.471Z,78.61
2019-01-04T09:13:37.844Z,77.86
2019-01-04T09:14:42.159Z,78.10
2019-01-04T09:15:46.435Z,78.08
2019-01-04T09:16:50.724Z,78.62
2019-01-04T09:17:55.112Z,78.24
2019-01-04T09:18:59.470Z,77.66
2019-01-04T09:20:03.630Z,77.83
2019-01-04T09:21:07.844Z,77.44
2019-01-04T09:22:12.278Z,77.32
2019-01-04T09:23:16.500Z,79.28
2019-01-04T09:24:20.778Z,77.90
2019-01-04T09:25:25.032Z,77.32
2019-01-04T09:26:29.300Z,78.60
2019-01-04T09:27:33.512Z,78.42
2019-01-04T09:28:37.902Z,78.55
2019-01-04T09:29:42.163Z,77.80
2019-01-04T09:30:46.472Z,78.02
2019-01-04T09:31:50.878Z,77.91
2019-01-04T09:32:55.087Z,79.29
2019-01-04T09:33:59.432Z,82.10
2019-01-04T09:35:03.878Z,84.04
2019-01-04T09:36:08.220Z,83.59
2019-01-04T09:37:12.476Z,82.90
2019-01-04T09:38:16.788Z,81.84
2019-01-04T09:39:21.088Z,81.21
2019-01-04T09:40:25.423Z,80.51
2019-01-04T09:41:33.260Z,80.91
2019-01-04T09:42:37.519Z,80.22
2019-01-04T09:43:41.792Z,79.89
2019-01-04T09:44:46.707Z,79.11
2019-01-04T09:45:51.051Z,79.43
2019-01-04T09:46:55.279Z,80.16
2019-01-04T09:47:59.548Z,79.34
2019-01-04T09:49:03.779Z,79.01
2019-01-04T09:50:09.026Z,78.72
2019-01-04T09:51:13.323Z,79.56
2019-01-04T09:52:17.531Z,79.50
2019-01-04T09:53:21.823Z,79.62
2019-01-04T09:54:26.096Z,78.81
2019-01-04T09:55:30.437Z,78.34
2019-01-04T09:56:34.657Z,79.24
2019-01-04T09:57:38.973Z,79.12
2019-01-04T09:58:43.377Z,78.93
2019-01-04T09:59:47.763Z,78.35
2019-01-04T10:00:51.732Z,79.20
2019-01-04T10:01:55.723Z,77.98
2019-01-04T10:02:59.669Z,77.65
2019-01-04T10:04:03.656Z,77.63
2019-01-04T10:05:08.229Z,78.02
2019-01-04T10:06:12.512Z,77.75
2019-01-04T10:07:17.031Z,77.49
2019-01-04T10:08:21.316Z,77.94
2019-01-04T10:09:25.539Z,77.38
2019-01-04T10:10:29.812Z,77.53
2019-01-04T10:11:33.773Z,77.28
2019-01-04T10:12:38.332Z,79.95
2019-01-04T10:13:42.074Z,84.30
2019-01-04T10:14:47.921Z,83.14
2019-01-04T10:15:51.956Z,81.05
2019-01-04T10:16:56.324Z,80.40
2019-01-04T10:18:00.662Z,79.49
2019-01-04T10:19:05.047Z,78.47
2019-01-04T10:20:09.465Z,78.28
2019-01-04T10:21:13.458Z,77.80
2019-01-04T10:22:17.487Z,77.50
2019-01-04T10:23:21.514Z,77.03
2019-01-04T10:24:25.528Z,77.01
2019-01-04T10:25:29.523Z,76.97
2019-01-04T10:26:33.493Z,76.87
2019-01-04T10:27:37.430Z,77.12
2019-01-04T10:28:41.398Z,77.30
2019-01-04T10:29:45.631Z,76.67
2019-01-04T10:30:49.633Z,76.50
2019-01-04T10:31:53.701Z,76.66
2019-01-04T10:32:57.731Z,75.97
2019-01-04T10:34:01.684Z,76.14
2019-01-04T10:35:10.430Z,76.79
2019-01-04T10:36:10.301Z,76.33
2019-01-04T10:37:14.552Z,76.36
2019-01-04T10:38:18.981Z,76.49
2019-01-04T10:39:23.226Z,76.50
2019-01-04T10:40:27.552Z,77.49
2019-01-04T10:41:31.896Z,76.74
2019-01-04T10:42:36.268Z,77.50
2019-01-04T10:43:40.634Z,77.06
2019-01-04T10:44:44.933Z,76.35
2019-01-04T10:45:49.351Z,77.35
2019-01-04T10:46:53.581Z,76.95
2019-01-04T10:47:57.847Z,76.70
2019-01-04T10:49:02.158Z,76.10
2019-01-04T10:50:06.362Z,76.78
2019-01-04T10:51:10.799Z,76.29
2019-01-04T10:52:14.988Z,75.56
2019-01-04T10:53:19.692Z,76.47
2019-01-04T10:54:23.983Z,75.31
2019-01-04T10:55:28.311Z,76.28
2019-01-04T10:56:32.692Z,75.84
2019-01-04T10:57:37.022Z,75.69
2019-01-04T10:58:41.383Z,75.58
2019-01-04T10:59:45.843Z,76.77
2019-01-04T11:00:50.464Z,77.17
2019-01-04T11:01:54.905Z,77.18
2019-01-04T11:02:59.331Z,76.67
2019-01-04T11:04:03.670Z,76.62
2019-01-04T11:05:08.087Z,76.38
2019-01-04T11:06:12.576Z,77.67
2019-01-04T11:07:17.268Z,77.08
2019-01-04T11:08:21.940Z,77.15
2019-01-04T11:09:26.191Z,77.11
2019-01-04T11:10:30.492Z,77.87
2019-01-04T11:11:35.491Z,78.58
2019-01-04T11:12:40.334Z,78.82
2019-01-04T11:13:44.655Z,78.61
2019-01-04T11:14:49.030Z,77.47
2019-01-04T11:15:53.285Z,78.22
2019-01-04T11:16:58.368Z,77.57
2019-01-04T11:18:03.305Z,77.88
2019-01-04T11:19:06.865Z,78.43
2019-01-04T11:20:20.780Z,78.61
2019-01-04T11:21:25.163Z,78.04
2019-01-04T11:22:40.270Z,77.80
2019-01-04T11:24:00.958Z,76.59
2019-01-04T11:25:17.738Z,76.90
2019-01-04T11:26:29.626Z,77.37
2019-01-04T11:27:45.355Z,76.76
2019-01-04T11:29:35.971Z,76.81
2019-01-04T11:30:48.451Z,76.30
2019-01-04T11:32:08.655Z,76.33
2019-01-04T11:33:20.720Z,77.95
2019-01-04T11:34:39.484Z,77.32
2019-01-04T11:37:58.067Z,76.91
2019-01-04T11:41:20.620Z,76.86
2019-01-04T11:43:33.231Z,77.21
2019-01-04T11:44:56.175Z,78.03
2019-01-04T11:46:12.609Z,77.09
2019-01-04T11:47:35.043Z,78.80
2019-01-04T11:48:50.033Z,79.17
2019-01-04T11:50:20.994Z,78.27
2019-01-04T11:51:34.282Z,77.75
2019-01-04T11:52:43.910Z,77.50
2019-01-04T11:53:48.329Z,78.11
2019-01-04T11:54:52.517Z,78.54
2019-01-04T11:55:56.827Z,78.14
2019-01-04T11:57:00.912Z,78.95
2019-01-04T11:58:05.152Z,78.26
2019-01-04T11:59:09.487Z,77.42
2019-01-04T12:00:13.640Z,78.23
2019-01-04T12:01:17.943Z,77.47
2019-01-04T12:02:26.301Z,77.60
2019-01-04T12:03:26.676Z,77.94
2019-01-04T12:04:30.980Z,77.73
2019-01-04T12:05:35.397Z,78.55
2019-01-04T12:06:39.776Z,78.25
2019-01-04T12:07:44.266Z,77.86
2019-01-04T12:08:48.535Z,77.36
2019-01-04T12:09:53.001Z,77.79
2019-01-04T12:10:57.374Z,77.98
2019-01-04T12:12:01.669Z,77.78
2019-01-04T12:13:06.022Z,78.22
2019-01-04T12:14:10.477Z,78.69
2019-01-04T12:15:15.002Z,77.72
2019-01-04T12:16:19.463Z,78.28
2019-01-04T12:17:23.910Z,77.97
2019-01-04T12:18:28.014Z,78.45
2019-01-04T12:19:32.217Z,77.53
2019-01-04T12:20:45.289Z,79.12
2019-01-04T12:21:43.751Z,78.72
2019-01-04T12:22:48.149Z,78.79
2019-01-04T12:23:52.547Z,77.90
2019-01-04T12:24:56.790Z,77.55
2019-01-04T12:26:01.233Z,78.42
2019-01-04T12:27:05.548Z,77.54
2019-01-04T12:28:09.866Z,78.51
2019-01-04T12:29:14.191Z,77.81
2019-01-04T12:30:18.506Z,78.71
2019-01-04T12:31:23.042Z,77.95
2019-01-04T12:32:27.577Z,78.65
2019-01-04T12:33:32.133Z,78.54
2019-01-04T12:34:36.506Z,78.08
2019-01-04T12:35:40.922Z,77.26
2019-01-04T12:36:45.344Z,78.52
2019-01-04T12:37:49.613Z,78.12
2019-01-04T12:38:54.062Z,77.21
2019-01-04T12:39:58.501Z,78.26
2019-01-04T12:41:02.996Z,78.21
2019-01-04T12:42:07.406Z,78.87
2019-01-04T12:43:11.923Z,78.93
2019-01-04T12:44:15.977Z,78.62
2019-01-04T12:45:20.723Z,78.53
2019-01-04T12:46:25.068Z,78.51
2019-01-04T12:47:29.569Z,77.99
2019-01-04T12:48:33.999Z,77.53
2019-01-04T12:49:39.142Z,77.31
2019-01-04T12:50:43.280Z,78.25
2019-01-04T12:51:47.699Z,77.92
2019-01-04T12:52:52.145Z,78.18
2019-01-04T12:53:56.521Z,78.08
2019-01-04T12:55:00.859Z,77.73
2019-01-04T12:56:05.140Z,78.02
2019-01-04T12:57:09.532Z,77.80
2019-01-04T12:58:13.920Z,78.08
2019-01-04T12:59:18.177Z,77.96
2019-01-04T13:00:22.635Z,77.83
2019-01-04T13:01:26.813Z,77.66
2019-01-04T13:02:31.261Z,77.71
2019-01-04T13:03:35.601Z,77.39
2019-01-04T13:04:40.164Z,77.51
2019-01-04T13:05:44.546Z,77.88
2019-01-04T13:06:48.825Z,77.35
2019-01-04T13:07:53.120Z,77.20
2019-01-04T13:08:57.553Z,77.18
2019-01-04T13:10:01.821Z,77.86
2019-01-04T13:11:06.159Z,77.79
2019-01-04T13:12:10.597Z,77.25
2019-01-04T13:13:14.986Z,77.38
2019-01-04T13:14:19.238Z,77.45
2019-01-04T13:15:25.759Z,77.19
2019-01-04T13:16:30.248Z,77.32
2019-01-04T13:17:35.284Z,77.91
2019-01-04T13:18:39.639Z,77.73
2019-01-04T13:19:44.077Z,78.53
2019-01-04T13:20:48.426Z,78.00
2019-01-04T13:21:52.910Z,77.76
2019-01-04T13:22:57.121Z,77.60
2019-01-04T13:24:01.521Z,77.47
2019-01-04T13:25:05.928Z,77.43
2019-01-04T13:26:10.279Z,77.43
2019-01-04T13:27:15.855Z,77.66
2019-01-04T13:28:20.137Z,77.35
2019-01-04T13:29:24.554Z,77.28
2019-01-04T13:30:28.950Z,77.12
2019-01-04T13:31:33.513Z,77.37
2019-01-04T13:32:37.836Z,77.00
2019-01-04T13:33:42.223Z,77.24
2019-01-04T13:34:46.604Z,77.85
2019-01-04T13:35:51.222Z,77.32
2019-01-04T13:36:55.583Z,77.68
2019-01-04T13:37:59.973Z,77.81
2019-01-04T13:39:05.497Z,77.64
2019-01-04T13:40:10.169Z,77.73
2019-01-04T13:41:14.657Z,77.98
2019-01-04T13:42:19.394Z,78.18
2019-01-04T13:43:24.047Z,77.40
2019-01-04T13:44:28.505Z,77.63
2019-01-04T13:45:33.239Z,77.85
2019-01-04T13:46:38.143Z,78.12
2019-01-04T13:47:42.545Z,77.83
2019-01-04T13:48:47.004Z,78.11
2019-01-04T13:49:51.572Z,78.60
2019-01-04T13:50:55.881Z,77.69
2019-01-04T13:52:00.292Z,77.80
2019-01-04T13:53:04.910Z,77.73
2019-01-04T13:54:09.553Z,78.42
2019-01-04T13:55:13.877Z,78.02
2019-01-04T13:56:18.481Z,78.64
2019-01-04T13:57:23.169Z,78.04
2019-01-04T13:58:27.911Z,78.03
2019-01-04T13:59:32.555Z,77.69
2019-01-04T14:00:37.457Z,78.21
2019-01-04T14:01:41.825Z,78.30
2019-01-04T14:02:46.475Z,77.90
2019-01-04T14:03:50.800Z,78.33
2019-01-04T14:04:55.158Z,78.33
2019-01-04T14:05:59.498Z,78.50
2019-01-04T14:07:04.118Z,78.29
2019-01-04T14:08:08.468Z,78.00
2019-01-04T14:09:12.882Z,78.36
2019-01-04T14:10:17.217Z,78.43
2019-01-04T14:11:21.554Z,78.28
2019-01-04T14:12:25.873Z,78.34
2019-01-04T14:13:29.930Z,77.97
2019-01-04T14:14:34.237Z,78.62
2019-01-04T14:15:38.546Z,78.19
2019-01-04T14:16:43.283Z,77.89
2019-01-04T14:17:47.498Z,77.99
2019-01-04T14:18:51.840Z,78.38
2019-01-04T14:19:56.289Z,78.13
2019-01-04T14:21:06.253Z,78.10
2019-01-04T14:22:10.501Z,77.88
2019-01-04T14:23:15.919Z,78.02
2019-01-04T14:24:21.488Z,77.71