createdAt,value
2023-02-24T00:04:53.359Z,24.09
2023-02-24T00:05:53.056Z,24.13
2023-02-24T00:06:53.093Z,24.13
2023-02-24T00:07:53.123Z,24.13
2023-02-24T00:08:53.134Z,24.10
2023-02-24T00:13:46.272Z,24.08
2023-02-24T00:14:46.267Z,24.07
2023-02-24T00:15:46.058Z,24.04
2023-02-24T00:16:46.147Z,24.02
2023-02-24T00:17:46.170Z,24.01
2023-02-24T00:18:46.183Z,23.97
2023-02-24T00:19:46.199Z,23.99
2023-02-24T00:20:46.235Z,23.96
2023-02-24T00:48:35.781Z,23.69
2023-02-24T00:49:36.050Z,23.69
2023-02-24T00:50:35.759Z,23.74
2023-02-24T00:51:35.913Z,23.71
2023-02-24T00:52:35.989Z,23.65
2023-02-24T00:53:36.104Z,23.68
2023-02-24T00:54:35.900Z,23.68
2023-02-24T00:55:35.895Z,23.65
2023-02-24T00:56:35.896Z,23.62
2023-02-24T00:57:35.899Z,23.61
2023-02-24T00:58:35.882Z,23.64
2023-02-24T00:59:35.876Z,23.58
2023-02-24T01:00:35.896Z,23.56
2023-02-24T01:01:35.932Z,23.55
2023-02-24T01:02:35.943Z,23.58
2023-02-24T01:11:18.971Z,23.59
2023-02-24T01:12:18.757Z,23.56
2023-02-24T01:13:18.935Z,23.56
2023-02-24T01:14:18.747Z,23.51
2023-02-24T01:15:18.761Z,23.49
2023-02-24T01:16:18.933Z,23.52
2023-02-24T01:17:18.820Z,23.51
2023-02-24T01:18:18.887Z,23.47
2023-02-24T01:19:18.894Z,23.52
2023-02-24T01:20:18.960Z,23.45
2023-02-24T01:21:19.297Z,23.49
2023-02-24T01:22:18.919Z,23.42
2023-02-24T01:23:18.889Z,23.48
2023-02-24T01:24:18.906Z,23.44
2023-02-24T01:25:18.898Z,23.44
2023-02-24T01:26:18.886Z,23.45
2023-02-24T01:27:19.213Z,23.45
2023-02-24T01:28:18.890Z,23.47
2023-02-24T01:29:18.896Z,23.44
2023-02-24T01:30:18.975Z,23.40
2023-02-24T01:31:19.344Z,23.37
2023-02-24T01:32:19.531Z,23.37
2023-02-24T01:33:18.986Z,23.36
2023-02-24T01:35:38.999Z,23.40
2023-02-24T01:36:38.596Z,23.43
2023-02-24T01:37:38.104Z,23.38
2023-02-24T01:38:37.912Z,23.36
2023-02-24T01:39:38.873Z,23.34
2023-02-24T01:40:37.785Z,23.31
2023-02-24T01:41:37.798Z,23.30
2023-02-24T01:42:37.978Z,23.30
2023-02-24T01:44:56.647Z,23.40
2023-02-24T01:45:56.801Z,23.36
2023-02-24T01:46:56.619Z,23.35
2023-02-24T01:47:56.608Z,23.34
2023-02-24T01:48:56.508Z,23.37
2023-02-24T01:49:56.523Z,23.29
2023-02-24T01:50:56.486Z,23.28
2023-02-24T01:51:56.522Z,23.25
2023-02-24T02:11:34.589Z,23.24
2023-02-24T02:12:34.900Z,23.25
2023-02-24T02:14:53.188Z,23.26
2023-02-24T02:15:53.079Z,23.20
2023-02-24T02:16:53.000Z,23.24
2023-02-24T02:17:52.995Z,23.16
2023-02-24T02:18:52.967Z,23.14
2023-02-24T02:19:52.984Z,23.14
2023-02-24T02:20:52.931Z,23.17
2023-02-24T02:21:52.992Z,23.19
2023-02-24T02:22:52.995Z,23.16
2023-02-24T02:23:52.938Z,23.14
2023-02-24T02:24:52.949Z,23.14
2023-02-24T03:50:17.379Z,22.76
2023-02-24T03:51:18.082Z,22.77
2023-02-24T03:52:17.353Z,22.77
2023-02-24T04:16:07.355Z,21.27
2023-02-24T04:17:07.338Z,21.29
2023-02-24T04:18:07.133Z,21.21
2023-02-24T04:19:07.154Z,21.17
2023-02-24T04:20:07.185Z,21.20
2023-02-24T04:21:07.271Z,21.17
2023-02-24T04:22:07.298Z,21.12
2023-02-24T04:23:07.326Z,21.12
2023-02-24T04:24:07.297Z,21.08
2023-02-24T04:25:07.304Z,21.10
2023-02-24T04:26:07.295Z,21.13
2023-02-24T04:27:07.388Z,21.10
2023-02-24T04:28:07.392Z,21.06
2023-02-24T04:29:07.467Z,21.02
2023-02-24T04:30:07.529Z,20.98
2023-02-24T04:31:07.648Z,21.00
2023-02-24T04:32:07.854Z,21.02
2023-02-24T04:33:07.773Z,20.99
2023-02-24T04:34:07.797Z,20.90
2023-02-24T05:36:28.721Z,21.71
2023-02-24T06:37:32.709Z,24.12
2023-02-24T06:38:32.418Z,24.05
2023-02-24T06:39:33.056Z,24.33
2023-02-24T06:40:32.483Z,24.68
2023-02-24T06:41:32.546Z,24.91
2023-02-24T06:42:32.559Z,25.20
2023-02-24T06:47:10.768Z,25.44
2023-02-24T06:48:10.700Z,25.64
2023-02-24T06:49:10.865Z,26.33
2023-02-24T06:50:10.545Z,26.16
2023-02-24T06:51:10.684Z,26.41
2023-02-24T06:52:10.503Z,26.18
2023-02-24T06:53:10.865Z,26.64
2023-02-24T06:54:10.505Z,26.76
2023-02-24T06:55:10.491Z,27.10
2023-02-24T06:56:10.530Z,27.22
2023-02-24T06:57:10.473Z,27.33
2023-02-24T06:58:10.487Z,27.50
2023-02-24T06:59:10.414Z,28.18
2023-02-24T07:00:10.454Z,28.38
2023-02-24T07:01:10.498Z,28.98
2023-02-24T07:02:10.438Z,29.57
2023-02-24T07:04:10.457Z,30.21
2023-02-24T07:05:10.394Z,30.58
2023-02-24T07:06:10.432Z,30.11
2023-02-24T07:07:10.368Z,30.00
2023-02-24T07:08:10.830Z,29.32
2023-02-24T07:09:10.377Z,28.83
2023-02-24T07:10:10.358Z,28.76
2023-02-24T07:11:10.334Z,28.92
2023-02-24T07:12:10.381Z,28.71
2023-02-24T07:13:10.360Z,28.25
2023-02-24T07:14:10.617Z,27.54
2023-02-24T07:18:01.254Z,26.37
2023-02-24T07:19:00.960Z,26.20
2023-02-24T07:20:00.569Z,26.07
2023-02-24T07:27:43.417Z,26.16
2023-02-24T07:30:01.430Z,25.86
2023-02-24T07:32:19.504Z,25.55
2023-02-24T07:34:38.311Z,25.04
2023-02-24T07:35:39.793Z,24.78
2023-02-24T07:36:37.856Z,24.70
2023-02-24T07:37:37.899Z,24.55
2023-02-24T07:39:56.880Z,25.44
2023-02-24T07:40:56.777Z,25.86
2023-02-24T08:45:07.178Z,24.34
2023-02-24T08:56:27.952Z,22.22
2023-02-24T08:57:27.690Z,22.08
2023-02-24T08:58:27.416Z,22.10
2023-02-24T08:59:27.112Z,22.14
2023-02-24T09:02:28.454Z,21.95
2023-02-24T09:03:38.790Z,21.90
2023-02-24T09:12:01.848Z,21.58
2023-02-24T09:12:57.887Z,22.25
2023-02-24T09:13:57.852Z,23.25
2023-02-24T09:14:57.621Z,23.79
2023-02-24T09:17:16.774Z,23.53
2023-02-24T09:18:16.493Z,23.43
2023-02-24T09:19:16.463Z,23.36
2023-02-24T09:20:16.444Z,23.06
2023-02-24T09:21:16.360Z,22.96
2023-02-24T09:22:21.426Z,22.83
2023-02-24T09:23:17.473Z,22.72
2023-02-24T09:24:16.962Z,22.56
2023-02-24T09:25:16.592Z,22.36
2023-02-24T09:26:16.344Z,22.19
2023-02-24T09:27:16.390Z,22.08
2023-02-24T09:28:16.431Z,22.16
2023-02-24T09:29:16.318Z,21.95
2023-02-24T09:30:16.597Z,21.91
2023-02-24T09:31:31.124Z,22.02
2023-02-24T09:34:17.055Z,24.52
2023-02-24T09:39:16.569Z,24.85
2023-02-24T09:42:16.242Z,24.04
2023-02-24T09:44:16.609Z,23.65
2023-02-24T09:45:16.203Z,23.54
2023-02-24T09:48:16.873Z,23.33
2023-02-24T09:50:25.220Z,23.61
2023-02-24T09:51:17.228Z,23.59
2023-02-24T09:55:16.556Z,23.25
2023-02-24T10:19:16.471Z,22.70
2023-02-24T10:20:16.611Z,22.55
2023-02-24T10:21:16.621Z,22.63
2023-02-24T10:22:16.622Z,22.61
2023-02-24T10:23:16.695Z,22.52
2023-02-24T10:24:16.740Z,22.69
2023-02-24T10:25:21.103Z,22.81
2023-02-24T10:26:16.795Z,23.19
2023-02-24T10:27:17.453Z,23.07
2023-02-24T10:28:16.837Z,23.30
2023-02-24T10:30:16.818Z,23.33
2023-02-24T10:31:16.989Z,23.30
2023-02-24T10:32:17.050Z,23.25
2023-02-24T10:33:16.743Z,23.21
2023-02-24T10:34:16.744Z,23.09
2023-02-24T10:35:16.839Z,23.06
2023-02-24T10:36:16.760Z,22.92
2023-02-24T10:37:27.698Z,22.66
2023-02-24T10:39:16.783Z,22.86
2023-02-24T10:40:17.091Z,23.56
2023-02-24T10:41:16.755Z,21.67
2023-02-24T10:42:16.868Z,21.27
2023-02-24T10:43:16.776Z,24.65
2023-02-24T10:44:16.736Z,25.51
2023-02-24T10:45:18.724Z,25.26
2023-02-24T10:47:16.799Z,25.02
2023-02-24T10:48:16.804Z,24.46
2023-02-24T10:49:17.203Z,24.28
2023-02-24T10:50:16.931Z,24.21
2023-02-24T10:51:16.944Z,24.01
2023-02-24T10:52:16.987Z,23.52
2023-02-24T10:53:17.038Z,20.97
2023-02-24T10:54:17.105Z,21.99
2023-02-24T10:56:17.124Z,23.15
2023-02-24T10:57:17.126Z,23.54
2023-02-24T10:58:17.120Z,23.99
2023-02-24T10:59:17.185Z,24.15
2023-02-24T11:00:17.258Z,23.81
2023-02-24T11:01:17.359Z,22.94
2023-02-24T11:02:17.361Z,23.68
2023-02-24T11:03:31.322Z,23.86
2023-02-24T11:05:17.373Z,23.96
2023-02-24T11:06:17.366Z,24.00
2023-02-24T11:07:17.349Z,23.96
2023-02-24T11:08:17.311Z,24.02
2023-02-24T11:09:17.318Z,23.99
2023-02-24T11:10:17.314Z,23.41
2023-02-24T11:11:17.318Z,23.60
2023-02-24T11:12:17.314Z,23.31
2023-02-24T11:13:17.359Z,23.54
2023-02-24T11:14:17.371Z,23.25
2023-02-24T11:15:17.607Z,23.21
2023-02-24T11:16:17.489Z,23.18
2023-02-24T11:17:17.473Z,22.89
2023-02-24T11:18:17.547Z,22.67
2023-02-24T11:19:17.571Z,22.43
2023-02-24T11:20:18.142Z,22.61
2023-02-24T11:21:17.653Z,22.69
2023-02-24T11:22:17.719Z,23.44
2023-02-24T11:23:17.753Z,23.14
2023-02-24T11:24:17.821Z,23.48
2023-02-24T11:25:17.891Z,23.84
2023-02-24T11:26:17.862Z,23.40
2023-02-24T11:27:17.899Z,23.13
2023-02-24T11:28:17.869Z,23.12
2023-02-24T11:29:17.881Z,23.06
2023-02-24T11:30:18.148Z,23.15
2023-02-24T11:31:18.050Z,23.23
2023-02-24T11:32:18.100Z,23.10
2023-02-24T11:33:17.994Z,23.43
2023-02-24T11:34:18.055Z,23.57
2023-02-24T11:35:18.175Z,23.59
2023-02-24T11:36:18.183Z,23.95
2023-02-24T11:38:37.382Z,24.33
2023-02-24T11:45:37.269Z,24.27
2023-02-24T11:52:36.987Z,23.90
2023-02-24T11:53:36.965Z,23.75
2023-02-24T11:54:36.954Z,23.65
2023-02-24T11:55:36.985Z,23.73
2023-02-24T11:56:36.982Z,23.98
2023-02-24T11:57:36.914Z,24.02
2023-02-24T11:58:37.474Z,23.90
2023-02-24T11:59:36.902Z,23.76
2023-02-24T12:00:36.918Z,23.77
2023-02-24T12:01:36.921Z,24.35
2023-02-24T12:02:36.943Z,24.32
2023-02-24T12:03:36.879Z,24.38
2023-02-24T12:04:36.878Z,24.39
2023-02-24T12:05:37.103Z,24.43
2023-02-24T12:06:36.866Z,24.54
2023-02-24T12:07:37.697Z,24.40
2023-02-24T16:59:30.548Z,24.18
2023-02-24T17:00:30.501Z,24.31
2023-02-24T17:01:30.329Z,24.28
2023-02-24T17:02:30.245Z,24.09
2023-02-24T17:03:30.176Z,24.29
2023-02-24T17:04:30.024Z,24.56
2023-02-24T17:05:30.091Z,24.59
2023-02-24T17:06:29.982Z,24.61
2023-02-24T17:07:30.095Z,24.61
2023-02-24T17:08:30.293Z,24.59
2023-02-24T17:09:30.092Z,24.54
2023-02-24T17:10:31.166Z,24.53
2023-02-24T17:11:30.304Z,24.55
2023-02-24T17:12:30.311Z,24.62
2023-02-24T17:56:49.811Z,24.18
2023-02-24T19:09:41.548Z,24.06
2023-02-24T19:10:39.624Z,24.12
2023-02-24T19:11:39.171Z,24.37
2023-02-24T19:12:39.175Z,24.79
2023-02-24T19:13:39.235Z,24.90
2023-02-24T19:30:30.368Z,24.30
2023-02-24T19:31:30.074Z,24.30
2023-02-24T19:32:30.111Z,24.35
2023-02-24T19:33:29.924Z,24.72
2023-02-24T19:34:30.026Z,24.96
2023-02-24T19:35:30.008Z,24.73
2023-02-24T19:36:30.095Z,24.97
2023-02-24T19:37:30.081Z,24.96
2023-02-24T19:38:30.194Z,24.93
2023-02-24T19:39:30.178Z,24.92
2023-02-24T19:40:30.376Z,25.03
2023-02-24T20:31:08.738Z,26.53
2023-02-24T20:51:58.694Z,27.44
2023-02-24T20:52:58.492Z,27.11
2023-02-24T20:53:58.781Z,26.81
2023-02-24T20:54:58.378Z,26.38
2023-02-24T20:55:58.323Z,26.75
2023-02-24T21:19:49.184Z,26.15
2023-02-24T21:22:08.612Z,25.70
2023-02-24T21:23:08.558Z,25.83
2023-02-24T21:24:08.627Z,25.65
2023-02-24T21:25:09.210Z,25.80
2023-02-24T21:26:08.211Z,25.75
2023-02-24T21:27:08.333Z,25.78
2023-02-24T21:28:08.178Z,25.87
2023-02-24T21:29:08.109Z,26.23
2023-02-24T21:30:08.099Z,25.91
2023-02-24T21:31:08.340Z,25.82
2023-02-24T21:32:08.319Z,25.88
2023-02-24T21:33:07.983Z,25.91
2023-02-24T21:34:08.056Z,25.89
2023-02-24T21:35:08.074Z,25.82
2023-02-24T21:36:08.142Z,25.84
2023-02-24T21:37:09.129Z,25.85
2023-02-24T21:38:08.185Z,25.89
2023-02-24T21:40:26.955Z,25.98
2023-02-24T21:41:26.946Z,25.95
2023-02-24T21:42:26.793Z,25.99
2023-02-24T21:43:26.840Z,26.03
2023-02-24T21:44:26.832Z,25.93
2023-02-24T21:45:26.783Z,25.99
2023-02-24T21:46:26.902Z,25.81
2023-02-24T21:47:26.783Z,25.87
2023-02-24T21:48:26.780Z,25.87
2023-02-24T21:49:26.760Z,25.95
2023-02-24T21:50:26.813Z,25.91
2023-02-24T21:51:26.754Z,25.96
2023-02-24T21:52:26.763Z,26.05
2023-02-24T21:53:26.868Z,26.06
2023-02-24T21:54:26.731Z,25.99
2023-02-24T21:55:26.700Z,25.95
2023-02-24T21:56:26.751Z,25.97
2023-02-24T21:57:26.690Z,25.93
2023-02-24T21:58:26.670Z,25.92
2023-02-24T21:59:26.717Z,25.85
2023-02-24T22:00:26.641Z,25.87
2023-02-24T22:01:26.714Z,25.87
2023-02-24T22:02:26.662Z,25.78
2023-02-24T22:03:26.734Z,25.75
2023-02-24T22:28:04.409Z,25.98
2023-02-24T22:29:04.253Z,25.98
2023-02-24T22:30:04.310Z,25.92
2023-02-24T22:31:04.308Z,25.92
2023-02-24T22:32:04.309Z,25.85
2023-02-24T22:33:04.249Z,25.97
2023-02-24T22:34:04.197Z,25.92
2023-02-24T22:35:04.186Z,25.92
2023-02-24T22:36:04.233Z,25.94
2023-02-24T22:37:04.251Z,25.94
2023-02-24T22:38:04.171Z,25.90
2023-02-24T22:39:04.192Z,25.98
2023-02-24T23:12:02.432Z,26.13
2023-02-24T23:13:02.283Z,26.22
2023-02-24T23:14:02.032Z,26.22
2023-02-24T23:15:02.026Z,26.28
2023-02-24T23:16:02.039Z,26.22
2023-02-24T23:17:02.018Z,26.23
2023-02-24T23:18:02.054Z,26.21
2023-02-24T23:19:02.216Z,26.19
2023-02-24T23:20:01.979Z,26.26
2023-02-24T23:21:02.118Z,26.25
2023-02-24T23:22:02.091Z,26.30
2023-02-24T23:23:02.171Z,26.23
2023-02-24T23:24:02.221Z,26.24
2023-02-24T23:25:02.300Z,26.23
2023-02-24T23:26:02.379Z,26.22
2023-02-24T23:27:02.438Z,26.15
2023-02-24T23:28:02.455Z,26.01
2023-02-24T23:29:02.503Z,25.94
2023-02-24T23:30:02.669Z,25.88
2023-02-24T23:31:02.653Z,25.94
2023-02-24T23:32:02.837Z,25.90
2023-02-24T23:33:02.772Z,25.97
2023-02-24T23:34:02.809Z,25.94
2023-02-24T23:35:02.864Z,25.84
2023-02-24T23:36:02.975Z,25.85
2023-02-24T23:37:02.994Z,25.91
2023-02-24T23:38:03.033Z,26.01
2023-02-24T23:39:03.136Z,25.96
2023-02-24T23:40:03.168Z,25.99
2023-02-24T23:41:03.205Z,25.99
2023-02-24T23:42:03.299Z,26.03
2023-02-24T23:43:03.351Z,26.02
2023-02-24T23:44:03.402Z,26.04
