createdAt,value
2023-03-27T00:02:25.710Z,22.10
2023-03-27T00:04:54.705Z,17.27
2023-03-27T00:07:22.784Z,13.95
2023-03-27T00:09:49.937Z,13.98
2023-03-27T00:12:17.027Z,14.95
2023-03-27T00:14:45.896Z,13.88
2023-03-27T00:17:13.590Z,18.33
2023-03-27T00:19:40.622Z,14.95
2023-03-27T00:22:07.681Z,13.63
2023-03-27T00:24:36.781Z,15.00
2023-03-27T00:27:03.885Z,12.07
2023-03-27T00:29:30.978Z,11.45
2023-03-27T00:31:58.043Z,12.48
2023-03-27T00:34:25.276Z,16.17
2023-03-27T00:36:53.827Z,31.25
2023-03-27T00:39:20.975Z,30.35
2023-03-27T00:41:48.900Z,27.33
2023-03-27T00:44:25.652Z,29.10
2023-03-27T00:46:55.380Z,18.23
2023-03-27T00:49:23.714Z,11.63
2023-03-27T00:51:53.152Z,9.27
2023-03-27T00:54:26.647Z,11.65
2023-03-27T00:57:00.303Z,13.00
2023-03-27T00:59:37.253Z,11.13
2023-03-27T01:02:05.151Z,13.35
2023-03-27T01:04:34.204Z,17.25
2023-03-27T01:07:03.476Z,13.07
2023-03-27T01:09:30.475Z,11.27
2023-03-27T01:12:14.877Z,11.68
2023-03-27T01:15:05.040Z,12.75
2023-03-27T01:18:08.313Z,23.83
2023-03-27T01:20:54.126Z,29.63
2023-03-27T01:24:00.395Z,20.95
2023-03-27T01:26:39.532Z,18.30
2023-03-27T01:29:25.314Z,20.42
2023-03-27T01:32:12.939Z,17.40
2023-03-27T01:35:01.978Z,13.70
2023-03-27T01:37:44.314Z,10.18
2023-03-27T01:40:20.058Z,9.52
2023-03-27T01:43:04.725Z,9.35
2023-03-27T01:45:49.961Z,9.07
2023-03-27T01:48:34.107Z,9.45
2023-03-27T01:51:08.224Z,10.00
2023-03-27T01:53:40.838Z,8.80
2023-03-27T01:56:26.723Z,8.85
2023-03-27T01:59:09.491Z,9.23
2023-03-27T02:01:43.521Z,9.90
2023-03-27T02:04:17.203Z,11.52
2023-03-27T02:06:49.611Z,10.63
2023-03-27T02:09:27.313Z,13.00
2023-03-27T02:12:17.310Z,13.30
2023-03-27T02:14:53.802Z,14.63
2023-03-27T02:17:46.078Z,14.48
2023-03-27T02:20:16.766Z,11.25
2023-03-27T02:22:48.949Z,10.77
2023-03-27T02:25:44.595Z,17.45
2023-03-27T02:28:55.117Z,13.95
2023-03-27T02:31:57.414Z,14.43
2023-03-27T02:34:52.444Z,15.07
2023-03-27T02:37:36.283Z,15.25
2023-03-27T02:40:32.297Z,14.20
2023-03-27T02:43:48.046Z,13.20
2023-03-27T02:46:33.306Z,15.77
2023-03-27T02:49:05.695Z,16.38
2023-03-27T02:51:39.056Z,13.45
2023-03-27T02:54:17.225Z,9.77
2023-03-27T02:56:49.109Z,12.48
2023-03-27T02:59:37.444Z,7.78
2023-03-27T03:02:12.428Z,7.70
2023-03-27T03:05:04.120Z,9.20
2023-03-27T03:07:38.918Z,10.73
2023-03-27T03:10:09.710Z,10.85
2023-03-27T03:12:37.123Z,11.15
2023-03-27T03:15:04.761Z,11.93
2023-03-27T03:17:31.984Z,9.98
2023-03-27T03:19:59.078Z,8.63
2023-03-27T03:22:27.235Z,12.05
2023-03-27T03:24:54.482Z,12.18
2023-03-27T03:27:31.270Z,11.40
2023-03-27T03:30:17.233Z,11.93
2023-03-27T03:33:04.979Z,11.45
2023-03-27T03:35:35.075Z,14.65
2023-03-27T03:38:08.971Z,11.18
2023-03-27T03:40:45.424Z,11.15
2023-03-27T03:43:15.706Z,6.90
2023-03-27T03:45:45.920Z,12.70
2023-03-27T03:48:13.836Z,18.17
2023-03-27T03:50:41.264Z,6.90
2023-03-27T03:53:12.179Z,12.77
2023-03-27T03:55:39.733Z,8.15
2023-03-27T03:58:07.222Z,5.57
2023-03-27T04:00:39.890Z,6.47
2023-03-27T04:03:14.958Z,10.68
2023-03-27T04:05:43.025Z,4.68
2023-03-27T04:08:10.232Z,7.03
2023-03-27T04:10:41.544Z,5.97
2023-03-27T04:13:32.316Z,10.50
2023-03-27T04:16:08.216Z,8.15
2023-03-27T04:18:41.444Z,10.75
2023-03-27T04:21:17.915Z,4.63
2023-03-27T04:23:48.423Z,8.55
2023-03-27T04:26:26.691Z,5.85
2023-03-27T04:29:23.059Z,7.43
2023-03-27T04:32:10.174Z,8.88
2023-03-27T04:34:41.181Z,7.95
2023-03-27T04:37:27.926Z,9.25
2023-03-27T04:40:18.346Z,9.38
2023-03-27T04:42:46.052Z,7.10
2023-03-27T04:45:17.365Z,6.85
2023-03-27T04:47:48.975Z,9.57
2023-03-27T04:50:17.804Z,5.95
2023-03-27T04:52:47.929Z,6.53
2023-03-27T04:55:18.379Z,9.05
2023-03-27T04:57:48.383Z,11.40
2023-03-27T05:00:23.850Z,7.47
2023-03-27T05:03:10.869Z,8.98
2023-03-27T05:05:51.234Z,7.97
2023-03-27T05:08:18.935Z,7.78
2023-03-27T05:10:46.950Z,9.02
2023-03-27T05:13:14.330Z,9.77
2023-03-27T05:15:41.343Z,9.00
2023-03-27T05:18:12.789Z,11.82
2023-03-27T05:20:39.859Z,11.63
2023-03-27T05:23:10.942Z,11.05
2023-03-27T05:25:39.586Z,12.05
2023-03-27T05:28:11.822Z,11.32
2023-03-27T05:30:39.226Z,12.10
2023-03-27T05:33:23.272Z,11.95
2023-03-27T05:35:52.782Z,13.50
2023-03-27T05:38:20.658Z,12.48
2023-03-27T05:41:11.961Z,10.63
2023-03-27T05:43:45.361Z,13.88
2023-03-27T05:46:13.850Z,13.95
2023-03-27T05:48:53.732Z,14.30
2023-03-27T05:51:21.064Z,13.90
2023-03-27T05:53:48.289Z,13.10
2023-03-27T05:56:20.823Z,12.23
2023-03-27T05:59:02.277Z,14.15
2023-03-27T06:01:35.156Z,13.60
2023-03-27T06:04:04.767Z,12.68
2023-03-27T06:06:50.555Z,10.88
2023-03-27T06:09:17.671Z,9.70
2023-03-27T06:12:03.256Z,11.88
2023-03-27T06:14:34.496Z,13.57
2023-03-27T06:17:25.044Z,13.27
2023-03-27T06:19:59.794Z,12.57
2023-03-27T06:22:48.740Z,12.27
2023-03-27T06:25:48.579Z,12.35
2023-03-27T06:28:40.810Z,13.13
2023-03-27T06:31:17.849Z,13.80
2023-03-27T06:33:50.675Z,13.50
2023-03-27T06:36:52.580Z,12.00
2023-03-27T06:39:23.442Z,12.68
2023-03-27T06:42:17.116Z,12.52
2023-03-27T06:45:08.574Z,11.88
2023-03-27T06:54:51.670Z,9.93
2023-03-27T06:57:26.887Z,13.23
2023-03-27T07:00:02.304Z,12.13
2023-03-27T07:02:54.444Z,13.00
2023-03-27T07:05:43.463Z,12.55
2023-03-27T07:10:59.902Z,13.52
2023-03-27T07:13:41.452Z,14.00
2023-03-27T07:16:14.923Z,12.32
2023-03-27T07:18:42.611Z,13.18
2023-03-27T07:21:09.917Z,13.65
2023-03-27T07:23:38.132Z,14.20
2023-03-27T07:26:11.948Z,12.95
2023-03-27T07:29:12.666Z,9.40
2023-03-27T07:31:57.650Z,14.02
2023-03-27T07:34:51.366Z,12.48
2023-03-27T07:37:58.879Z,12.15
2023-03-27T07:40:41.415Z,14.43
2023-03-27T07:43:28.091Z,13.05
2023-03-27T07:45:56.391Z,12.05
2023-03-27T07:51:10.822Z,12.52
2023-03-27T07:53:41.670Z,7.95
2023-03-27T07:56:26.873Z,14.43
2023-03-27T07:59:12.344Z,13.25
2023-03-27T08:01:42.543Z,11.95
2023-03-27T08:04:09.835Z,13.07
2023-03-27T08:06:40.414Z,9.40
2023-03-27T08:09:13.205Z,11.13
2023-03-27T08:11:41.501Z,9.85
2023-03-27T08:17:33.913Z,9.60
2023-03-27T08:20:15.416Z,6.60
2023-03-27T08:22:56.578Z,8.93
2023-03-27T08:26:00.802Z,9.48
2023-03-27T08:28:35.836Z,9.68
2023-03-27T08:31:12.709Z,9.15
2023-03-27T08:33:44.794Z,7.40
2023-03-27T08:36:20.200Z,4.93
2023-03-27T08:38:47.712Z,9.30
2023-03-27T08:41:28.420Z,7.57
2023-03-27T08:44:20.225Z,10.63
2023-03-27T08:47:16.553Z,8.98
2023-03-27T08:50:09.811Z,6.88
2023-03-27T08:52:50.272Z,6.65
2023-03-27T08:55:38.643Z,8.18
2023-03-27T08:58:26.965Z,5.00
2023-03-27T09:01:36.865Z,7.20
2023-03-27T09:04:18.964Z,7.20
2023-03-27T09:07:07.558Z,5.13
2023-03-27T09:10:06.159Z,5.18
2023-03-27T09:12:57.452Z,6.35
2023-03-27T09:15:32.985Z,6.60
2023-03-27T09:18:30.503Z,7.38
2023-03-27T09:24:32.927Z,7.28
2023-03-27T09:27:41.844Z,5.93
2023-03-27T09:30:41.497Z,5.70
2023-03-27T09:33:28.045Z,6.30
2023-03-27T09:36:17.852Z,5.00
2023-03-27T09:39:17.193Z,4.45
2023-03-27T09:42:06.867Z,4.25
2023-03-27T09:44:41.618Z,3.88
2023-03-27T09:47:17.878Z,5.20
2023-03-27T09:49:56.809Z,4.93
2023-03-27T09:52:42.085Z,4.03
2023-03-27T09:56:07.629Z,4.22
2023-03-27T09:58:43.651Z,4.30
2023-03-27T10:01:26.518Z,4.30
2023-03-27T10:04:00.028Z,4.40
2023-03-27T10:06:48.838Z,4.93
2023-03-27T10:09:40.028Z,4.40
2023-03-27T10:12:29.911Z,4.55
2023-03-27T10:15:06.180Z,5.03
2023-03-27T10:17:43.424Z,4.45
2023-03-27T10:20:20.728Z,3.97
2023-03-27T10:30:46.491Z,4.00
2023-03-27T10:34:25.966Z,3.90
2023-03-27T10:37:30.263Z,4.97
2023-03-27T10:40:37.055Z,4.85
2023-03-27T10:43:30.880Z,4.75
2023-03-27T10:46:05.336Z,5.57
2023-03-27T10:48:51.269Z,5.45
2023-03-27T10:51:46.504Z,4.95
2023-03-27T10:54:20.246Z,2.72
2023-03-27T10:56:59.405Z,5.00
2023-03-27T10:59:50.840Z,4.50
2023-03-27T11:03:02.225Z,3.75
2023-03-27T11:05:35.061Z,5.03
2023-03-27T11:08:13.008Z,5.28
2023-03-27T11:10:42.676Z,2.88
2023-03-27T11:13:34.741Z,4.75
2023-03-27T11:16:42.929Z,4.10
2023-03-27T11:19:32.291Z,4.20
2023-03-27T11:22:28.349Z,5.20
2023-03-27T11:25:34.466Z,4.40
2023-03-27T11:28:21.427Z,4.70
2023-03-27T11:30:56.127Z,6.35
2023-03-27T11:33:27.928Z,4.70
2023-03-27T11:36:30.047Z,5.53
2023-03-27T11:39:06.705Z,5.50
2023-03-27T11:41:34.298Z,3.63
2023-03-27T11:44:02.663Z,4.00
2023-03-27T11:47:03.413Z,4.70
2023-03-27T11:49:42.725Z,6.07
2023-03-27T11:52:09.734Z,4.90
2023-03-27T11:55:07.052Z,3.88
2023-03-27T11:58:27.231Z,4.88
2023-03-27T12:01:08.305Z,4.45
2023-03-27T12:03:52.960Z,6.05
2023-03-27T12:06:48.455Z,6.45
2023-03-27T12:09:46.873Z,4.28
2023-03-27T12:13:13.064Z,5.40
2023-03-27T12:16:21.936Z,5.53
2023-03-27T12:19:47.066Z,3.50
2023-03-27T12:22:55.541Z,3.35
2023-03-27T12:25:47.928Z,5.80
2023-03-27T12:29:23.426Z,3.47
2023-03-27T12:32:25.863Z,4.38
2023-03-27T12:35:04.035Z,5.10
2023-03-27T12:37:44.022Z,6.28
2023-03-27T12:40:33.059Z,5.88
2023-03-27T12:43:22.262Z,6.68
2023-03-27T12:46:14.624Z,6.32
2023-03-27T12:48:54.838Z,3.97
2023-03-27T12:51:39.559Z,4.35
2023-03-27T12:54:25.228Z,6.85
2023-03-27T12:57:14.951Z,7.18
2023-03-27T12:59:49.220Z,5.55
2023-03-27T13:02:33.270Z,5.50
2023-03-27T13:05:27.823Z,3.95
2023-03-27T13:08:15.046Z,5.93
2023-03-27T13:11:09.226Z,6.97
2023-03-27T13:13:58.772Z,6.70
2023-03-27T13:17:04.655Z,5.20
2023-03-27T13:19:49.482Z,5.70
2023-03-27T13:23:01.299Z,3.97
2023-03-27T13:25:34.696Z,4.13
2023-03-27T13:31:00.435Z,4.95
2023-03-27T13:34:14.265Z,6.38
2023-03-27T13:43:02.553Z,6.38
2023-03-27T13:49:52.394Z,4.38
2023-03-27T14:17:59.554Z,8.77
2023-03-27T14:20:36.324Z,5.00
2023-03-27T14:23:19.202Z,6.68
2023-03-27T14:49:28.768Z,4.85
2023-03-27T15:30:05.996Z,3.70
2023-03-27T15:32:54.519Z,5.70
2023-03-27T15:38:43.000Z,5.75
2023-03-27T15:41:09.991Z,6.03
2023-03-27T15:43:36.965Z,5.45
2023-03-27T15:46:20.013Z,3.50
2023-03-27T15:48:51.368Z,3.25
2023-03-27T15:51:21.179Z,3.53
2023-03-27T15:54:23.544Z,3.20
2023-03-27T15:56:53.434Z,4.93
2023-03-27T16:03:34.629Z,3.00
2023-03-27T16:06:29.067Z,4.70
2023-03-27T16:09:29.009Z,4.30
2023-03-27T16:12:01.885Z,3.90
2023-03-27T16:14:42.536Z,3.78
2023-03-27T16:17:10.293Z,3.88
2023-03-27T16:20:16.161Z,3.78
2023-03-27T16:22:49.890Z,8.05
2023-03-27T16:25:20.742Z,4.13
2023-03-27T16:27:55.085Z,4.85
2023-03-27T16:30:32.498Z,4.45
2023-03-27T16:33:04.073Z,4.60
2023-03-27T16:35:32.651Z,4.47
2023-03-27T16:38:01.035Z,5.18
2023-03-27T16:40:28.376Z,4.07
2023-03-27T16:42:55.919Z,4.78
2023-03-27T16:45:23.212Z,5.13
2023-03-27T16:47:53.098Z,4.07
2023-03-27T16:50:24.770Z,3.85
2023-03-27T16:52:52.744Z,4.15
2023-03-27T16:55:19.921Z,4.65
2023-03-27T16:57:47.387Z,4.47
2023-03-27T17:00:16.822Z,3.03
2023-03-27T17:02:44.770Z,4.97
2023-03-27T17:05:12.836Z,4.32
2023-03-27T17:07:41.997Z,4.20
2023-03-27T17:10:13.025Z,3.20
2023-03-27T17:12:42.790Z,3.13
2023-03-27T17:15:18.037Z,9.27
2023-03-27T17:17:47.504Z,4.32
2023-03-27T17:20:15.559Z,3.25
2023-03-27T17:22:46.437Z,4.30
2023-03-27T17:25:29.903Z,4.50
2023-03-27T17:27:56.944Z,4.50
2023-03-27T17:30:34.757Z,5.05
2023-03-27T17:33:05.376Z,4.32
2023-03-27T17:35:32.612Z,4.90
2023-03-27T17:37:59.761Z,5.45
2023-03-27T17:40:26.982Z,4.93
2023-03-27T17:42:54.055Z,4.55
2023-03-27T17:45:21.497Z,4.82
2023-03-27T17:47:48.436Z,4.63
2023-03-27T17:50:15.423Z,4.45
2023-03-27T17:52:42.593Z,5.10
2023-03-27T17:55:10.132Z,5.82
2023-03-27T17:57:39.471Z,5.20
2023-03-27T18:00:07.468Z,5.35
2023-03-27T18:02:40.031Z,5.72
2023-03-27T18:05:07.766Z,11.30
2023-03-27T18:07:35.003Z,6.47
2023-03-27T18:10:03.345Z,5.75
2023-03-27T18:12:34.244Z,5.53
2023-03-27T18:15:01.202Z,9.15
2023-03-27T18:17:28.200Z,4.60
2023-03-27T18:19:55.094Z,5.20
2023-03-27T18:22:22.205Z,4.75
2023-03-27T18:24:49.171Z,4.78
2023-03-27T18:27:16.807Z,4.95
2023-03-27T18:29:43.849Z,5.15
2023-03-27T18:32:11.020Z,4.88
2023-03-27T18:34:37.959Z,4.55
2023-03-27T18:37:04.969Z,5.03
2023-03-27T18:39:35.287Z,5.35
2023-03-27T18:42:04.339Z,5.22
2023-03-27T18:44:31.979Z,5.43
2023-03-27T18:46:59.146Z,5.18
2023-03-27T18:49:26.224Z,4.80
2023-03-27T18:51:53.422Z,5.63
2023-03-27T18:54:20.464Z,5.63
2023-03-27T18:56:48.860Z,6.80
2023-03-27T18:59:16.297Z,6.97
2023-03-27T19:01:44.105Z,6.55
2023-03-27T19:04:11.582Z,6.63
2023-03-27T19:06:39.130Z,6.07
2023-03-27T19:09:06.147Z,7.15
2023-03-27T19:11:33.204Z,7.53
2023-03-27T19:14:23.451Z,6.90
2023-03-27T19:17:14.797Z,8.70
2023-03-27T19:20:00.369Z,6.47
2023-03-27T19:22:49.491Z,6.65
2023-03-27T19:25:36.005Z,6.60
2023-03-27T19:28:04.579Z,7.57
2023-03-27T19:30:32.716Z,7.43
2023-03-27T19:32:59.807Z,7.03
2023-03-27T19:35:26.865Z,8.15
2023-03-27T19:37:54.570Z,5.82
2023-03-27T19:40:22.087Z,4.47
2023-03-27T19:42:49.175Z,6.60
2023-03-27T19:45:16.404Z,4.55
2023-03-27T19:47:47.088Z,3.17
2023-03-27T19:50:14.983Z,3.45
2023-03-27T19:53:05.324Z,4.78
2023-03-27T19:55:35.364Z,6.07
2023-03-27T19:58:02.316Z,9.90
2023-03-27T20:00:31.450Z,7.38
2023-03-27T20:02:58.701Z,8.55
2023-03-27T20:05:26.293Z,6.85
2023-03-27T20:07:53.366Z,7.55
2023-03-27T20:10:22.754Z,5.65
2023-03-27T20:12:49.819Z,8.00
2023-03-27T20:15:17.051Z,7.63
2023-03-27T20:17:44.214Z,7.20
2023-03-27T20:20:11.949Z,5.88
2023-03-27T20:22:54.170Z,7.05
2023-03-27T20:25:24.396Z,6.65
2023-03-27T20:27:51.559Z,7.50
2023-03-27T20:30:18.684Z,7.63
2023-03-27T20:32:49.062Z,7.30
2023-03-27T20:35:23.801Z,7.47
2023-03-27T20:37:57.984Z,7.75
2023-03-27T20:40:28.018Z,7.63
2023-03-27T20:43:05.963Z,8.27
2023-03-27T20:45:32.982Z,7.57
2023-03-27T20:48:05.736Z,8.30
2023-03-27T20:50:35.505Z,8.60
2023-03-27T20:53:04.406Z,6.75
2023-03-27T20:55:34.677Z,8.55
2023-03-27T20:58:06.778Z,8.68
2023-03-27T21:00:34.542Z,11.70
2023-03-27T21:03:01.722Z,11.27
2023-03-27T21:05:30.172Z,13.27
2023-03-27T21:07:57.110Z,14.30
2023-03-27T21:10:25.040Z,27.85
2023-03-27T21:12:53.790Z,22.10
2023-03-27T21:15:20.895Z,24.02
2023-03-27T21:17:47.851Z,24.10
2023-03-27T21:20:15.029Z,20.50
2023-03-27T21:22:42.018Z,22.88
2023-03-27T21:25:09.153Z,25.10
2023-03-27T21:27:36.103Z,24.88
2023-03-27T21:30:03.778Z,24.80
2023-03-27T21:32:31.365Z,23.90
2023-03-27T21:34:58.331Z,24.90
2023-03-27T21:37:25.307Z,25.15
2023-03-27T21:39:52.221Z,21.85
2023-03-27T21:42:21.836Z,22.30
2023-03-27T21:44:53.132Z,29.10
2023-03-27T21:47:22.935Z,21.45
2023-03-27T21:49:49.984Z,21.60
2023-03-27T21:52:17.016Z,18.70
2023-03-27T21:54:56.355Z,17.20
2023-03-27T21:57:29.925Z,19.05
2023-03-27T21:59:56.986Z,19.42
2023-03-27T22:02:24.165Z,14.73
2023-03-27T22:04:51.215Z,18.70
2023-03-27T22:07:18.223Z,20.67
2023-03-27T22:09:46.057Z,20.02
2023-03-27T22:12:13.437Z,21.65
2023-03-27T22:14:40.562Z,13.98
2023-03-27T22:17:07.821Z,19.95
2023-03-27T22:19:34.792Z,19.55
2023-03-27T22:22:01.894Z,23.83
2023-03-27T22:24:29.558Z,22.42
2023-03-27T22:26:57.129Z,19.73
2023-03-27T22:29:24.172Z,18.42
2023-03-27T22:31:51.075Z,15.63
2023-03-27T22:34:18.138Z,16.45
2023-03-27T22:36:45.406Z,17.00
2023-03-27T22:39:12.436Z,10.98
2023-03-27T22:41:39.382Z,13.50
2023-03-27T22:44:06.361Z,13.70
2023-03-27T22:46:33.796Z,14.25
2023-03-27T22:49:00.906Z,14.82
2023-03-27T22:51:29.645Z,16.25
2023-03-27T22:53:57.186Z,13.85
2023-03-27T22:56:24.370Z,14.70
2023-03-27T22:58:51.278Z,14.43
2023-03-27T23:01:18.226Z,14.75
2023-03-27T23:03:45.324Z,15.82
2023-03-27T23:06:20.448Z,17.75
2023-03-27T23:08:50.930Z,19.00
2023-03-27T23:11:18.951Z,22.83
2023-03-27T23:13:46.199Z,12.13
2023-03-27T23:16:13.737Z,20.40
2023-03-27T23:18:40.785Z,16.52
2023-03-27T23:21:12.481Z,22.15
2023-03-27T23:23:40.578Z,21.20
2023-03-27T23:26:08.660Z,20.23
2023-03-27T23:28:38.461Z,19.88
2023-03-27T23:31:08.508Z,16.65
2023-03-27T23:33:40.738Z,15.93
2023-03-27T23:36:16.810Z,15.75
2023-03-27T23:38:44.034Z,15.60
2023-03-27T23:41:12.865Z,15.50
2023-03-27T23:43:40.149Z,14.10
2023-03-27T23:46:13.369Z,18.65
2023-03-27T23:48:42.093Z,13.70
2023-03-27T23:51:10.472Z,11.48
2023-03-27T23:53:38.098Z,13.68
2023-03-27T23:56:05.641Z,13.52
2023-03-27T23:58:33.045Z,18.42
