createdAt,value
2018-09-23T00:02:09.704Z,11.20
2018-09-23T00:04:38.381Z,11.20
2018-09-23T00:07:06.985Z,11.20
2018-09-23T00:09:35.368Z,11.20
2018-09-23T00:12:04.302Z,11.20
2018-09-23T00:14:32.745Z,11.20
2018-09-23T00:17:02.418Z,11.20
2018-09-23T00:19:31.045Z,11.20
2018-09-23T00:22:06.081Z,11.20
2018-09-23T00:24:34.699Z,11.20
2018-09-23T00:27:03.207Z,11.20
2018-09-23T00:29:37.622Z,11.20
2018-09-23T00:32:06.155Z,11.20
2018-09-23T00:34:34.814Z,11.20
2018-09-23T00:37:03.196Z,11.20
2018-09-23T00:39:31.617Z,11.20
2018-09-23T00:42:00.105Z,11.20
2018-09-23T00:44:28.592Z,11.20
2018-09-23T00:46:57.077Z,11.20
2018-09-23T00:49:25.473Z,11.20
2018-09-23T00:51:53.981Z,11.20
2018-09-23T00:54:22.385Z,11.20
2018-09-23T00:56:50.830Z,11.20
2018-09-23T00:59:19.414Z,11.20
2018-09-23T01:01:47.809Z,11.20
2018-09-23T01:04:16.197Z,11.20
2018-09-23T01:06:44.521Z,11.30
2018-09-23T01:09:12.957Z,11.20
2018-09-23T01:11:41.325Z,11.30
2018-09-23T01:14:09.861Z,11.30
2018-09-23T01:16:38.270Z,11.30
2018-09-23T01:19:06.723Z,11.30
2018-09-23T01:21:35.183Z,11.30
2018-09-23T01:24:03.738Z,11.30
2018-09-23T01:26:32.312Z,11.30
2018-09-23T01:29:00.695Z,11.40
2018-09-23T01:31:29.241Z,11.40
2018-09-23T01:33:57.702Z,11.40
2018-09-23T01:36:26.122Z,11.40
2018-09-23T01:38:54.541Z,11.40
2018-09-23T01:41:22.908Z,11.40
2018-09-23T01:43:51.480Z,11.30
2018-09-23T01:46:19.906Z,11.40
2018-09-23T01:48:48.309Z,11.40
2018-09-23T01:51:16.698Z,11.40
2018-09-23T01:53:45.090Z,11.40
2018-09-23T01:56:13.526Z,11.40
2018-09-23T01:58:41.905Z,11.40
2018-09-23T02:01:10.180Z,11.40
2018-09-23T02:03:38.601Z,11.40
2018-09-23T02:06:07.142Z,11.50
2018-09-23T02:08:35.468Z,11.50
2018-09-23T02:11:03.839Z,11.50
2018-09-23T02:13:32.248Z,11.50
2018-09-23T02:16:00.672Z,11.50
2018-09-23T02:18:29.104Z,11.60
2018-09-23T02:20:57.442Z,11.60
2018-09-23T02:23:25.875Z,11.60
2018-09-23T02:25:54.314Z,11.60
2018-09-23T02:28:22.799Z,11.70
2018-09-23T02:30:51.110Z,11.70
2018-09-23T02:33:19.444Z,11.70
2018-09-23T02:35:47.788Z,11.80
2018-09-23T02:38:16.174Z,11.80
2018-09-23T02:40:44.550Z,11.80
2018-09-23T02:43:12.919Z,11.90
2018-09-23T02:45:41.305Z,11.90
2018-09-23T02:48:09.656Z,12.00
2018-09-23T02:50:37.959Z,12.00
2018-09-23T02:53:06.337Z,12.00
2018-09-23T02:55:34.744Z,12.10
2018-09-23T02:58:03.152Z,12.10
2018-09-23T03:00:31.462Z,12.10
2018-09-23T03:02:59.847Z,12.20
2018-09-23T03:05:28.353Z,12.20
2018-09-23T03:07:56.812Z,12.30
2018-09-23T03:10:25.429Z,12.30
2018-09-23T03:12:53.701Z,12.40
2018-09-23T03:15:22.006Z,12.40
2018-09-23T03:17:50.356Z,12.40
2018-09-23T03:20:18.821Z,12.40
2018-09-23T03:22:47.144Z,12.50
2018-09-23T03:25:15.553Z,12.50
2018-09-23T03:27:43.973Z,12.50
2018-09-23T03:30:12.525Z,12.50
2018-09-23T03:32:40.956Z,12.50
2018-09-23T03:35:09.532Z,12.60
2018-09-23T03:37:37.919Z,12.60
2018-09-23T03:40:06.201Z,12.60
2018-09-23T03:42:34.663Z,12.70
2018-09-23T03:45:03.156Z,12.70
2018-09-23T03:47:31.548Z,12.70
2018-09-23T03:50:00.013Z,12.80
2018-09-23T03:52:28.392Z,12.90
2018-09-23T03:54:56.687Z,13.00
2018-09-23T03:57:25.167Z,13.00
2018-09-23T03:59:53.684Z,13.10
2018-09-23T04:02:22.106Z,13.10
2018-09-23T04:04:50.401Z,13.10
2018-09-23T04:07:18.693Z,13.10
2018-09-23T04:09:47.003Z,13.10
2018-09-23T04:12:15.500Z,13.20
2018-09-23T04:14:43.925Z,13.20
2018-09-23T04:17:12.207Z,13.20
2018-09-23T04:19:40.547Z,13.30
2018-09-23T04:22:08.804Z,13.40
2018-09-23T04:24:37.109Z,13.40
2018-09-23T04:27:05.514Z,13.40
2018-09-23T04:29:33.821Z,13.40
2018-09-23T04:32:02.192Z,13.40
2018-09-23T04:34:30.566Z,13.40
2018-09-23T04:36:58.920Z,13.40
2018-09-23T04:39:27.304Z,13.40
2018-09-23T04:41:55.585Z,13.50
2018-09-23T04:44:23.959Z,13.50
2018-09-23T04:46:52.274Z,13.60
2018-09-23T04:49:20.613Z,13.60
2018-09-23T04:51:48.902Z,13.60
2018-09-23T04:54:17.308Z,13.60
2018-09-23T04:56:45.744Z,13.70
2018-09-23T04:59:14.003Z,13.70
2018-09-23T05:01:42.364Z,13.80
2018-09-23T05:04:10.661Z,13.80
2018-09-23T05:06:38.962Z,13.80
2018-09-23T05:09:08.401Z,13.90
2018-09-23T05:11:36.707Z,13.90
2018-09-23T05:14:05.043Z,13.90
2018-09-23T05:16:33.386Z,14.00
2018-09-23T05:19:02.072Z,14.00
2018-09-23T05:21:30.453Z,14.00
2018-09-23T05:23:58.793Z,14.10
2018-09-23T05:26:27.115Z,14.10
2018-09-23T05:28:55.602Z,14.20
2018-09-23T05:31:24.057Z,14.20
2018-09-23T05:33:52.448Z,14.30
2018-09-23T05:36:20.849Z,14.30
2018-09-23T05:38:49.164Z,14.40
2018-09-23T05:41:17.604Z,14.40
2018-09-23T05:43:45.969Z,14.50
2018-09-23T05:46:14.389Z,14.50
2018-09-23T05:48:44.655Z,14.60
2018-09-23T05:51:12.976Z,14.60
2018-09-23T05:53:41.384Z,14.60
2018-09-23T05:56:09.871Z,14.70
2018-09-23T05:58:38.332Z,14.70
2018-09-23T06:01:06.736Z,14.80
2018-09-23T06:03:35.037Z,14.90
2018-09-23T06:06:03.549Z,14.90
2018-09-23T06:08:31.868Z,15.00
2018-09-23T06:11:00.235Z,15.00
2018-09-23T06:13:28.576Z,15.10
2018-09-23T06:15:57.145Z,15.10
2018-09-23T06:18:25.496Z,15.10
2018-09-23T06:20:53.883Z,15.10
2018-09-23T06:23:22.544Z,15.10
2018-09-23T06:25:50.956Z,15.10
2018-09-23T06:28:19.338Z,15.10
2018-09-23T06:31:07.282Z,15.20
2018-09-23T06:33:35.652Z,15.20
2018-09-23T06:36:04.125Z,15.30
2018-09-23T06:38:32.498Z,15.30
2018-09-23T06:41:00.839Z,15.40
2018-09-23T06:43:29.238Z,15.40
2018-09-23T06:45:57.689Z,15.50
2018-09-23T06:48:27.181Z,15.50
2018-09-23T06:50:56.524Z,15.50
2018-09-23T06:53:28.401Z,15.60
2018-09-23T06:55:56.782Z,15.60
2018-09-23T06:58:25.184Z,15.60
2018-09-23T07:00:54.680Z,15.60
2018-09-23T07:03:23.236Z,15.70
2018-09-23T07:05:53.641Z,15.70
2018-09-23T07:08:24.162Z,15.80
2018-09-23T07:10:52.527Z,15.80
2018-09-23T07:13:21.053Z,15.80
2018-09-23T07:15:49.553Z,15.70
2018-09-23T07:18:17.882Z,15.70
2018-09-23T07:20:46.193Z,15.80
2018-09-23T07:23:14.642Z,15.80
2018-09-23T07:25:43.067Z,15.80
2018-09-23T07:28:11.263Z,15.80
2018-09-23T07:30:39.624Z,15.90
2018-09-23T07:33:08.003Z,16.00
2018-09-23T07:35:36.362Z,16.00
2018-09-23T07:38:04.656Z,16.10
2018-09-23T07:40:33.014Z,16.20
2018-09-23T07:43:01.332Z,16.20
2018-09-23T07:45:29.613Z,16.30
2018-09-23T07:47:57.904Z,16.30
2018-09-23T07:50:26.309Z,16.30
2018-09-23T07:52:54.605Z,16.40
2018-09-23T07:55:23.075Z,16.40
2018-09-23T07:57:51.401Z,16.40
2018-09-23T08:00:19.759Z,16.40
2018-09-23T08:02:48.132Z,16.40
2018-09-23T08:05:16.578Z,16.40
2018-09-23T08:07:46.225Z,16.40
2018-09-23T08:10:14.710Z,16.40
2018-09-23T08:12:43.326Z,16.50
2018-09-23T08:15:13.428Z,16.60
2018-09-23T08:17:42.202Z,16.60
2018-09-23T08:20:10.624Z,16.60
2018-09-23T08:22:38.840Z,16.70
2018-09-23T08:25:08.083Z,16.70
2018-09-23T08:27:36.486Z,16.80
2018-09-23T08:30:04.973Z,16.80
2018-09-23T08:32:33.357Z,16.80
2018-09-23T08:35:01.616Z,16.80
2018-09-23T08:37:30.455Z,16.90
2018-09-23T08:39:58.790Z,16.90
2018-09-23T08:42:27.081Z,17.00
2018-09-23T08:44:55.441Z,17.00
2018-09-23T08:47:23.781Z,17.00
2018-09-23T08:49:52.044Z,17.10
2018-09-23T08:52:20.376Z,17.10
2018-09-23T08:54:48.576Z,17.10
2018-09-23T08:57:16.943Z,17.10
2018-09-23T08:59:45.267Z,17.10
2018-09-23T09:02:13.673Z,17.10
2018-09-23T09:04:42.030Z,17.10
2018-09-23T09:07:10.343Z,17.10
2018-09-23T09:09:39.745Z,17.20
2018-09-23T09:12:08.082Z,17.20
2018-09-23T09:14:42.272Z,17.20
2018-09-23T09:17:10.571Z,17.30
2018-09-23T09:19:39.956Z,17.20
2018-09-23T09:22:09.437Z,17.20
2018-09-23T09:24:39.331Z,17.20
2018-09-23T09:27:07.648Z,17.20
2018-09-23T09:29:41.640Z,17.20
2018-09-23T09:32:10.027Z,17.30
2018-09-23T09:34:38.332Z,17.40
2018-09-23T09:37:06.809Z,17.40
2018-09-23T09:39:35.351Z,17.50
2018-09-23T09:42:04.058Z,17.50
2018-09-23T09:44:32.375Z,17.60
2018-09-23T09:47:00.837Z,17.60
2018-09-23T09:49:29.517Z,17.60
2018-09-23T09:51:58.584Z,17.60
2018-09-23T09:54:27.195Z,17.60
2018-09-23T09:56:55.690Z,17.70
2018-09-23T09:59:24.004Z,17.70
2018-09-23T10:01:52.820Z,17.80
2018-09-23T10:04:21.293Z,17.80
2018-09-23T10:06:49.832Z,17.80
2018-09-23T10:09:18.094Z,17.90
2018-09-23T10:11:46.600Z,17.90
2018-09-23T10:14:14.945Z,18.00
2018-09-23T10:16:43.795Z,17.90
2018-09-23T10:19:12.106Z,17.90
2018-09-23T10:21:40.640Z,17.90
2018-09-23T10:24:11.174Z,18.00
2018-09-23T10:26:39.613Z,18.00
2018-09-23T10:29:08.587Z,18.10
2018-09-23T10:31:37.004Z,18.10
2018-09-23T10:34:06.895Z,18.10
2018-09-23T10:36:35.254Z,18.20
2018-09-23T10:39:03.678Z,18.20
2018-09-23T10:41:32.041Z,18.20
2018-09-23T10:44:00.980Z,18.20
2018-09-23T10:46:29.308Z,18.30
2018-09-23T10:48:58.802Z,18.30
2018-09-23T10:51:28.264Z,18.10
2018-09-23T10:53:57.229Z,18.10
2018-09-23T10:56:25.572Z,18.00
2018-09-23T10:58:53.937Z,18.00
2018-09-23T11:01:23.850Z,18.00
2018-09-23T11:03:52.592Z,18.00
2018-09-23T11:06:21.543Z,18.00
2018-09-23T11:08:49.881Z,18.00
2018-09-23T11:11:18.440Z,18.00
2018-09-23T11:13:47.284Z,18.00
2018-09-23T11:16:15.576Z,18.00
2018-09-23T11:18:47.037Z,18.00
2018-09-23T11:21:15.385Z,18.10
2018-09-23T11:23:43.694Z,18.10
2018-09-23T11:26:12.190Z,18.10
2018-09-23T11:28:40.758Z,18.10
2018-09-23T11:31:09.036Z,18.10
2018-09-23T11:33:44.695Z,18.10
2018-09-23T11:36:12.950Z,18.10
2018-09-23T11:38:41.302Z,18.10
2018-09-23T11:41:09.737Z,18.10
2018-09-23T11:43:38.077Z,18.10
2018-09-23T11:46:06.565Z,18.10
2018-09-23T11:48:35.184Z,18.10
2018-09-23T11:51:03.805Z,18.20
2018-09-23T11:53:33.990Z,18.20
2018-09-23T11:56:05.741Z,18.10
2018-09-23T11:58:38.069Z,18.10
2018-09-23T12:01:06.938Z,18.10
2018-09-23T12:03:37.173Z,18.10
2018-09-23T12:06:07.074Z,18.10
2018-09-23T12:08:35.444Z,18.10
2018-09-23T12:11:03.870Z,18.20
2018-09-23T12:13:32.205Z,18.20
2018-09-23T12:16:00.815Z,18.30
2018-09-23T12:18:29.098Z,18.40
2018-09-23T12:20:57.492Z,18.40
2018-09-23T12:23:25.874Z,18.50
2018-09-23T12:25:54.209Z,18.60
2018-09-23T12:28:22.482Z,18.60
2018-09-23T12:30:50.731Z,18.60
2018-09-23T12:33:19.079Z,18.60
2018-09-23T12:35:48.540Z,18.60
2018-09-23T12:38:22.413Z,18.60
2018-09-23T12:40:55.369Z,18.70
2018-09-23T12:43:30.098Z,18.90
2018-09-23T12:46:08.856Z,19.00
2018-09-23T12:48:40.839Z,19.10
2018-09-23T12:51:09.207Z,19.10
2018-09-23T12:53:37.562Z,19.10
2018-09-23T12:56:07.984Z,19.20
2018-09-23T12:58:43.823Z,19.20
2018-09-23T13:01:12.299Z,19.20
2018-09-23T13:03:40.538Z,19.30
2018-09-23T13:06:09.027Z,19.30
2018-09-23T13:08:37.635Z,19.20
2018-09-23T13:11:06.033Z,19.10
2018-09-23T13:13:38.835Z,19.10
2018-09-23T13:16:07.542Z,19.10
2018-09-23T13:18:42.996Z,19.20
2018-09-23T13:21:11.187Z,19.10
2018-09-23T13:23:40.089Z,19.00
2018-09-23T13:26:08.404Z,19.00
2018-09-23T13:28:36.665Z,18.90
2018-09-23T13:31:05.124Z,18.90
2018-09-23T13:33:33.553Z,19.00
2018-09-23T13:36:01.907Z,19.00
2018-09-23T13:38:31.258Z,19.00
2018-09-23T13:40:59.701Z,19.00
2018-09-23T13:43:28.238Z,18.90
2018-09-23T13:45:56.549Z,19.00
2018-09-23T13:48:24.919Z,19.00
2018-09-23T13:50:53.293Z,19.00
2018-09-23T13:53:21.587Z,19.10
2018-09-23T13:55:49.948Z,19.00
2018-09-23T13:58:18.581Z,19.10
2018-09-23T14:00:46.841Z,19.00
2018-09-23T14:03:15.175Z,19.10
2018-09-23T14:05:43.932Z,19.10
2018-09-23T14:08:12.626Z,19.10
2018-09-23T14:10:40.932Z,19.10
2018-09-23T14:13:23.205Z,19.10
2018-09-23T14:15:55.510Z,19.10
2018-09-23T14:18:23.807Z,19.00
2018-09-23T14:20:52.168Z,18.90
2018-09-23T14:23:20.786Z,18.90
2018-09-23T14:25:50.388Z,18.80
2018-09-23T14:28:18.906Z,18.70
2018-09-23T14:30:47.180Z,18.70
2018-09-23T14:33:15.571Z,18.70
2018-09-23T14:35:44.147Z,18.70
2018-09-23T14:38:12.585Z,18.70
2018-09-23T14:40:41.035Z,18.70
2018-09-23T14:43:09.473Z,18.60
2018-09-23T14:45:37.805Z,18.60
2018-09-23T14:48:11.435Z,18.60
2018-09-23T14:50:39.733Z,18.60
2018-09-23T14:53:09.013Z,17.00
2018-09-23T14:55:37.526Z,16.40
2018-09-23T14:58:07.031Z,16.30
2018-09-23T15:00:36.955Z,16.40
2018-09-23T15:03:05.375Z,16.50
2018-09-23T15:05:37.642Z,16.70
2018-09-23T15:08:06.875Z,16.70
2018-09-23T15:10:37.050Z,16.60
2018-09-23T15:13:05.529Z,16.60
2018-09-23T15:15:34.277Z,16.50
2018-09-23T15:18:02.564Z,16.30
2018-09-23T15:20:30.855Z,16.10
2018-09-23T15:22:59.247Z,15.90
2018-09-23T15:25:27.549Z,15.80
2018-09-23T15:27:56.523Z,15.70
2018-09-23T15:30:25.110Z,15.50
2018-09-23T15:32:54.023Z,15.40
2018-09-23T15:35:23.580Z,15.40
2018-09-23T15:37:53.129Z,15.30
2018-09-23T15:40:41.626Z,15.30
2018-09-23T15:43:19.961Z,15.30
2018-09-23T15:45:51.758Z,15.30
2018-09-23T15:48:22.157Z,15.40
2018-09-23T15:50:50.689Z,15.30
2018-09-23T15:53:27.863Z,15.30
2018-09-23T15:55:58.395Z,15.20
2018-09-23T15:58:32.844Z,15.20
2018-09-23T16:01:03.558Z,15.10
2018-09-23T16:03:35.390Z,15.00
2018-09-23T16:06:04.111Z,15.00
2018-09-23T16:08:32.817Z,14.90
2018-09-23T16:11:02.184Z,14.80
2018-09-23T16:13:32.273Z,14.80
2018-09-23T16:16:00.637Z,14.70
2018-09-23T16:18:29.049Z,14.70
2018-09-23T16:20:57.356Z,14.60
2018-09-23T16:23:26.526Z,14.60
2018-09-23T16:25:55.257Z,14.50
2018-09-23T16:28:23.765Z,14.40
2018-09-23T16:30:52.292Z,14.40
2018-09-23T16:33:21.154Z,14.30
2018-09-23T16:35:49.525Z,14.30
2018-09-23T16:38:18.941Z,14.20
2018-09-23T16:40:47.517Z,14.10
2018-09-23T16:43:16.029Z,14.00
2018-09-23T16:45:45.897Z,14.00
2018-09-23T16:48:15.345Z,13.90
2018-09-23T16:50:43.652Z,13.90
2018-09-23T16:53:12.155Z,13.80
2018-09-23T16:55:44.697Z,13.80
2018-09-23T16:58:14.438Z,13.70
2018-09-23T17:00:47.725Z,13.70
2018-09-23T17:03:40.045Z,13.60
2018-09-23T17:06:18.688Z,13.50
2018-09-23T17:08:48.426Z,13.40
2018-09-23T17:11:19.366Z,13.30
2018-09-23T17:13:49.295Z,13.30
2018-09-23T17:16:18.443Z,13.30
2018-09-23T17:18:52.544Z,13.20
2018-09-23T17:21:21.113Z,13.10
2018-09-23T17:23:52.213Z,13.10
2018-09-23T17:26:20.610Z,13.00
2018-09-23T17:28:49.059Z,13.00
2018-09-23T17:31:18.025Z,13.00
2018-09-23T17:33:46.533Z,13.00
2018-09-23T17:36:17.705Z,12.90
2018-09-23T17:41:22.330Z,12.70
2018-09-23T17:43:51.003Z,12.60
2018-09-23T17:46:19.643Z,12.40
2018-09-23T17:48:48.201Z,12.40
2018-09-23T17:51:23.299Z,12.30
2018-09-23T17:53:51.716Z,12.30
2018-09-23T17:56:20.164Z,12.20
2018-09-23T17:58:48.563Z,12.20
2018-09-23T18:01:17.391Z,12.30
2018-09-23T18:03:52.866Z,12.10
2018-09-23T18:06:23.581Z,12.00
2018-09-23T18:08:57.576Z,11.90
2018-09-23T18:11:26.244Z,11.90
2018-09-23T18:13:54.757Z,11.80
2018-09-23T18:16:23.380Z,11.80
2018-09-23T18:19:04.357Z,11.80
2018-09-23T18:21:32.705Z,11.70
2018-09-23T18:24:01.113Z,11.70
2018-09-23T18:26:31.707Z,11.70
2018-09-23T18:29:02.684Z,11.70
2018-09-23T18:31:32.737Z,11.60
2018-09-23T18:34:01.346Z,11.60
2018-09-23T18:36:29.772Z,11.60
2018-09-23T18:38:58.824Z,11.60
2018-09-23T18:41:27.260Z,11.50
2018-09-23T18:43:56.310Z,11.60
2018-09-23T18:46:24.839Z,11.60
2018-09-23T18:48:55.449Z,11.60
2018-09-23T18:51:24.062Z,11.50
2018-09-23T18:53:58.031Z,11.40
2018-09-23T18:56:26.721Z,11.40
2018-09-23T18:58:56.563Z,11.30
2018-09-23T19:01:25.027Z,11.30
2018-09-23T19:03:53.561Z,11.30
2018-09-23T19:06:21.839Z,11.30
2018-09-23T19:08:51.575Z,11.20
2018-09-23T19:11:19.883Z,11.10
2018-09-23T19:13:54.522Z,11.10
2018-09-23T19:16:28.183Z,11.10
2018-09-23T19:18:57.408Z,11.00
2018-09-23T19:21:26.413Z,11.00
2018-09-23T19:23:56.713Z,11.00
2018-09-23T19:26:33.409Z,11.00
2018-09-23T19:29:02.003Z,11.00
2018-09-23T19:31:30.644Z,11.10
2018-09-23T19:33:59.088Z,11.00
2018-09-23T19:36:27.704Z,11.00
2018-09-23T19:38:56.218Z,11.00
2018-09-23T19:41:24.846Z,11.10
2018-09-23T19:43:53.573Z,11.10
2018-09-23T19:46:21.889Z,11.10
2018-09-23T19:51:43.592Z,11.10
2018-09-23T19:54:15.260Z,11.00
2018-09-23T19:56:44.112Z,11.00
2018-09-23T19:59:13.364Z,11.00
2018-09-23T20:01:41.609Z,11.00
2018-09-23T20:04:11.831Z,11.00
2018-09-23T20:06:40.353Z,11.00
2018-09-23T20:09:14.915Z,11.00
2018-09-23T20:11:43.399Z,11.00
2018-09-23T20:14:11.830Z,11.00
2018-09-23T20:16:40.386Z,11.00
2018-09-23T20:19:09.272Z,10.90
2018-09-23T20:21:37.864Z,10.90
2018-09-23T20:24:06.189Z,11.00
2018-09-23T20:26:34.766Z,11.00
2018-09-23T20:29:03.210Z,11.00
2018-09-23T20:31:31.561Z,10.90
2018-09-23T20:34:01.888Z,11.00
2018-09-23T20:36:33.378Z,10.90
2018-09-23T20:39:05.274Z,10.90
2018-09-23T20:41:33.769Z,10.80
2018-09-23T20:44:02.102Z,10.80
2018-09-23T20:46:30.385Z,10.70
2018-09-23T20:48:58.709Z,10.60
2018-09-23T20:51:26.976Z,10.50
2018-09-23T20:53:55.366Z,10.50
2018-09-23T20:56:23.565Z,10.40
2018-09-23T20:59:02.172Z,10.40
2018-09-23T21:01:31.503Z,10.30
2018-09-23T21:04:02.811Z,10.30
2018-09-23T21:06:31.149Z,10.20
2018-09-23T21:08:59.803Z,10.20
2018-09-23T21:11:28.395Z,10.20
2018-09-23T21:13:57.256Z,11.00
2018-09-23T21:16:25.732Z,10.20
2018-09-23T21:18:54.281Z,10.20
2018-09-23T21:21:22.714Z,10.10
2018-09-23T21:23:51.324Z,10.00
2018-09-23T21:26:20.950Z,9.90
2018-09-23T21:28:49.349Z,9.80
2018-09-23T21:31:17.847Z,9.80
2018-09-23T21:33:46.354Z,9.60
2018-09-23T21:36:14.915Z,9.60
2018-09-23T21:38:43.312Z,9.60
2018-09-23T21:41:11.694Z,9.60
2018-09-23T21:43:40.378Z,9.60
2018-09-23T21:46:08.866Z,9.60
2018-09-23T21:48:37.434Z,9.60
2018-09-23T21:51:05.620Z,9.70
2018-09-23T21:53:33.970Z,9.70
2018-09-23T21:56:02.252Z,9.60
2018-09-23T21:58:30.440Z,9.60
2018-09-23T22:00:58.768Z,9.60
2018-09-23T22:03:27.287Z,9.60
2018-09-23T22:05:55.584Z,9.60
2018-09-23T22:08:23.835Z,9.50
2018-09-23T22:10:52.079Z,9.50
2018-09-23T22:13:20.278Z,9.50
2018-09-23T22:15:48.569Z,9.60
2018-09-23T22:18:16.801Z,9.50
2018-09-23T22:20:45.025Z,9.50
2018-09-23T22:23:13.276Z,9.50
2018-09-23T22:25:41.602Z,9.50
2018-09-23T22:28:09.848Z,9.50
2018-09-23T22:30:38.141Z,9.50
2018-09-23T22:33:06.461Z,9.50
2018-09-23T22:35:34.697Z,9.50
2018-09-23T22:38:02.919Z,9.50
2018-09-23T22:40:31.184Z,9.40
2018-09-23T22:42:59.463Z,9.40
2018-09-23T22:45:27.770Z,9.40
2018-09-23T22:47:55.995Z,9.40
2018-09-23T22:50:24.317Z,9.40
2018-09-23T22:52:52.804Z,9.40
2018-09-23T22:55:21.095Z,9.40
2018-09-23T22:57:49.518Z,9.40
2018-09-23T23:00:18.473Z,9.40
2018-09-23T23:02:46.829Z,9.40
2018-09-23T23:05:15.312Z,9.40
2018-09-23T23:07:43.642Z,9.40
2018-09-23T23:10:12.092Z,9.40
2018-09-23T23:12:40.426Z,9.40
2018-09-23T23:15:08.834Z,9.40
2018-09-23T23:17:37.519Z,9.40
2018-09-23T23:20:06.293Z,9.40
2018-09-23T23:22:34.732Z,9.40
2018-09-23T23:25:02.969Z,9.40
2018-09-23T23:27:31.355Z,9.40
2018-09-23T23:29:59.721Z,9.40
2018-09-23T23:32:28.108Z,9.40
2018-09-23T23:34:56.533Z,9.40
2018-09-23T23:37:25.058Z,9.40
2018-09-23T23:39:53.476Z,9.30
2018-09-23T23:42:21.958Z,9.30
2018-09-23T23:44:50.445Z,9.30
2018-09-23T23:47:18.728Z,9.30
2018-09-23T23:49:46.993Z,9.30
2018-09-23T23:52:15.324Z,9.20
2018-09-23T23:54:43.636Z,9.20
2018-09-23T23:57:12.103Z,9.10
2018-09-23T23:59:40.385Z,9.10
