createdAt,value
2024-01-17T00:00:09.716Z,71
2024-01-17T00:01:16.815Z,72
2024-01-17T00:02:23.802Z,72
2024-01-17T00:03:30.891Z,72
2024-01-17T00:04:37.461Z,72
2024-01-17T00:05:44.672Z,71
2024-01-17T00:06:51.725Z,71
2024-01-17T00:07:58.811Z,71
2024-01-17T00:09:06.021Z,71
2024-01-17T00:10:12.495Z,71
2024-01-17T00:11:19.569Z,71
2024-01-17T00:12:26.647Z,71
2024-01-17T00:13:33.879Z,71
2024-01-17T00:14:41.420Z,71
2024-01-17T00:15:47.467Z,71
2024-01-17T00:16:54.612Z,71
2024-01-17T00:18:01.859Z,71
2024-01-17T00:19:08.918Z,71
2024-01-17T00:20:15.982Z,71
2024-01-17T00:21:22.499Z,71
2024-01-17T00:22:29.553Z,71
2024-01-17T00:23:36.760Z,71
2024-01-17T00:24:44.897Z,71
2024-01-17T00:25:50.424Z,71
2024-01-17T00:26:57.684Z,71
2024-01-17T00:28:04.623Z,71
2024-01-17T00:29:11.729Z,71
2024-01-17T00:30:18.864Z,71
2024-01-17T00:31:25.445Z,71
2024-01-17T00:32:32.640Z,71
2024-01-17T00:33:39.699Z,71
2024-01-17T00:34:46.776Z,71
2024-01-17T00:35:53.913Z,71
2024-01-17T00:37:00.414Z,71
2024-01-17T00:38:07.517Z,71
2024-01-17T00:39:14.633Z,72
2024-01-17T00:40:22.607Z,72
2024-01-17T00:41:28.817Z,72
2024-01-17T00:43:42.565Z,72
2024-01-17T00:44:49.679Z,72
2024-01-17T00:45:56.798Z,72
2024-01-17T00:47:03.865Z,72
2024-01-17T00:48:10.514Z,72
2024-01-17T00:49:17.639Z,72
2024-01-17T00:50:24.692Z,73
2024-01-17T00:51:31.825Z,73
2024-01-17T00:52:38.841Z,73
2024-01-17T00:53:45.453Z,73
2024-01-17T00:54:52.604Z,73
2024-01-17T00:55:59.764Z,73
2024-01-17T00:57:06.758Z,73
2024-01-17T00:58:13.823Z,73
2024-01-17T00:59:20.390Z,73
2024-01-17T01:00:27.588Z,73
2024-01-17T01:01:35.150Z,73
2024-01-17T01:02:41.796Z,73
2024-01-17T01:03:48.917Z,73
2024-01-17T01:04:55.463Z,73
2024-01-17T01:06:02.746Z,73
2024-01-17T01:07:09.684Z,73
2024-01-17T01:08:16.818Z,73
2024-01-17T01:09:23.923Z,73
2024-01-17T01:10:30.437Z,73
2024-01-17T01:12:44.841Z,73
2024-01-17T01:13:51.794Z,73
2024-01-17T01:14:58.923Z,73
2024-01-17T01:16:05.518Z,73
2024-01-17T01:17:12.621Z,73
2024-01-17T01:18:19.830Z,73
2024-01-17T01:19:26.804Z,73
2024-01-17T01:20:33.983Z,73
2024-01-17T01:21:40.492Z,73
2024-01-17T01:22:47.542Z,73
2024-01-17T01:23:54.801Z,73
2024-01-17T01:25:01.779Z,73
2024-01-17T01:26:08.936Z,73
2024-01-17T01:27:15.535Z,73
2024-01-17T01:28:22.701Z,73
2024-01-17T01:29:29.699Z,73
2024-01-17T01:30:36.896Z,73
2024-01-17T01:31:44.028Z,73
2024-01-17T01:32:50.604Z,73
2024-01-17T01:33:57.700Z,73
2024-01-17T01:35:04.808Z,73
2024-01-17T01:36:11.842Z,74
2024-01-17T01:37:18.960Z,74
2024-01-17T01:38:25.540Z,74
2024-01-17T01:39:32.629Z,74
2024-01-17T01:40:39.830Z,74
2024-01-17T01:41:46.897Z,74
2024-01-17T01:42:53.914Z,74
2024-01-17T01:44:00.564Z,74
2024-01-17T01:45:07.666Z,74
2024-01-17T01:46:14.724Z,74
2024-01-17T01:47:21.846Z,74
2024-01-17T01:48:29.091Z,74
2024-01-17T01:49:35.591Z,74
2024-01-17T01:50:42.660Z,74
2024-01-17T01:51:50.052Z,74
2024-01-17T01:52:56.845Z,74
2024-01-17T01:54:04.132Z,74
2024-01-17T01:55:10.518Z,74
2024-01-17T01:56:17.639Z,74
2024-01-17T01:57:24.787Z,74
2024-01-17T01:58:31.856Z,74
2024-01-17T01:59:38.995Z,74
2024-01-17T02:00:45.575Z,74
2024-01-17T02:01:52.706Z,74
2024-01-17T02:03:00.574Z,74
2024-01-17T02:04:06.884Z,74
2024-01-17T02:06:20.668Z,74
2024-01-17T02:07:27.640Z,74
2024-01-17T02:08:34.942Z,74
2024-01-17T02:09:41.947Z,74
2024-01-17T02:10:48.947Z,74
2024-01-17T02:11:55.701Z,74
2024-01-17T02:13:02.722Z,74
2024-01-17T02:14:09.761Z,74
2024-01-17T02:15:16.953Z,74
2024-01-17T02:16:23.997Z,74
2024-01-17T02:17:30.679Z,74
2024-01-17T02:18:37.821Z,74
2024-01-17T02:19:44.771Z,74
2024-01-17T02:20:51.913Z,75
2024-01-17T02:21:58.958Z,74
2024-01-17T02:23:05.611Z,74
2024-01-17T02:24:12.742Z,74
2024-01-17T02:25:19.760Z,74
2024-01-17T02:26:26.909Z,75
2024-01-17T02:27:34.051Z,75
2024-01-17T02:28:40.559Z,75
2024-01-17T02:29:47.690Z,75
2024-01-17T02:30:54.940Z,75
2024-01-17T02:32:01.942Z,74
2024-01-17T02:33:09.110Z,74
2024-01-17T02:34:15.855Z,74
2024-01-17T02:35:22.690Z,74
2024-01-17T02:36:29.726Z,74
2024-01-17T02:37:36.895Z,74
2024-01-17T02:38:44.021Z,74
2024-01-17T02:40:57.840Z,74
2024-01-17T02:42:04.914Z,74
2024-01-17T02:43:11.899Z,74
2024-01-17T02:44:18.948Z,74
2024-01-17T02:45:25.614Z,74
2024-01-17T02:46:32.783Z,74
2024-01-17T02:47:39.891Z,74
2024-01-17T02:48:47.121Z,74
2024-01-17T02:49:54.021Z,74
2024-01-17T02:51:00.633Z,74
2024-01-17T02:52:08.541Z,74
2024-01-17T02:53:14.812Z,74
2024-01-17T02:54:21.940Z,74
2024-01-17T02:55:29.033Z,74
2024-01-17T02:56:35.643Z,74
2024-01-17T02:57:42.790Z,74
2024-01-17T02:58:49.796Z,74
2024-01-17T02:59:56.981Z,74
2024-01-17T03:01:04.319Z,74
2024-01-17T03:02:10.667Z,74
2024-01-17T03:03:17.741Z,74
2024-01-17T03:04:24.805Z,74
2024-01-17T03:05:31.941Z,74
2024-01-17T03:06:39.058Z,74
2024-01-17T03:07:45.689Z,74
2024-01-17T03:09:59.929Z,74
2024-01-17T03:11:06.927Z,74
2024-01-17T03:12:13.570Z,74
2024-01-17T03:13:20.613Z,74
2024-01-17T03:14:27.777Z,74
2024-01-17T03:15:34.882Z,75
2024-01-17T03:16:42.006Z,74
2024-01-17T03:17:50.786Z,75
2024-01-17T03:18:55.884Z,74
2024-01-17T03:20:02.735Z,74
2024-01-17T03:21:09.982Z,74
2024-01-17T03:22:16.936Z,75
2024-01-17T03:23:24.074Z,75
2024-01-17T03:24:30.637Z,75
2024-01-17T03:25:37.757Z,75
2024-01-17T03:26:44.982Z,75
2024-01-17T03:27:51.967Z,75
2024-01-17T03:28:59.063Z,75
2024-01-17T03:30:05.786Z,76
2024-01-17T03:31:12.901Z,76
2024-01-17T03:32:22.398Z,76
2024-01-17T03:33:27.166Z,76
2024-01-17T03:34:34.080Z,76
2024-01-17T03:35:40.696Z,76
2024-01-17T03:36:47.893Z,76
2024-01-17T03:37:54.993Z,76
2024-01-17T03:39:02.047Z,76
2024-01-17T03:40:09.140Z,76
2024-01-17T03:41:15.669Z,76
2024-01-17T03:42:22.790Z,76
2024-01-17T03:43:29.929Z,76
2024-01-17T03:44:37.024Z,76
2024-01-17T03:45:43.619Z,76
2024-01-17T03:46:50.637Z,76
2024-01-17T03:47:57.846Z,76
2024-01-17T03:49:05.978Z,77
2024-01-17T03:50:11.959Z,77
2024-01-17T03:51:19.105Z,77
2024-01-17T03:52:25.807Z,77
2024-01-17T03:53:32.877Z,77
2024-01-17T03:54:39.929Z,77
2024-01-17T03:55:47.036Z,77
2024-01-17T03:56:54.129Z,77
2024-01-17T03:58:00.704Z,77
2024-01-17T03:59:07.829Z,77
2024-01-17T04:00:15.047Z,77
2024-01-17T04:01:22.160Z,77
2024-01-17T04:02:29.123Z,77
2024-01-17T04:03:35.717Z,76
2024-01-17T04:04:42.907Z,76
2024-01-17T04:05:50.034Z,76
2024-01-17T04:06:57.193Z,76
2024-01-17T04:08:03.634Z,76
2024-01-17T04:09:10.799Z,76
2024-01-17T04:10:17.820Z,76
2024-01-17T04:11:25.191Z,76
2024-01-17T04:13:39.156Z,75
2024-01-17T04:14:45.910Z,75
2024-01-17T04:15:52.811Z,75
2024-01-17T04:17:00.707Z,75
2024-01-17T04:18:07.178Z,75
2024-01-17T04:19:14.351Z,75
2024-01-17T04:20:20.796Z,75
2024-01-17T04:21:27.808Z,75
2024-01-17T04:22:34.979Z,75
2024-01-17T04:23:42.088Z,75
2024-01-17T04:24:49.118Z,75
2024-01-17T04:25:55.738Z,75
2024-01-17T04:27:02.965Z,75
2024-01-17T04:28:10.068Z,75
2024-01-17T04:29:17.035Z,75
2024-01-17T04:30:24.221Z,75
2024-01-17T04:31:30.705Z,75
2024-01-17T04:32:37.894Z,75
2024-01-17T04:33:45.950Z,75
2024-01-17T04:34:52.042Z,76
2024-01-17T04:35:59.218Z,76
2024-01-17T04:37:05.787Z,76
2024-01-17T04:38:12.885Z,76
2024-01-17T04:39:19.986Z,76
2024-01-17T04:40:27.002Z,76
2024-01-17T04:41:34.207Z,76
2024-01-17T04:42:40.745Z,75
2024-01-17T04:43:47.867Z,75
2024-01-17T04:44:55.678Z,76
2024-01-17T04:46:02.051Z,75
2024-01-17T04:47:09.159Z,75
2024-01-17T04:48:15.952Z,74
2024-01-17T04:49:22.965Z,74
2024-01-17T04:50:30.017Z,74
2024-01-17T04:51:37.098Z,74
2024-01-17T04:52:43.668Z,74
2024-01-17T04:53:50.856Z,74
2024-01-17T04:54:57.844Z,75
2024-01-17T04:56:05.085Z,74
2024-01-17T04:57:12.103Z,74
2024-01-17T04:58:18.656Z,74
2024-01-17T04:59:25.826Z,74
2024-01-17T05:00:32.903Z,74
2024-01-17T05:01:39.994Z,74
2024-01-17T05:02:47.191Z,74
2024-01-17T05:03:53.704Z,74
2024-01-17T05:05:00.926Z,74
2024-01-17T05:06:07.961Z,74
2024-01-17T05:07:16.473Z,74
2024-01-17T05:08:22.048Z,74
2024-01-17T05:09:28.680Z,74
2024-01-17T05:10:35.845Z,74
2024-01-17T05:11:42.927Z,74
2024-01-17T05:12:50.078Z,74
2024-01-17T05:13:57.113Z,74
2024-01-17T05:15:03.824Z,74
2024-01-17T05:17:17.968Z,74
2024-01-17T05:18:25.393Z,74
2024-01-17T05:19:32.409Z,74
2024-01-17T05:20:38.700Z,74
2024-01-17T05:21:45.786Z,73
2024-01-17T05:22:53.025Z,73
2024-01-17T05:24:00.009Z,73
2024-01-17T05:25:07.142Z,73
2024-01-17T05:26:13.776Z,73
2024-01-17T05:27:20.773Z,73
2024-01-17T05:28:28.047Z,73
2024-01-17T05:29:35.071Z,73
2024-01-17T05:30:42.203Z,73
2024-01-17T05:31:48.668Z,73
2024-01-17T05:32:55.881Z,73
2024-01-17T05:34:03.105Z,73
2024-01-17T05:35:10.058Z,73
2024-01-17T05:36:17.193Z,73
2024-01-17T05:37:23.736Z,73
2024-01-17T05:38:30.872Z,73
2024-01-17T05:39:38.004Z,73
2024-01-17T05:40:45.103Z,73
2024-01-17T05:41:52.135Z,73
2024-01-17T05:42:58.775Z,73
2024-01-17T05:44:05.856Z,73
2024-01-17T05:45:13.095Z,73
2024-01-17T05:46:20.178Z,73
2024-01-17T05:47:27.252Z,73
2024-01-17T05:48:34.002Z,73
2024-01-17T05:49:40.915Z,73
2024-01-17T05:50:48.040Z,73
2024-01-17T05:51:55.034Z,73
2024-01-17T05:53:02.132Z,73
2024-01-17T05:54:08.956Z,73
2024-01-17T05:55:15.904Z,73
2024-01-17T05:56:22.979Z,73
2024-01-17T05:57:30.046Z,73
2024-01-17T05:58:37.196Z,73
2024-01-17T05:59:43.732Z,73
2024-01-17T06:00:50.877Z,73
2024-01-17T06:01:57.992Z,73
2024-01-17T06:03:05.181Z,73
2024-01-17T06:04:12.147Z,74
2024-01-17T06:05:18.723Z,74
2024-01-17T06:06:25.913Z,74
2024-01-17T06:07:33.552Z,74
2024-01-17T06:08:41.616Z,74
2024-01-17T06:09:48.068Z,74
2024-01-17T06:10:53.779Z,74
2024-01-17T06:12:00.937Z,74
2024-01-17T06:14:16.708Z,74
2024-01-17T06:15:22.230Z,74
2024-01-17T06:16:28.837Z,74
2024-01-17T06:17:35.959Z,74
2024-01-17T06:18:43.370Z,74
2024-01-17T06:20:57.265Z,74
2024-01-17T06:22:03.789Z,74
2024-01-17T06:23:10.894Z,74
2024-01-17T06:24:17.981Z,74
2024-01-17T06:25:25.164Z,74
2024-01-17T06:26:32.353Z,74
2024-01-17T06:27:38.807Z,74
2024-01-17T06:28:45.921Z,74
2024-01-17T06:29:53.121Z,75
2024-01-17T06:31:00.107Z,75
2024-01-17T06:32:07.258Z,75
2024-01-17T06:33:14.136Z,75
2024-01-17T06:34:21.002Z,75
2024-01-17T06:35:28.117Z,75
2024-01-17T06:36:35.177Z,74
2024-01-17T06:37:42.216Z,74
2024-01-17T06:38:48.823Z,74
2024-01-17T06:39:55.895Z,74
2024-01-17T06:41:03.844Z,74
2024-01-17T06:42:10.281Z,74
2024-01-17T06:43:17.293Z,74
2024-01-17T06:44:23.836Z,74
2024-01-17T06:45:30.907Z,74
2024-01-17T06:46:38.020Z,74
2024-01-17T06:47:45.202Z,74
2024-01-17T06:48:52.341Z,75
2024-01-17T06:49:58.952Z,74
2024-01-17T06:51:06.058Z,74
2024-01-17T06:52:13.019Z,74
2024-01-17T06:53:20.141Z,75
2024-01-17T06:54:27.276Z,75
2024-01-17T06:55:33.859Z,75
2024-01-17T06:56:41.006Z,75
2024-01-17T06:57:48.035Z,75
2024-01-17T06:58:55.144Z,75
2024-01-17T07:00:02.487Z,75
2024-01-17T07:01:08.842Z,75
2024-01-17T07:02:15.958Z,75
2024-01-17T07:03:23.257Z,75
2024-01-17T07:04:30.206Z,75
2024-01-17T07:05:37.368Z,75
2024-01-17T07:06:43.927Z,75
2024-01-17T07:07:50.920Z,75
2024-01-17T07:08:58.103Z,75
2024-01-17T07:10:05.204Z,75
2024-01-17T07:11:12.395Z,75
2024-01-17T07:12:18.988Z,75
2024-01-17T07:13:26.005Z,75
2024-01-17T07:14:33.282Z,75
2024-01-17T07:15:40.147Z,75
2024-01-17T07:16:47.422Z,75
2024-01-17T07:17:53.953Z,76
2024-01-17T07:19:00.981Z,76
2024-01-17T07:20:08.058Z,76
2024-01-17T07:21:15.302Z,76
2024-01-17T07:22:22.358Z,76
2024-01-17T07:24:36.064Z,76
2024-01-17T07:25:43.089Z,75
2024-01-17T07:26:50.255Z,75
2024-01-17T07:27:58.812Z,75
2024-01-17T07:29:03.886Z,75
2024-01-17T07:30:11.125Z,76
2024-01-17T07:31:18.082Z,75
2024-01-17T07:32:25.196Z,75
2024-01-17T07:33:32.486Z,75
2024-01-17T07:34:38.985Z,75
2024-01-17T07:35:46.035Z,76
2024-01-17T07:36:53.146Z,75
2024-01-17T07:38:00.208Z,76
2024-01-17T07:39:07.394Z,76
2024-01-17T07:40:13.916Z,76
2024-01-17T07:42:30.054Z,76
2024-01-17T07:43:35.770Z,76
2024-01-17T07:44:42.534Z,76
2024-01-17T07:45:48.865Z,75
2024-01-17T07:46:56.035Z,75
2024-01-17T07:48:03.247Z,76
2024-01-17T07:49:10.534Z,76
2024-01-17T07:50:17.422Z,76
2024-01-17T07:51:24.066Z,76
2024-01-17T07:52:31.032Z,76
2024-01-17T07:53:38.157Z,76
2024-01-17T07:54:45.242Z,76
2024-01-17T07:55:52.371Z,76
2024-01-17T07:56:58.951Z,76
2024-01-17T07:58:06.092Z,76
2024-01-17T07:59:13.195Z,76
2024-01-17T08:00:20.377Z,76
2024-01-17T08:01:27.476Z,76
2024-01-17T08:02:33.951Z,76
2024-01-17T08:03:41.083Z,76
2024-01-17T08:04:48.088Z,77
2024-01-17T08:05:55.379Z,77
2024-01-17T08:07:02.439Z,77
2024-01-17T08:08:08.917Z,77
2024-01-17T08:09:16.182Z,77
2024-01-17T08:10:23.157Z,78
2024-01-17T08:11:30.240Z,78
2024-01-17T08:12:37.481Z,78
2024-01-17T08:13:43.928Z,78
2024-01-17T08:14:51.080Z,78
2024-01-17T08:15:58.175Z,78
2024-01-17T08:17:05.239Z,78
2024-01-17T08:18:12.725Z,78
2024-01-17T08:19:19.266Z,78
2024-01-17T08:20:26.077Z,78
2024-01-17T08:21:33.232Z,78
2024-01-17T08:22:40.263Z,78
2024-01-17T08:23:48.464Z,78
2024-01-17T08:24:53.966Z,78
2024-01-17T08:26:01.052Z,79
2024-01-17T08:28:15.222Z,79
2024-01-17T08:29:22.532Z,79
2024-01-17T08:30:28.997Z,79
2024-01-17T08:31:36.090Z,79
2024-01-17T08:32:43.295Z,79
2024-01-17T08:33:51.103Z,79
2024-01-17T08:34:57.593Z,79
2024-01-17T08:36:04.065Z,79
2024-01-17T08:37:11.070Z,79
2024-01-17T08:38:18.182Z,79
2024-01-17T08:39:25.306Z,79
2024-01-17T08:40:35.232Z,79
2024-01-17T08:41:39.006Z,80
2024-01-17T08:42:46.148Z,80
2024-01-17T08:43:53.168Z,80
2024-01-17T08:45:00.801Z,80
2024-01-17T08:46:06.961Z,80
2024-01-17T08:47:14.035Z,80
2024-01-17T08:48:21.225Z,80
2024-01-17T08:49:28.201Z,80
2024-01-17T08:50:35.460Z,80
2024-01-17T08:51:42.546Z,80
2024-01-17T08:52:48.990Z,80
2024-01-17T08:53:56.088Z,80
2024-01-17T08:55:03.185Z,80
2024-01-17T08:56:10.272Z,80
2024-01-17T08:57:17.525Z,81
2024-01-17T08:58:24.064Z,81
2024-01-17T08:59:31.118Z,80
2024-01-17T09:00:38.263Z,80
2024-01-17T09:01:45.519Z,80
2024-01-17T09:02:52.001Z,81
2024-01-17T09:03:58.953Z,80
2024-01-17T09:05:06.141Z,81
2024-01-17T09:06:13.286Z,81
2024-01-17T09:07:22.092Z,81
2024-01-17T09:08:27.796Z,81
2024-01-17T09:10:41.127Z,81
2024-01-17T09:11:48.192Z,81
2024-01-17T09:12:55.794Z,81
2024-01-17T09:14:01.973Z,81
2024-01-17T09:15:09.015Z,81
2024-01-17T09:16:16.146Z,81
2024-01-17T09:17:23.275Z,81
2024-01-17T09:18:30.424Z,81
2024-01-17T09:19:37.034Z,81
2024-01-17T09:20:44.085Z,81
2024-01-17T09:21:51.143Z,81
2024-01-17T09:22:58.247Z,81
2024-01-17T09:24:05.491Z,81
2024-01-17T09:25:12.049Z,81
2024-01-17T09:26:19.040Z,81
2024-01-17T09:27:26.321Z,81
2024-01-17T09:28:33.296Z,81
2024-01-17T09:29:40.542Z,81
2024-01-17T09:31:54.171Z,81
2024-01-17T09:33:02.122Z,81
2024-01-17T09:34:08.455Z,81
2024-01-17T09:35:15.394Z,82
2024-01-17T09:36:22.054Z,82
2024-01-17T09:37:29.071Z,82
2024-01-17T09:38:36.193Z,82
2024-01-17T09:39:43.330Z,82
2024-01-17T09:40:50.377Z,81
2024-01-17T09:41:57.063Z,81
2024-01-17T09:43:09.959Z,81
2024-01-17T09:44:11.160Z,81
2024-01-17T09:45:18.337Z,81
2024-01-17T09:46:25.422Z,81
2024-01-17T09:47:31.975Z,81
2024-01-17T09:48:40.922Z,81
2024-01-17T09:49:46.265Z,81
2024-01-17T09:50:53.323Z,81
2024-01-17T09:52:00.417Z,81
2024-01-17T09:53:06.972Z,82
2024-01-17T09:54:16.580Z,82
2024-01-17T09:55:21.136Z,82
2024-01-17T09:56:28.361Z,82
2024-01-17T09:57:35.384Z,82
2024-01-17T09:58:41.973Z,82
2024-01-17T09:59:49.338Z,82
2024-01-17T10:00:56.361Z,82
2024-01-17T10:02:03.337Z,82
2024-01-17T10:03:10.460Z,82
2024-01-17T10:04:17.291Z,82
2024-01-17T10:05:24.142Z,82
2024-01-17T10:06:31.301Z,82
2024-01-17T10:07:38.300Z,82
2024-01-17T10:08:45.451Z,82
2024-01-17T10:09:51.952Z,82
2024-01-17T10:10:59.284Z,82
2024-01-17T10:12:06.239Z,82
2024-01-17T10:13:13.302Z,82
2024-01-17T10:14:20.428Z,82
2024-01-17T10:15:27.112Z,82
2024-01-17T10:16:34.137Z,82
2024-01-17T10:17:41.339Z,82
2024-01-17T10:18:48.444Z,83
2024-01-17T10:19:55.536Z,83
2024-01-17T10:21:02.065Z,83
2024-01-17T10:22:09.192Z,83
2024-01-17T10:23:16.197Z,83
2024-01-17T10:24:23.439Z,83
2024-01-17T10:25:30.399Z,83
2024-01-17T10:26:37.066Z,83
2024-01-17T10:27:44.235Z,83
2024-01-17T10:28:51.240Z,83
2024-01-17T10:29:58.387Z,83
2024-01-17T10:31:05.497Z,83
2024-01-17T10:32:12.016Z,83
2024-01-17T10:33:19.322Z,82
2024-01-17T10:35:33.502Z,82
2024-01-17T10:36:40.465Z,82
2024-01-17T10:38:54.227Z,82
2024-01-17T10:40:01.294Z,82
2024-01-17T10:41:08.300Z,81
2024-01-17T10:42:15.488Z,81
2024-01-17T10:43:22.047Z,81
2024-01-17T10:44:29.724Z,81
2024-01-17T10:45:36.270Z,81
2024-01-17T10:46:43.325Z,81
2024-01-17T10:47:50.714Z,81
2024-01-17T10:48:57.282Z,81
2024-01-17T10:50:04.285Z,81
2024-01-17T10:51:11.344Z,81
2024-01-17T10:52:18.331Z,80
2024-01-17T10:53:25.522Z,80
2024-01-17T10:54:32.213Z,80
2024-01-17T10:55:39.344Z,80
2024-01-17T10:56:46.315Z,80
2024-01-17T10:57:55.150Z,80
2024-01-17T10:59:00.458Z,80
2024-01-17T11:00:07.248Z,80
2024-01-17T11:01:14.274Z,80
2024-01-17T11:02:22.405Z,80
2024-01-17T11:03:28.589Z,79
2024-01-17T11:04:35.542Z,79
2024-01-17T11:05:42.128Z,79
2024-01-17T11:06:50.249Z,79
2024-01-17T11:07:56.371Z,79
2024-01-17T11:09:03.515Z,79
2024-01-17T11:10:10.484Z,79
2024-01-17T11:11:17.062Z,79
2024-01-17T11:12:24.293Z,79
2024-01-17T11:13:31.293Z,79
2024-01-17T11:14:38.389Z,79
2024-01-17T11:15:45.522Z,79
2024-01-17T11:16:52.080Z,78
2024-01-17T11:17:59.326Z,78
2024-01-17T11:19:06.443Z,78
2024-01-17T11:20:13.718Z,78
2024-01-17T11:21:20.497Z,78
2024-01-17T11:22:27.175Z,78
2024-01-17T11:23:34.280Z,78
2024-01-17T11:24:41.300Z,78
2024-01-17T11:25:48.428Z,78
2024-01-17T11:26:55.549Z,78
2024-01-17T11:28:02.054Z,78
2024-01-17T11:29:09.323Z,78
2024-01-17T11:30:16.484Z,78
2024-01-17T11:31:23.426Z,77
2024-01-17T11:32:30.600Z,77
2024-01-17T11:33:37.177Z,77
2024-01-17T11:34:44.579Z,77
2024-01-17T11:35:51.382Z,77
2024-01-17T11:36:58.417Z,77
2024-01-17T11:39:12.224Z,77
2024-01-17T11:40:19.813Z,77
2024-01-17T11:41:26.397Z,77
2024-01-17T11:42:33.470Z,77
2024-01-17T11:43:40.732Z,77
2024-01-17T11:44:52.677Z,77
2024-01-17T11:45:54.423Z,77
2024-01-17T11:47:01.316Z,77
2024-01-17T11:48:08.614Z,77
2024-01-17T11:49:15.569Z,77
2024-01-17T11:50:24.378Z,77
2024-01-17T11:51:29.267Z,77
2024-01-17T11:52:36.336Z,77
2024-01-17T11:53:43.492Z,77
2024-01-17T11:54:50.630Z,77
2024-01-17T11:55:57.210Z,77
2024-01-17T11:57:04.890Z,77
2024-01-17T11:58:11.360Z,77
2024-01-17T11:59:18.405Z,77
2024-01-17T12:00:25.648Z,77
2024-01-17T12:01:32.109Z,77
2024-01-17T12:02:39.455Z,77
2024-01-17T12:03:46.366Z,77
2024-01-17T12:04:53.444Z,77
2024-01-17T12:07:07.261Z,77
2024-01-17T12:08:15.154Z,77
2024-01-17T12:09:24.436Z,77
2024-01-17T12:10:28.524Z,77
2024-01-17T12:11:35.086Z,77
2024-01-17T12:12:42.202Z,77
2024-01-17T12:13:49.320Z,77
2024-01-17T12:14:56.403Z,77
2024-01-17T12:16:03.433Z,77
2024-01-17T12:17:10.087Z,77
2024-01-17T12:18:17.378Z,77
2024-01-17T12:19:24.499Z,77
2024-01-17T12:20:31.393Z,77
2024-01-17T12:21:38.453Z,77
2024-01-17T12:22:45.591Z,77
2024-01-17T12:23:52.244Z,76
2024-01-17T12:24:59.300Z,76
2024-01-17T12:26:06.738Z,76
2024-01-17T12:27:13.725Z,76
2024-01-17T12:28:20.072Z,76
2024-01-17T12:29:27.243Z,76
2024-01-17T12:30:34.397Z,76
2024-01-17T12:31:41.447Z,76
2024-01-17T12:32:48.558Z,76
2024-01-17T12:33:55.150Z,76
2024-01-17T12:35:02.450Z,76
2024-01-17T12:36:09.435Z,76
2024-01-17T12:37:16.494Z,76
2024-01-17T12:38:23.554Z,75
2024-01-17T12:39:30.171Z,75
2024-01-17T12:40:37.211Z,75
2024-01-17T12:42:51.551Z,75
2024-01-17T12:43:58.468Z,75
2024-01-17T12:45:05.201Z,75
2024-01-17T12:46:12.220Z,76
2024-01-17T12:47:19.317Z,76
2024-01-17T12:48:26.739Z,76
2024-01-17T12:49:33.603Z,76
2024-01-17T12:50:40.065Z,76
2024-01-17T12:51:47.275Z,76
2024-01-17T12:52:54.430Z,76
2024-01-17T12:54:01.634Z,76
2024-01-17T12:55:08.522Z,76
2024-01-17T12:56:15.100Z,76
2024-01-17T12:57:22.269Z,76
2024-01-17T12:58:29.414Z,76
2024-01-17T12:59:36.559Z,76
2024-01-17T13:00:44.160Z,76
2024-01-17T13:01:50.671Z,75
2024-01-17T13:02:57.296Z,75
2024-01-17T13:04:04.468Z,75
2024-01-17T13:05:11.540Z,75
2024-01-17T13:06:18.710Z,74
2024-01-17T13:07:25.205Z,74
2024-01-17T13:08:32.255Z,74
2024-01-17T13:09:39.341Z,74
2024-01-17T13:10:47.343Z,74
2024-01-17T13:11:53.664Z,74
2024-01-17T13:13:00.200Z,74
2024-01-17T13:14:07.308Z,74
2024-01-17T13:15:14.549Z,74
2024-01-17T13:16:21.495Z,74
2024-01-17T13:17:28.607Z,74
2024-01-17T13:18:35.311Z,74
2024-01-17T13:19:42.422Z,74
2024-01-17T13:20:49.375Z,74
2024-01-17T13:21:56.584Z,74
2024-01-17T13:23:03.593Z,74
2024-01-17T13:24:10.142Z,74
2024-01-17T13:25:17.285Z,75
2024-01-17T13:26:24.397Z,75
2024-01-17T13:27:31.557Z,75
2024-01-17T13:28:38.534Z,75
2024-01-17T13:29:45.370Z,75
2024-01-17T13:30:52.285Z,75
2024-01-17T13:31:59.334Z,76
2024-01-17T13:33:06.716Z,76
2024-01-17T13:35:20.139Z,76
2024-01-17T13:36:27.367Z,76
2024-01-17T13:37:34.402Z,76
2024-01-17T13:38:41.538Z,76
2024-01-17T13:39:48.566Z,77
2024-01-17T13:40:58.846Z,77
2024-01-17T13:42:02.327Z,77
2024-01-17T13:43:09.394Z,77
2024-01-17T13:44:16.626Z,77
2024-01-17T13:46:30.543Z,77
2024-01-17T13:47:37.409Z,77
2024-01-17T13:48:44.537Z,77
2024-01-17T13:49:51.575Z,77
2024-01-17T13:50:58.619Z,77
2024-01-17T13:52:05.238Z,77
2024-01-17T13:53:12.295Z,78
2024-01-17T13:54:19.429Z,77
2024-01-17T13:55:26.710Z,77
2024-01-17T13:56:33.637Z,77
2024-01-17T13:57:40.162Z,77
2024-01-17T13:58:47.298Z,77
2024-01-17T13:59:54.445Z,77
2024-01-17T14:01:02.049Z,77
2024-01-17T14:02:08.859Z,78
2024-01-17T14:03:15.370Z,78
2024-01-17T14:04:22.942Z,78
2024-01-17T14:05:29.373Z,78
2024-01-17T14:06:36.718Z,78
2024-01-17T14:07:43.687Z,78
2024-01-17T14:08:50.268Z,78
2024-01-17T14:09:57.390Z,78
2024-01-17T14:11:04.459Z,78
2024-01-17T14:12:11.672Z,78
2024-01-17T14:13:18.659Z,78
2024-01-17T14:14:25.251Z,78
2024-01-17T14:15:32.367Z,78
2024-01-17T14:16:39.388Z,78
2024-01-17T14:17:46.793Z,78
2024-01-17T14:18:53.830Z,78
2024-01-17T14:20:00.430Z,78
2024-01-17T14:21:07.447Z,78
2024-01-17T14:22:14.429Z,78
2024-01-17T14:23:21.597Z,78
2024-01-17T14:24:28.642Z,78
2024-01-17T14:25:35.219Z,78
2024-01-17T14:26:43.448Z,78
2024-01-17T14:27:49.444Z,78
2024-01-17T14:28:56.665Z,78
2024-01-17T14:30:03.738Z,78
2024-01-17T14:31:10.259Z,78
2024-01-17T14:32:17.346Z,78
2024-01-17T14:33:24.590Z,78
2024-01-17T14:34:31.627Z,78
2024-01-17T14:35:39.523Z,78
2024-01-17T14:36:45.295Z,78
2024-01-17T14:37:52.396Z,78
2024-01-17T14:38:59.507Z,78
2024-01-17T14:40:06.651Z,78
2024-01-17T14:41:13.712Z,78
2024-01-17T14:42:22.639Z,78
2024-01-17T14:43:29.479Z,78
2024-01-17T14:44:34.441Z,78
2024-01-17T14:45:42.480Z,78
2024-01-17T14:46:51.804Z,78
2024-01-17T14:47:55.404Z,78
2024-01-17T14:50:09.510Z,78
2024-01-17T14:51:16.827Z,78
2024-01-17T14:52:23.724Z,78
2024-01-17T14:53:30.233Z,78
2024-01-17T14:54:37.361Z,78
2024-01-17T14:55:44.484Z,78
2024-01-17T14:56:51.837Z,78
2024-01-17T14:57:58.681Z,78
2024-01-17T14:59:06.665Z,78
2024-01-17T15:00:12.441Z,78
2024-01-17T15:01:19.495Z,78
2024-01-17T15:03:33.842Z,78
2024-01-17T15:04:40.297Z,78
2024-01-17T15:05:47.594Z,78
2024-01-17T15:06:54.701Z,78
2024-01-17T15:08:02.119Z,78
2024-01-17T15:09:08.786Z,78
2024-01-17T15:10:15.288Z,78
2024-01-17T15:11:22.466Z,79
2024-01-17T15:12:29.513Z,79
2024-01-17T15:13:36.651Z,79
2024-01-17T15:14:43.869Z,79
2024-01-17T15:15:50.325Z,79
2024-01-17T15:16:57.412Z,79
2024-01-17T15:18:04.741Z,79
2024-01-17T15:19:11.818Z,79
2024-01-17T15:20:18.764Z,79
2024-01-17T15:21:25.473Z,79
2024-01-17T15:22:32.429Z,79
2024-01-17T15:23:39.554Z,79
2024-01-17T15:24:46.680Z,79
2024-01-17T15:25:53.889Z,79
2024-01-17T15:27:00.580Z,79
2024-01-17T15:28:07.441Z,79
2024-01-17T15:29:14.625Z,79
2024-01-17T15:30:21.709Z,79
2024-01-17T15:31:28.788Z,80
2024-01-17T15:32:35.442Z,80
2024-01-17T15:33:42.520Z,80
2024-01-17T15:34:49.552Z,80
2024-01-17T15:35:56.703Z,80
2024-01-17T15:37:04.017Z,80
2024-01-17T15:38:10.376Z,80
2024-01-17T15:39:17.497Z,80
2024-01-17T15:40:24.554Z,80
2024-01-17T15:41:31.640Z,81
2024-01-17T15:42:38.937Z,81
2024-01-17T15:43:45.394Z,81
2024-01-17T15:44:52.471Z,81
2024-01-17T15:45:59.567Z,81
2024-01-17T15:47:06.646Z,81
2024-01-17T15:48:13.608Z,81
2024-01-17T15:49:20.410Z,81
2024-01-17T15:50:27.520Z,81
2024-01-17T15:51:34.608Z,81
2024-01-17T15:53:48.398Z,82
2024-01-17T15:54:55.397Z,82
2024-01-17T15:56:02.673Z,82
2024-01-17T15:57:09.683Z,82
2024-01-17T15:58:16.716Z,82
2024-01-17T15:59:23.588Z,82
2024-01-17T16:00:30.562Z,82
2024-01-17T16:01:37.469Z,82
2024-01-17T16:02:44.650Z,82
2024-01-17T16:03:51.696Z,82
2024-01-17T16:04:58.348Z,82
2024-01-17T16:06:05.776Z,82
2024-01-17T16:07:12.784Z,82
2024-01-17T16:08:19.603Z,83
2024-01-17T16:09:26.824Z,83
2024-01-17T16:10:33.322Z,83
2024-01-17T16:11:40.976Z,83
2024-01-17T16:12:47.494Z,83
2024-01-17T16:13:54.639Z,83
2024-01-17T16:15:01.759Z,83
2024-01-17T16:16:08.354Z,83
2024-01-17T16:17:15.464Z,83
2024-01-17T16:18:22.804Z,83
2024-01-17T16:19:29.634Z,83
2024-01-17T16:20:36.763Z,83
2024-01-17T16:21:43.346Z,83