createdAt,value
2022-10-02T00:00:58.585Z,10.10
2022-10-02T00:02:04.105Z,9.00
2022-10-02T00:03:09.613Z,9.10
2022-10-02T00:04:15.152Z,9.60
2022-10-02T00:05:24.311Z,9.10
2022-10-02T00:06:29.931Z,8.90
2022-10-02T00:07:41.942Z,8.10
2022-10-02T00:08:46.333Z,8.60
2022-10-02T00:09:54.852Z,7.50
2022-10-02T00:11:12.164Z,6.00
2022-10-02T00:12:17.648Z,5.20
2022-10-02T00:13:49.283Z,8.60
2022-10-02T00:14:54.851Z,8.30
2022-10-02T00:15:58.259Z,7.60
2022-10-02T00:17:02.301Z,7.90
2022-10-02T00:18:10.720Z,7.30
2022-10-02T00:19:16.186Z,8.10
2022-10-02T00:20:23.302Z,7.20
2022-10-02T00:21:34.679Z,8.20
2022-10-02T00:22:55.239Z,7.10
2022-10-02T00:24:00.677Z,8.00
2022-10-02T00:25:24.553Z,7.70
2022-10-02T00:28:04.333Z,6.80
2022-10-02T00:29:24.849Z,8.70
2022-10-02T00:30:30.066Z,7.90
2022-10-02T00:31:44.944Z,8.30
2022-10-02T00:33:08.389Z,8.70
2022-10-02T00:34:33.603Z,9.20
2022-10-02T00:35:39.177Z,9.10
2022-10-02T00:36:47.844Z,9.20
2022-10-02T00:38:14.844Z,9.50
2022-10-02T00:39:38.076Z,6.80
2022-10-02T00:40:49.865Z,8.40
2022-10-02T00:42:10.870Z,7.30
2022-10-02T00:43:22.273Z,6.60
2022-10-02T00:44:27.794Z,6.00
2022-10-02T00:45:36.832Z,6.10
2022-10-02T00:47:07.126Z,6.00
2022-10-02T00:48:24.566Z,6.00
2022-10-02T00:49:30.065Z,5.00
2022-10-02T00:50:54.033Z,5.70
2022-10-02T00:52:15.139Z,5.30
2022-10-02T00:53:23.617Z,5.70
2022-10-02T00:54:29.234Z,5.60
2022-10-02T00:55:44.273Z,4.40
2022-10-02T00:57:02.520Z,5.60
2022-10-02T00:58:13.622Z,5.20
2022-10-02T00:59:30.949Z,4.90
2022-10-02T01:00:33.083Z,2.30
2022-10-02T01:01:47.574Z,5.00
2022-10-02T01:03:11.266Z,5.50
2022-10-02T01:04:16.782Z,4.70
2022-10-02T01:05:20.025Z,5.60
2022-10-02T01:06:25.749Z,4.30
2022-10-02T01:07:28.778Z,4.60
2022-10-02T01:08:31.421Z,4.50
2022-10-02T01:09:33.864Z,4.36
2022-10-02T01:10:38.902Z,5.00
2022-10-02T01:11:41.131Z,4.20
2022-10-02T01:12:44.713Z,4.50
2022-10-02T01:13:47.699Z,4.00
2022-10-02T01:14:49.736Z,5.10
2022-10-02T01:15:55.931Z,4.00
2022-10-02T01:16:58.111Z,3.50
2022-10-02T01:18:00.747Z,4.50
2022-10-02T01:19:02.973Z,4.40
2022-10-02T01:20:08.797Z,3.80
2022-10-02T01:21:14.391Z,5.10
2022-10-02T01:22:38.303Z,4.40
2022-10-02T01:25:00.785Z,5.20
2022-10-02T01:26:03.776Z,3.60
2022-10-02T01:27:05.797Z,0.70
2022-10-02T01:28:08.077Z,5.00
2022-10-02T01:29:09.901Z,4.60
2022-10-02T01:30:15.659Z,4.10
2022-10-02T01:31:18.005Z,4.00
2022-10-02T01:32:20.692Z,5.10
2022-10-02T01:33:23.401Z,4.20
2022-10-02T01:34:26.249Z,5.09
2022-10-02T01:35:31.176Z,4.82
2022-10-02T01:36:34.149Z,4.60
2022-10-02T01:37:41.318Z,4.90
2022-10-02T01:38:45.854Z,4.50
2022-10-02T01:39:48.338Z,4.90
2022-10-02T01:40:50.529Z,4.70
2022-10-02T01:41:52.938Z,4.50
2022-10-02T01:43:07.853Z,4.00
2022-10-02T01:44:11.289Z,4.50
2022-10-02T01:45:13.907Z,4.10
2022-10-02T01:46:40.615Z,4.00
2022-10-02T01:47:46.301Z,5.00
2022-10-02T01:49:06.854Z,4.90
2022-10-02T01:50:25.223Z,4.00
2022-10-02T01:51:30.808Z,5.70
2022-10-02T01:52:42.534Z,5.20
2022-10-02T01:53:48.155Z,5.70
2022-10-02T01:54:56.510Z,5.20
2022-10-02T01:56:20.698Z,5.20
2022-10-02T01:57:50.938Z,6.20
2022-10-02T01:59:08.300Z,4.60
2022-10-02T02:00:19.100Z,5.50
2022-10-02T02:01:28.706Z,4.70
2022-10-02T02:02:47.707Z,5.00
2022-10-02T02:04:25.343Z,5.40
2022-10-02T02:05:43.413Z,5.50
2022-10-02T02:07:01.324Z,4.40
2022-10-02T02:08:19.275Z,4.70
2022-10-02T02:09:33.648Z,4.10
2022-10-02T02:10:42.319Z,3.90
2022-10-02T02:11:59.928Z,4.20
2022-10-02T02:13:05.452Z,5.10
2022-10-02T02:14:10.963Z,5.30
2022-10-02T02:15:28.842Z,4.70
2022-10-02T02:16:44.660Z,4.40
2022-10-02T02:17:56.004Z,4.30
2022-10-02T02:19:01.468Z,4.60
2022-10-02T02:20:10.497Z,5.80
2022-10-02T02:21:21.958Z,0.20
2022-10-02T02:23:39.110Z,4.00
2022-10-02T02:24:44.950Z,4.50
2022-10-02T02:25:50.629Z,5.90
2022-10-02T02:26:55.997Z,4.80
2022-10-02T02:28:04.688Z,1.90
2022-10-02T02:29:08.786Z,4.50
2022-10-02T02:30:13.915Z,4.70
2022-10-02T02:31:19.595Z,5.00
2022-10-02T02:32:25.158Z,5.80
2022-10-02T02:33:40.117Z,5.00
2022-10-02T02:34:45.588Z,4.20
2022-10-02T02:35:57.264Z,5.20
2022-10-02T02:37:02.922Z,3.20
2022-10-02T02:38:08.416Z,4.90
2022-10-02T02:39:13.893Z,4.50
2022-10-02T02:40:19.720Z,5.60
2022-10-02T02:41:28.806Z,5.60
2022-10-02T02:42:34.038Z,5.00
2022-10-02T02:43:56.398Z,4.00
2022-10-02T02:45:05.247Z,5.10
2022-10-02T02:46:11.304Z,4.50
2022-10-02T02:47:26.123Z,5.90
2022-10-02T02:48:40.733Z,4.30
2022-10-02T02:49:52.294Z,3.60
2022-10-02T02:51:00.745Z,5.50
2022-10-02T02:52:06.333Z,5.20
2022-10-02T02:53:17.553Z,4.60
2022-10-02T02:54:23.098Z,5.70
2022-10-02T02:55:28.753Z,5.30
2022-10-02T02:56:32.611Z,3.50
2022-10-02T02:57:38.284Z,4.40
2022-10-02T02:59:58.278Z,3.60
2022-10-02T03:01:00.570Z,3.90
2022-10-02T03:02:03.036Z,4.20
2022-10-02T03:03:05.642Z,4.40
2022-10-02T03:04:11.206Z,4.20
2022-10-02T03:05:16.756Z,4.50
2022-10-02T03:06:22.856Z,3.70
2022-10-02T03:07:25.153Z,4.70
2022-10-02T03:08:30.674Z,2.40
2022-10-02T03:09:32.929Z,3.70
2022-10-02T03:10:41.359Z,3.90
2022-10-02T03:11:46.984Z,4.40
2022-10-02T03:12:55.466Z,3.90
2022-10-02T03:14:04.532Z,4.30
2022-10-02T03:15:28.713Z,3.80
2022-10-02T03:16:46.434Z,4.00
2022-10-02T03:17:54.736Z,4.80
2022-10-02T03:19:03.439Z,5.20
2022-10-02T03:20:12.137Z,4.00
2022-10-02T03:21:23.830Z,4.50
2022-10-02T03:22:59.446Z,3.60
2022-10-02T03:24:07.702Z,3.00
2022-10-02T03:25:22.438Z,4.00
2022-10-02T03:26:43.527Z,3.60
2022-10-02T03:28:10.549Z,3.70
2022-10-02T03:29:28.192Z,3.20
2022-10-02T03:30:31.450Z,4.00
2022-10-02T03:31:35.604Z,3.70
2022-10-02T03:32:40.319Z,4.20
2022-10-02T03:33:44.446Z,3.70
2022-10-02T03:34:48.535Z,4.00
2022-10-02T03:35:50.963Z,3.90
2022-10-02T03:36:53.245Z,3.50
2022-10-02T03:37:58.835Z,3.60
2022-10-02T03:39:24.279Z,3.90
2022-10-02T03:40:09.347Z,4.00
2022-10-02T03:41:11.383Z,4.20
2022-10-02T03:42:14.691Z,4.50
2022-10-02T03:43:20.192Z,4.20
2022-10-02T03:44:22.281Z,4.70
2022-10-02T03:45:49.506Z,4.30
2022-10-02T03:46:29.399Z,4.60
2022-10-02T03:47:31.865Z,4.30
2022-10-02T03:48:33.671Z,4.80
2022-10-02T03:49:35.703Z,5.44
2022-10-02T03:50:37.632Z,4.20
2022-10-02T03:51:40.882Z,5.60
2022-10-02T03:52:43.097Z,5.00
2022-10-02T03:53:44.886Z,4.00
2022-10-02T03:54:50.319Z,4.33
2022-10-02T03:55:55.888Z,4.10
2022-10-02T03:57:01.468Z,3.40
2022-10-02T03:58:07.064Z,4.50
2022-10-02T03:59:18.472Z,4.00
2022-10-02T04:00:30.028Z,2.90
2022-10-02T04:01:35.767Z,4.10
2022-10-02T04:02:41.427Z,3.90
2022-10-02T04:03:47.011Z,3.60
2022-10-02T04:04:52.613Z,4.00
2022-10-02T04:05:58.110Z,4.10
2022-10-02T04:07:03.692Z,4.00
2022-10-02T04:08:27.705Z,4.30
2022-10-02T04:10:50.569Z,4.90
2022-10-02T04:12:05.085Z,5.40
2022-10-02T04:13:13.872Z,4.40
2022-10-02T04:14:22.463Z,5.30
2022-10-02T04:15:44.566Z,5.00
2022-10-02T04:16:58.972Z,4.80
2022-10-02T04:18:07.565Z,4.70
2022-10-02T04:19:28.159Z,6.00
2022-10-02T04:20:39.560Z,5.30
2022-10-02T04:21:45.159Z,5.00
2022-10-02T04:22:53.757Z,6.30
2022-10-02T04:23:59.270Z,6.10
2022-10-02T04:25:17.882Z,7.60
2022-10-02T04:26:30.167Z,5.00
2022-10-02T04:28:54.860Z,6.10
2022-10-02T04:30:03.162Z,7.10
2022-10-02T04:31:08.964Z,4.80
2022-10-02T04:32:16.536Z,6.10
2022-10-02T04:33:21.221Z,5.70
2022-10-02T04:34:23.159Z,4.90
2022-10-02T04:35:28.870Z,5.90
2022-10-02T04:36:38.550Z,7.20
2022-10-02T04:37:54.524Z,3.70
2022-10-02T04:39:12.326Z,6.00
2022-10-02T04:40:20.832Z,7.30
2022-10-02T04:41:46.236Z,7.80
2022-10-02T04:43:08.604Z,5.20
2022-10-02T04:44:40.221Z,7.60
2022-10-02T04:45:49.075Z,7.30
2022-10-02T04:47:00.795Z,10.30
2022-10-02T04:48:15.485Z,6.50
2022-10-02T04:49:21.021Z,7.70
2022-10-02T04:50:49.534Z,8.60
2022-10-02T04:51:58.050Z,7.30
2022-10-02T04:53:09.855Z,5.20
2022-10-02T04:54:21.405Z,7.60
2022-10-02T04:55:42.287Z,8.10
2022-10-02T04:57:00.067Z,8.00
2022-10-02T04:58:20.776Z,7.00
2022-10-02T04:59:29.460Z,7.20
2022-10-02T05:00:37.971Z,6.70
2022-10-02T05:01:59.071Z,6.50
2022-10-02T05:03:08.180Z,6.50
2022-10-02T05:05:29.928Z,7.60
2022-10-02T05:06:39.570Z,8.60
2022-10-02T05:08:11.549Z,8.50
2022-10-02T05:09:17.265Z,8.70
2022-10-02T05:10:46.107Z,7.50
2022-10-02T05:12:24.671Z,8.10
2022-10-02T05:13:40.023Z,7.10
2022-10-02T05:14:57.466Z,7.10
2022-10-02T05:16:09.241Z,7.20
2022-10-02T05:17:31.691Z,6.40
2022-10-02T05:18:43.168Z,6.40
2022-10-02T05:20:10.404Z,8.00
2022-10-02T05:21:35.941Z,7.30
2022-10-02T05:22:47.510Z,6.90
2022-10-02T05:23:59.689Z,7.00
2022-10-02T05:25:07.927Z,7.90
2022-10-02T05:26:34.079Z,8.20
2022-10-02T05:29:16.005Z,8.40
2022-10-02T05:30:19.271Z,8.40
2022-10-02T05:31:27.549Z,8.10
2022-10-02T05:32:45.249Z,7.60
2022-10-02T05:34:09.260Z,8.30
2022-10-02T05:35:18.552Z,7.80
2022-10-02T05:36:36.589Z,7.80
2022-10-02T05:37:51.714Z,9.00
2022-10-02T05:39:08.895Z,8.10
2022-10-02T05:40:20.639Z,8.20
2022-10-02T05:41:29.453Z,8.50
2022-10-02T05:42:42.901Z,8.50
2022-10-02T05:43:48.867Z,7.00
2022-10-02T05:44:54.111Z,9.10
2022-10-02T05:46:02.334Z,7.60
2022-10-02T05:47:11.484Z,8.80
2022-10-02T05:49:55.917Z,9.90
2022-10-02T05:51:01.503Z,8.20
2022-10-02T05:53:43.163Z,8.20
2022-10-02T05:54:54.717Z,7.20
2022-10-02T05:56:06.011Z,10.00
2022-10-02T05:57:23.686Z,10.00
2022-10-02T05:58:45.209Z,9.90
2022-10-02T06:00:02.673Z,10.20
2022-10-02T06:01:18.938Z,8.50
2022-10-02T06:02:27.632Z,8.60
2022-10-02T06:03:39.419Z,10.90
2022-10-02T06:04:45.110Z,7.10
2022-10-02T06:05:53.960Z,9.00
2022-10-02T06:06:59.566Z,10.80
2022-10-02T06:08:05.312Z,9.70
2022-10-02T06:10:47.500Z,11.70
2022-10-02T06:11:58.904Z,10.30
2022-10-02T06:13:07.401Z,10.90
2022-10-02T06:14:41.729Z,10.50
2022-10-02T06:15:53.494Z,14.10
2022-10-02T06:16:59.130Z,11.30
2022-10-02T06:18:07.773Z,10.70
2022-10-02T06:19:13.480Z,11.50
2022-10-02T06:20:38.904Z,11.90
2022-10-02T06:21:51.371Z,13.20
2022-10-02T06:23:12.085Z,13.00
2022-10-02T06:24:27.172Z,13.10
2022-10-02T06:26:53.115Z,12.00
2022-10-02T06:27:58.680Z,10.90
2022-10-02T06:29:07.274Z,12.30
2022-10-02T06:30:13.602Z,13.50
2022-10-02T06:31:39.134Z,12.30
2022-10-02T06:32:53.855Z,15.20
2022-10-02T06:33:57.122Z,14.60
2022-10-02T06:34:59.530Z,13.60
2022-10-02T06:36:28.460Z,12.50
2022-10-02T06:37:50.847Z,13.40
2022-10-02T06:39:05.649Z,13.30
2022-10-02T06:40:21.092Z,13.50
2022-10-02T06:41:27.763Z,12.80
2022-10-02T06:42:35.174Z,12.70
2022-10-02T06:43:59.917Z,12.50
2022-10-02T06:45:08.477Z,12.00
2022-10-02T06:46:43.215Z,14.00
2022-10-02T06:48:26.902Z,13.00
2022-10-02T06:49:51.214Z,13.80
2022-10-02T06:51:08.955Z,13.60
2022-10-02T06:52:20.669Z,12.70
2022-10-02T06:53:52.800Z,13.00
2022-10-02T06:55:14.823Z,11.70
2022-10-02T06:56:30.351Z,13.60
2022-10-02T06:57:42.283Z,12.60
2022-10-02T06:59:09.378Z,15.10
2022-10-02T07:00:14.089Z,12.70
2022-10-02T07:01:38.528Z,15.20
2022-10-02T07:03:02.670Z,14.20
2022-10-02T07:04:16.743Z,15.70
2022-10-02T07:05:44.295Z,14.10
2022-10-02T07:07:16.170Z,12.70
2022-10-02T07:08:31.223Z,14.10
2022-10-02T07:10:05.061Z,14.80
2022-10-02T07:11:19.819Z,13.70
2022-10-02T07:12:55.085Z,12.70
2022-10-02T07:14:25.794Z,13.40
2022-10-02T07:15:37.687Z,13.60
2022-10-02T07:16:49.447Z,15.20
2022-10-02T07:18:16.632Z,10.80
2022-10-02T07:19:38.843Z,12.90
2022-10-02T07:20:47.485Z,14.00
2022-10-02T07:22:39.611Z,12.80
2022-10-02T07:23:24.973Z,13.70
2022-10-02T07:24:45.867Z,15.10
2022-10-02T07:25:51.989Z,15.50
2022-10-02T07:27:00.293Z,15.20
2022-10-02T07:28:05.935Z,13.70
2022-10-02T07:29:14.831Z,13.80
2022-10-02T07:30:18.627Z,13.70
2022-10-02T07:31:45.024Z,16.50
2022-10-02T07:32:50.737Z,16.10
2022-10-02T07:34:02.165Z,16.00
2022-10-02T07:35:30.539Z,15.40
2022-10-02T07:36:48.895Z,14.70
2022-10-02T07:37:57.255Z,13.50
2022-10-02T07:39:37.865Z,12.20
2022-10-02T07:40:55.121Z,16.20
2022-10-02T07:42:12.818Z,14.90
2022-10-02T07:43:21.607Z,7.90
2022-10-02T07:44:35.731Z,15.40
2022-10-02T07:45:43.998Z,18.60
2022-10-02T07:47:09.696Z,15.30
2022-10-02T07:48:21.027Z,16.50
2022-10-02T07:49:33.212Z,18.40
2022-10-02T07:50:51.126Z,16.40
2022-10-02T07:52:00.179Z,15.30
2022-10-02T07:53:14.883Z,15.20
2022-10-02T07:54:26.531Z,15.30
2022-10-02T07:55:29.665Z,12.20
2022-10-02T07:56:34.320Z,15.60
2022-10-02T07:58:04.398Z,13.90
2022-10-02T07:59:12.669Z,15.50
2022-10-02T08:00:17.748Z,16.50
2022-10-02T08:02:46.683Z,16.40
2022-10-02T08:03:58.540Z,14.50
2022-10-02T08:05:10.382Z,17.20
2022-10-02T08:06:13.772Z,17.90
2022-10-02T08:07:15.701Z,16.70
2022-10-02T08:08:33.115Z,17.30
2022-10-02T08:10:51.569Z,17.80
2022-10-02T08:12:11.293Z,14.70
2022-10-02T08:13:20.720Z,20.40
2022-10-02T08:14:29.555Z,18.70
2022-10-02T08:15:35.073Z,18.80
2022-10-02T08:16:49.920Z,16.90
2022-10-02T08:18:22.885Z,20.30
2022-10-02T08:19:18.841Z,18.60
2022-10-02T08:20:31.493Z,9.80
2022-10-02T08:21:37.719Z,19.30
2022-10-02T08:22:49.212Z,16.70
2022-10-02T08:23:57.744Z,19.00
2022-10-02T08:25:03.311Z,22.80
2022-10-02T08:26:15.087Z,22.90
2022-10-02T08:27:20.718Z,23.20
2022-10-02T08:28:39.302Z,23.50
2022-10-02T08:29:48.858Z,20.40
2022-10-02T08:30:51.851Z,20.70
2022-10-02T08:31:55.916Z,21.60
2022-10-02T08:32:58.545Z,26.70
2022-10-02T08:34:13.632Z,18.60
2022-10-02T08:35:17.931Z,20.50
2022-10-02T08:36:35.612Z,24.00
2022-10-02T08:37:47.292Z,24.50
2022-10-02T08:38:55.902Z,24.20
2022-10-02T08:40:23.162Z,23.80
2022-10-02T08:41:38.263Z,18.80
2022-10-02T08:42:50.914Z,20.60
2022-10-02T08:44:09.771Z,21.00
2022-10-02T08:45:27.148Z,18.80
2022-10-02T08:46:36.124Z,20.10
2022-10-02T08:48:15.590Z,20.70
2022-10-02T08:49:54.007Z,22.30
2022-10-02T08:51:28.338Z,20.30
2022-10-02T08:52:56.857Z,17.50
2022-10-02T08:54:17.338Z,13.50
2022-10-02T08:55:50.737Z,17.80
2022-10-02T08:57:33.661Z,16.30
2022-10-02T08:59:00.690Z,12.00
2022-10-02T09:01:34.216Z,16.80
2022-10-02T09:03:15.259Z,8.70
2022-10-02T09:04:55.749Z,13.40
2022-10-02T09:06:10.563Z,15.90
2022-10-02T09:07:51.234Z,13.90
2022-10-02T09:09:05.900Z,11.60
2022-10-02T09:10:36.730Z,10.40
2022-10-02T09:12:09.125Z,8.20
2022-10-02T09:13:43.214Z,10.40
2022-10-02T09:14:58.813Z,12.80
2022-10-02T09:16:30.502Z,5.80
2022-10-02T09:17:45.212Z,9.90
2022-10-02T09:19:19.901Z,8.10
2022-10-02T09:20:37.946Z,11.20
2022-10-02T09:22:00.511Z,24.40
2022-10-02T09:23:39.130Z,16.20
2022-10-02T09:24:44.744Z,6.70
2022-10-02T09:25:58.912Z,10.30
2022-10-02T09:27:38.315Z,8.10
2022-10-02T09:28:56.283Z,11.70
2022-10-02T09:30:25.056Z,48.90
2022-10-02T09:31:42.668Z,6.50
2022-10-02T09:33:16.029Z,27.40
2022-10-02T09:34:36.814Z,7.00
2022-10-02T09:35:52.393Z,31.90
2022-10-02T09:37:14.724Z,12.40
2022-10-02T09:38:39.276Z,45.40
2022-10-02T09:39:51.162Z,44.00
2022-10-02T09:41:13.409Z,40.00
2022-10-02T09:42:44.422Z,40.20
2022-10-02T09:44:22.728Z,6.90
2022-10-02T09:45:57.404Z,22.70
2022-10-02T09:47:03.148Z,6.50
2022-10-02T09:48:33.640Z,4.30
2022-10-02T09:49:57.554Z,34.50
2022-10-02T09:51:20.032Z,5.60
2022-10-02T09:52:44.730Z,6.00
2022-10-02T09:54:07.359Z,4.80
2022-10-02T09:55:24.680Z,23.40
2022-10-02T09:57:53.038Z,8.20
2022-10-02T09:59:19.291Z,6.40
2022-10-02T10:00:52.243Z,15.80
2022-10-02T10:02:10.473Z,20.50
2022-10-02T10:03:34.984Z,8.80
2022-10-02T10:05:06.029Z,6.50
2022-10-02T10:06:29.058Z,9.90
2022-10-02T10:07:51.152Z,10.30
2022-10-02T10:09:12.453Z,14.90
2022-10-02T10:10:40.708Z,2.30
2022-10-02T10:11:52.685Z,4.10
2022-10-02T10:13:22.827Z,5.10
2022-10-02T10:14:37.700Z,0.80
2022-10-02T10:16:09.452Z,8.40
2022-10-02T10:17:51.315Z,3.20
2022-10-02T10:19:12.299Z,3.00
2022-10-02T10:20:24.000Z,2.50
2022-10-02T10:21:52.627Z,6.50
2022-10-02T10:23:04.755Z,2.60
2022-10-02T10:24:42.520Z,2.10
2022-10-02T10:26:04.816Z,3.80
2022-10-02T10:27:22.591Z,1.30
2022-10-02T10:28:49.338Z,1.00
2022-10-02T10:30:15.069Z,2.90
2022-10-02T10:31:29.812Z,2.80
2022-10-02T10:32:48.282Z,1.00
2022-10-02T10:34:23.025Z,3.50
2022-10-02T10:36:02.093Z,1.30
2022-10-02T10:37:07.585Z,1.20
2022-10-02T10:38:47.054Z,2.60
2022-10-02T10:40:05.786Z,4.10
2022-10-02T10:41:40.535Z,2.10
2022-10-02T10:43:06.417Z,2.10
2022-10-02T10:44:09.942Z,2.80
2022-10-02T10:45:44.792Z,2.60
2022-10-02T10:47:11.455Z,2.70
2022-10-02T10:48:32.269Z,2.10
2022-10-02T10:50:11.651Z,1.90
2022-10-02T10:51:35.215Z,2.00
2022-10-02T10:53:01.284Z,2.10
2022-10-02T10:54:16.251Z,2.90
2022-10-02T10:55:31.236Z,3.60
2022-10-02T10:56:37.442Z,3.00
2022-10-02T10:57:59.808Z,3.10
2022-10-02T10:59:15.166Z,3.30
2022-10-02T11:00:26.007Z,2.30
2022-10-02T11:01:43.917Z,5.50
2022-10-02T11:03:08.635Z,5.50
2022-10-02T11:04:48.999Z,3.40
2022-10-02T11:06:28.404Z,2.40
2022-10-02T11:07:52.304Z,4.40
2022-10-02T11:09:15.132Z,3.50
2022-10-02T11:10:33.600Z,1.50
2022-10-02T11:13:22.649Z,2.90
2022-10-02T11:14:46.965Z,3.00
2022-10-02T11:16:11.046Z,3.30
2022-10-02T11:17:22.576Z,3.00
2022-10-02T11:18:28.069Z,4.00
2022-10-02T11:19:39.891Z,2.20
2022-10-02T11:20:51.593Z,2.90
2022-10-02T11:22:11.929Z,3.90
2022-10-02T11:23:22.929Z,2.80
2022-10-02T11:26:15.762Z,3.10
2022-10-02T11:27:38.866Z,2.00
2022-10-02T11:29:07.205Z,3.40
2022-10-02T11:30:16.253Z,3.30
2022-10-02T11:31:39.752Z,2.00
2022-10-02T11:32:45.833Z,1.90
2022-10-02T11:34:11.197Z,1.40
2022-10-02T11:35:28.386Z,1.00
2022-10-02T11:36:48.688Z,0.30
2022-10-02T11:38:05.635Z,0.50
2022-10-02T11:39:20.621Z,0.00
2022-10-02T11:40:46.120Z,0.90
2022-10-02T11:42:07.173Z,1.80
2022-10-02T11:43:27.936Z,1.10
2022-10-02T11:44:37.209Z,0.20
2022-10-02T11:45:43.042Z,1.00
2022-10-02T11:47:04.115Z,1.30
2022-10-02T11:48:13.023Z,1.00
2022-10-02T11:49:41.781Z,1.00
2022-10-02T11:51:15.539Z,1.20
2022-10-02T11:52:21.016Z,2.00
2022-10-02T11:53:47.914Z,1.30
2022-10-02T11:54:56.138Z,1.10
2022-10-02T11:56:14.667Z,2.70
2022-10-02T11:57:22.986Z,1.00
2022-10-02T11:58:54.689Z,2.40
2022-10-02T12:00:12.215Z,0.30
2022-10-02T12:01:23.402Z,2.00
2022-10-02T12:02:35.526Z,2.00
2022-10-02T12:03:50.515Z,1.50
2022-10-02T12:05:16.845Z,1.00
2022-10-02T12:06:23.423Z,2.40
2022-10-02T12:07:44.481Z,0.60
2022-10-02T12:09:17.624Z,1.70
2022-10-02T12:10:23.324Z,1.50
2022-10-02T12:11:40.951Z,0.30
2022-10-02T12:14:10.864Z,2.40
2022-10-02T12:15:31.754Z,0.50
2022-10-02T12:16:40.379Z,0.00
2022-10-02T12:17:55.053Z,1.10
2022-10-02T12:19:06.456Z,1.90
2022-10-02T12:20:19.647Z,1.20
2022-10-02T12:21:32.429Z,2.20
2022-10-02T12:22:59.474Z,2.40
2022-10-02T12:24:23.045Z,1.20
2022-10-02T12:25:32.870Z,0.80
2022-10-02T12:26:47.840Z,1.80
2022-10-02T12:28:27.339Z,2.00
2022-10-02T12:29:49.851Z,0.10
2022-10-02T12:30:55.572Z,1.90
2022-10-02T12:32:20.894Z,1.10
2022-10-02T12:33:29.596Z,1.20
2022-10-02T12:34:41.146Z,1.00
2022-10-02T12:35:46.748Z,1.70
2022-10-02T12:36:58.424Z,1.80
2022-10-02T12:38:22.814Z,2.00
2022-10-02T12:39:31.789Z,0.00
2022-10-02T12:40:58.197Z,0.20
2022-10-02T12:42:29.355Z,1.50
2022-10-02T12:43:54.634Z,0.20
2022-10-02T12:45:11.425Z,1.10
2022-10-02T12:46:46.631Z,0.10
2022-10-02T12:48:19.882Z,0.20
2022-10-02T12:49:56.433Z,0.50
2022-10-02T12:51:21.408Z,0.10
2022-10-02T12:52:44.276Z,0.00
2022-10-02T12:54:15.029Z,0.80
2022-10-02T12:55:54.020Z,0.50
2022-10-02T12:57:25.821Z,0.60
2022-10-02T12:59:04.801Z,0.90
2022-10-02T13:00:16.374Z,0.00
2022-10-02T13:01:28.065Z,0.20
2022-10-02T13:03:01.337Z,0.40
2022-10-02T13:04:22.070Z,0.20
2022-10-02T13:05:53.604Z,0.00
2022-10-02T13:07:17.307Z,0.00
2022-10-02T13:08:40.850Z,0.00
2022-10-02T13:10:02.043Z,0.00
2022-10-02T13:11:19.598Z,0.50
2022-10-02T13:12:48.643Z,0.40
2022-10-02T13:14:16.329Z,0.00
2022-10-02T13:15:21.846Z,0.00
2022-10-02T13:16:53.298Z,0.50
2022-10-02T13:18:08.256Z,0.00
2022-10-02T13:19:30.177Z,0.10
2022-10-02T13:20:41.662Z,0.00
2022-10-02T13:22:06.005Z,0.00
2022-10-02T13:23:17.878Z,0.00
2022-10-02T13:24:54.650Z,0.00
2022-10-02T13:26:06.123Z,0.00
2022-10-02T13:27:15.362Z,0.50
2022-10-02T13:28:46.893Z,0.60
2022-10-02T13:29:52.420Z,0.70
2022-10-02T13:31:20.882Z,0.00
2022-10-02T13:32:42.833Z,0.00
2022-10-02T13:34:00.841Z,0.00
2022-10-02T13:35:13.575Z,0.40
2022-10-02T13:36:34.622Z,0.00
2022-10-02T13:38:02.483Z,0.00
2022-10-02T13:39:21.268Z,0.00
2022-10-02T13:40:38.976Z,0.00
2022-10-02T13:41:50.843Z,0.00
2022-10-02T13:43:02.489Z,0.00
2022-10-02T13:44:11.433Z,0.00
2022-10-02T13:45:29.618Z,0.00
2022-10-02T13:46:53.390Z,0.00
2022-10-02T13:48:02.467Z,0.00
2022-10-02T13:49:25.124Z,0.20
2022-10-02T13:50:43.081Z,0.30
2022-10-02T13:51:51.727Z,0.00
2022-10-02T13:53:20.306Z,0.00
2022-10-02T13:54:44.680Z,0.00
2022-10-02T13:55:56.818Z,0.00
2022-10-02T13:57:21.282Z,0.00
2022-10-02T14:00:02.562Z,0.00
2022-10-02T14:01:30.856Z,0.00
2022-10-02T14:02:52.582Z,0.00
2022-10-02T14:04:01.722Z,0.00
2022-10-02T14:05:24.388Z,0.00
2022-10-02T14:06:42.762Z,0.00
2022-10-02T14:07:48.244Z,0.00
2022-10-02T14:09:09.259Z,0.00
2022-10-02T14:10:15.049Z,0.00
2022-10-02T14:11:42.658Z,0.00
2022-10-02T14:12:48.141Z,0.00
2022-10-02T14:14:22.722Z,0.00
2022-10-02T14:15:38.558Z,0.00
2022-10-02T14:16:56.929Z,0.00
2022-10-02T14:18:19.164Z,0.00
2022-10-02T14:19:36.398Z,0.00
2022-10-02T14:20:48.555Z,0.00
2022-10-02T14:23:56.542Z,0.00
2022-10-02T14:25:08.319Z,0.00
2022-10-02T14:26:17.040Z,0.00
2022-10-02T14:27:22.522Z,0.00
2022-10-02T14:28:34.647Z,0.00
2022-10-02T14:29:49.419Z,0.00
2022-10-02T14:31:00.753Z,0.00
2022-10-02T14:32:15.870Z,0.00
2022-10-02T14:33:54.619Z,0.00
2022-10-02T14:35:20.134Z,0.00
2022-10-02T14:36:35.986Z,0.00
2022-10-02T14:38:13.814Z,0.00
2022-10-02T14:39:37.511Z,0.00
2022-10-02T14:40:54.851Z,0.00
2022-10-02T14:42:16.371Z,0.00
2022-10-02T14:43:24.030Z,0.00
2022-10-02T14:44:53.363Z,0.00
2022-10-02T14:46:15.810Z,0.00
2022-10-02T14:47:24.270Z,0.00
2022-10-02T14:48:55.855Z,0.00
2022-10-02T14:50:20.314Z,0.00
2022-10-02T14:51:29.752Z,0.00
2022-10-02T14:52:52.273Z,0.00
2022-10-02T14:54:07.004Z,0.00
2022-10-02T14:55:34.039Z,0.00
2022-10-02T14:56:40.199Z,0.00
2022-10-02T14:58:11.935Z,0.00
2022-10-02T14:59:36.217Z,0.00
2022-10-02T15:01:02.277Z,0.40
2022-10-02T15:02:12.077Z,0.00
2022-10-02T15:03:42.222Z,0.00
2022-10-02T15:05:06.106Z,4.10
2022-10-02T15:06:29.285Z,0.00
2022-10-02T15:07:35.523Z,0.00
2022-10-02T15:08:56.030Z,5.20
2022-10-02T15:10:20.988Z,2.10
2022-10-02T15:11:39.243Z,2.80
2022-10-02T15:13:09.268Z,5.20
2022-10-02T15:14:18.835Z,0.10
2022-10-02T15:15:34.081Z,0.00
2022-10-02T15:16:43.398Z,0.00
2022-10-02T15:17:55.879Z,0.90
2022-10-02T15:19:21.246Z,0.30
2022-10-02T15:20:41.683Z,0.00
2022-10-02T15:21:54.428Z,0.00
2022-10-02T15:23:03.663Z,0.00
2022-10-02T15:24:22.013Z,0.00
2022-10-02T15:25:42.554Z,0.00
2022-10-02T15:27:03.033Z,0.00
2022-10-02T15:28:37.849Z,0.00
2022-10-02T15:29:47.097Z,0.00
2022-10-02T15:31:05.481Z,0.50
2022-10-02T15:32:30.657Z,0.00
2022-10-02T15:33:42.285Z,0.00
2022-10-02T15:34:54.735Z,0.00
2022-10-02T15:36:18.525Z,0.00
2022-10-02T15:37:30.947Z,0.00
2022-10-02T15:38:49.789Z,0.00
2022-10-02T15:40:23.640Z,0.00
2022-10-02T15:41:41.143Z,0.00
2022-10-02T15:42:59.067Z,0.00
2022-10-02T15:44:26.328Z,0.00
2022-10-02T15:45:52.591Z,0.00
2022-10-02T15:47:31.789Z,0.00
2022-10-02T15:48:43.945Z,0.00
2022-10-02T15:49:52.935Z,0.00
2022-10-02T15:51:17.329Z,0.00
2022-10-02T15:52:58.307Z,0.00
2022-10-02T15:54:22.766Z,0.00
2022-10-02T15:55:43.489Z,0.00
2022-10-02T15:57:01.488Z,0.00
2022-10-02T15:58:27.026Z,0.10
2022-10-02T16:00:03.158Z,0.00
2022-10-02T16:01:20.226Z,0.00
2022-10-02T16:02:38.368Z,0.00
2022-10-02T16:03:47.112Z,0.00
2022-10-02T16:05:29.531Z,0.20
2022-10-02T16:08:23.144Z,0.00
2022-10-02T16:09:51.988Z,0.00
2022-10-02T16:11:18.271Z,0.20
2022-10-02T16:12:44.643Z,0.00
2022-10-02T16:14:24.211Z,0.00
2022-10-02T16:15:50.735Z,0.00
2022-10-02T16:18:41.408Z,0.00
2022-10-02T16:20:05.482Z,0.00
2022-10-02T16:21:43.909Z,0.00
2022-10-02T16:23:18.139Z,0.00
2022-10-02T16:24:41.749Z,0.00
2022-10-02T16:26:03.162Z,0.50
2022-10-02T16:27:11.691Z,0.00
2022-10-02T16:28:33.263Z,0.50
2022-10-02T16:29:45.810Z,0.00
2022-10-02T16:30:51.924Z,0.50
2022-10-02T16:32:31.023Z,0.20
2022-10-02T16:34:04.441Z,0.30
2022-10-02T16:35:27.219Z,1.30
2022-10-02T16:36:39.694Z,0.00
2022-10-02T16:39:38.855Z,0.50
2022-10-02T16:41:03.435Z,0.30
2022-10-02T16:42:18.109Z,0.00
2022-10-02T16:43:44.294Z,0.20
2022-10-02T16:45:02.883Z,0.50
2022-10-02T16:46:17.895Z,0.00
2022-10-02T16:47:29.237Z,0.50
2022-10-02T16:48:53.673Z,0.00
2022-10-02T16:50:13.974Z,0.00
2022-10-02T16:51:49.565Z,0.00
2022-10-02T16:53:01.288Z,0.00
2022-10-02T16:54:28.952Z,0.00
2022-10-02T16:55:35.500Z,0.00
2022-10-02T16:56:43.877Z,0.00
2022-10-02T16:57:55.688Z,0.50
2022-10-02T16:59:10.829Z,1.20
2022-10-02T17:00:48.730Z,0.10
2022-10-02T17:02:17.989Z,1.30
2022-10-02T17:03:05.363Z,1.00
2022-10-02T17:04:29.537Z,1.50
2022-10-02T17:06:08.414Z,0.40
2022-10-02T17:07:29.333Z,1.40
2022-10-02T17:08:34.996Z,0.00
2022-10-02T17:09:44.733Z,0.00
2022-10-02T17:11:11.231Z,1.70
2022-10-02T17:12:30.170Z,0.40
2022-10-02T17:14:04.729Z,0.50
2022-10-02T17:15:40.150Z,1.00
2022-10-02T17:16:51.972Z,0.70
2022-10-02T17:19:55.320Z,1.00
2022-10-02T17:21:01.042Z,0.20
2022-10-02T17:22:12.985Z,1.20