createdAt,value
2023-04-14T00:02:07.331Z,4.97
2023-04-14T00:04:34.410Z,5.38
2023-04-14T00:07:02.148Z,5.22
2023-04-14T00:09:30.271Z,5.43
2023-04-14T00:11:57.735Z,4.18
2023-04-14T00:14:24.738Z,4.95
2023-04-14T00:16:51.772Z,4.25
2023-04-14T00:19:18.736Z,4.40
2023-04-14T00:21:45.728Z,4.10
2023-04-14T00:24:12.645Z,3.65
2023-04-14T00:26:39.623Z,4.40
2023-04-14T00:29:06.480Z,4.10
2023-04-14T00:31:34.386Z,4.40
2023-04-14T00:34:01.482Z,4.03
2023-04-14T00:38:59.289Z,3.70
2023-04-14T00:41:27.189Z,3.75
2023-04-14T00:43:54.812Z,4.28
2023-04-14T00:46:23.110Z,3.80
2023-04-14T00:48:52.230Z,6.15
2023-04-14T00:51:19.298Z,6.40
2023-04-14T00:53:46.308Z,5.05
2023-04-14T00:56:13.226Z,4.75
2023-04-14T00:58:41.469Z,6.22
2023-04-14T01:01:08.603Z,6.57
2023-04-14T01:03:37.386Z,5.80
2023-04-14T01:06:05.473Z,5.15
2023-04-14T01:08:35.836Z,6.10
2023-04-14T01:11:23.974Z,5.90
2023-04-14T01:14:16.908Z,5.05
2023-04-14T01:16:45.779Z,5.68
2023-04-14T01:19:54.249Z,5.45
2023-04-14T01:22:24.676Z,4.38
2023-04-14T01:25:22.506Z,5.20
2023-04-14T01:27:56.146Z,5.10
2023-04-14T01:30:47.745Z,4.97
2023-04-14T01:33:21.089Z,5.13
2023-04-14T01:35:56.074Z,6.03
2023-04-14T01:38:28.845Z,5.50
2023-04-14T01:41:07.566Z,4.28
2023-04-14T01:43:40.305Z,5.57
2023-04-14T01:46:10.573Z,4.40
2023-04-14T01:48:37.947Z,4.35
2023-04-14T01:51:07.763Z,3.25
2023-04-14T01:53:38.570Z,3.20
2023-04-14T01:56:08.127Z,2.92
2023-04-14T01:58:37.729Z,1.95
2023-04-14T02:01:08.156Z,2.28
2023-04-14T02:03:37.544Z,1.77
2023-04-14T02:06:06.500Z,1.90
2023-04-14T02:08:34.517Z,1.88
2023-04-14T02:11:03.317Z,3.88
2023-04-14T02:13:32.483Z,3.50
2023-04-14T02:16:02.032Z,3.80
2023-04-14T02:18:31.830Z,3.22
2023-04-14T02:21:01.601Z,4.00
2023-04-14T02:23:29.050Z,2.50
2023-04-14T02:26:01.148Z,2.38
2023-04-14T02:28:32.384Z,2.70
2023-04-14T02:31:05.892Z,3.03
2023-04-14T02:33:37.156Z,2.70
2023-04-14T02:36:19.541Z,2.60
2023-04-14T02:38:49.953Z,2.42
2023-04-14T02:41:25.172Z,2.20
2023-04-14T02:44:07.751Z,1.83
2023-04-14T02:46:42.143Z,1.83
2023-04-14T02:49:13.033Z,2.22
2023-04-14T02:51:41.950Z,1.92
2023-04-14T02:54:09.371Z,2.42
2023-04-14T02:56:43.804Z,2.17
2023-04-14T02:59:12.601Z,2.90
2023-04-14T03:01:52.101Z,2.63
2023-04-14T03:04:19.861Z,2.30
2023-04-14T03:06:47.750Z,3.30
2023-04-14T03:09:17.210Z,1.95
2023-04-14T03:11:45.654Z,2.90
2023-04-14T03:14:13.797Z,2.00
2023-04-14T03:16:41.828Z,2.55
2023-04-14T03:19:12.764Z,2.50
2023-04-14T03:21:44.009Z,2.83
2023-04-14T03:56:31.512Z,2.93
2023-04-14T03:59:01.321Z,2.75
2023-04-14T04:01:33.390Z,3.07
2023-04-14T04:06:29.538Z,2.17
2023-04-14T04:08:59.771Z,3.07
2023-04-14T04:11:27.916Z,2.27
2023-04-14T04:13:57.358Z,2.10
2023-04-14T04:50:59.703Z,5.03
2023-04-14T04:53:26.817Z,5.50
2023-04-14T04:55:53.756Z,6.70
2023-04-14T04:58:20.739Z,6.03
2023-04-14T05:00:49.226Z,5.90
2023-04-14T05:03:16.878Z,7.20
2023-04-14T05:05:43.896Z,5.95
2023-04-14T05:08:12.446Z,5.15
2023-04-14T05:10:40.726Z,5.50
2023-04-14T05:13:07.653Z,4.78
2023-04-14T05:15:34.718Z,6.35
2023-04-14T05:18:02.001Z,5.20
2023-04-14T05:20:29.600Z,5.95
2023-04-14T05:22:56.544Z,6.13
2023-04-14T05:25:23.537Z,4.88
2023-04-14T05:27:50.528Z,4.82
2023-04-14T05:30:18.529Z,7.18
2023-04-14T05:32:45.509Z,4.90
2023-04-14T05:35:12.530Z,5.47
2023-04-14T05:37:39.626Z,4.95
2023-04-14T05:40:07.209Z,6.38
2023-04-14T05:42:34.273Z,6.05
2023-04-14T05:45:01.352Z,4.00
2023-04-14T05:47:28.490Z,3.85
2023-04-14T05:49:55.351Z,4.10
2023-04-14T05:52:22.484Z,4.03
2023-04-14T05:54:49.443Z,3.28
2023-04-14T05:57:16.550Z,3.08
2023-04-14T05:59:43.468Z,2.63
2023-04-14T06:02:10.598Z,2.72
2023-04-14T06:04:37.725Z,2.15
2023-04-14T06:07:04.798Z,2.47
2023-04-14T06:09:31.978Z,2.65
2023-04-14T06:11:58.967Z,2.00
2023-04-14T06:14:25.922Z,2.30
2023-04-14T06:16:52.992Z,2.30
2023-04-14T06:19:20.144Z,2.28
2023-04-14T06:21:47.355Z,2.22
2023-04-14T06:24:14.740Z,1.92
2023-04-14T06:26:42.316Z,2.50
2023-04-14T06:29:09.371Z,1.83
2023-04-14T06:31:36.736Z,2.45
2023-04-14T06:34:03.800Z,2.00
2023-04-14T06:36:32.212Z,1.77
2023-04-14T06:39:00.849Z,2.28
2023-04-14T06:41:28.144Z,1.98
2023-04-14T06:43:55.731Z,3.28
2023-04-14T06:46:22.726Z,2.22
2023-04-14T06:48:49.688Z,2.20
2023-04-14T06:51:16.690Z,2.30
2023-04-14T06:53:43.681Z,2.45
2023-04-14T06:56:10.678Z,10.18
2023-04-14T06:58:37.666Z,2.55
2023-04-14T07:01:04.749Z,2.17
2023-04-14T07:03:32.559Z,2.20
2023-04-14T07:06:04.885Z,2.03
2023-04-14T07:08:33.248Z,2.03
2023-04-14T07:11:05.614Z,2.20
2023-04-14T07:13:32.618Z,1.65
2023-04-14T07:16:01.056Z,1.48
2023-04-14T07:18:28.019Z,1.15
2023-04-14T07:20:55.507Z,1.48
2023-04-14T07:23:22.980Z,1.42
2023-04-14T07:25:52.298Z,1.55
2023-04-14T07:30:46.701Z,1.33
2023-04-14T07:33:13.847Z,1.08
2023-04-14T07:35:48.196Z,1.60
2023-04-14T07:38:21.587Z,1.67
2023-04-14T07:40:49.225Z,1.77
2023-04-14T07:43:16.492Z,1.40
2023-04-14T07:45:43.601Z,1.70
2023-04-14T07:48:10.677Z,1.02
2023-04-14T07:50:38.244Z,2.28
2023-04-14T07:53:07.098Z,1.25
2023-04-14T07:55:34.206Z,1.38
2023-04-14T07:58:01.147Z,1.55
2023-04-14T08:00:27.998Z,1.35
2023-04-14T08:02:55.097Z,1.23
2023-04-14T08:05:22.143Z,1.25
2023-04-14T08:07:49.853Z,1.42
2023-04-14T08:10:16.796Z,1.73
2023-04-14T08:12:43.675Z,1.58
2023-04-14T08:15:10.947Z,1.67
2023-04-14T08:17:38.285Z,1.58
2023-04-14T08:20:05.879Z,1.67
2023-04-14T08:22:32.782Z,1.60
2023-04-14T08:24:59.717Z,1.90
2023-04-14T08:27:26.722Z,1.23
2023-04-14T08:29:54.447Z,1.50
2023-04-14T08:32:21.489Z,1.75
2023-04-14T08:35:38.313Z,1.58
2023-04-14T08:37:35.837Z,1.23
2023-04-14T08:40:03.080Z,1.30
2023-04-14T08:42:30.041Z,1.35
2023-04-14T08:44:57.047Z,1.85
2023-04-14T08:47:25.003Z,1.30
2023-04-14T08:50:09.111Z,1.33
2023-04-14T08:52:37.127Z,1.98
2023-04-14T08:55:07.869Z,1.00
2023-04-14T08:57:35.312Z,1.50
2023-04-14T09:00:05.565Z,2.25
2023-04-14T09:02:33.850Z,1.33
2023-04-14T09:05:01.788Z,2.00
2023-04-14T09:07:30.224Z,1.73
2023-04-14T09:09:58.202Z,1.52
2023-04-14T09:12:27.658Z,1.95
2023-04-14T09:14:57.386Z,1.80
2023-04-14T09:17:26.860Z,1.50
2023-04-14T09:20:35.431Z,1.33
2023-04-14T09:22:41.415Z,2.30
2023-04-14T09:25:10.414Z,4.20
2023-04-14T09:27:37.505Z,1.52
2023-04-14T09:30:04.849Z,1.63
2023-04-14T09:32:32.855Z,1.92
2023-04-14T09:35:00.725Z,2.13
2023-04-14T09:37:27.914Z,2.20
2023-04-14T09:39:56.007Z,1.83
2023-04-14T09:42:40.001Z,2.47
2023-04-14T09:45:08.638Z,2.25
2023-04-14T09:47:35.929Z,2.50
2023-04-14T09:50:04.562Z,1.13
2023-04-14T09:52:43.265Z,2.08
2023-04-14T09:55:11.976Z,2.95
2023-04-14T09:57:43.028Z,2.13
2023-04-14T10:00:15.922Z,1.92
2023-04-14T10:05:20.164Z,2.28
2023-04-14T10:07:47.608Z,1.73
2023-04-14T10:10:14.714Z,2.67
2023-04-14T10:12:43.405Z,2.67
2023-04-14T10:15:12.372Z,2.65
2023-04-14T10:20:07.435Z,2.20
2023-04-14T10:22:35.344Z,1.92
2023-04-14T10:25:02.872Z,1.67
2023-04-14T10:27:32.331Z,1.75
2023-04-14T10:30:00.403Z,2.83
2023-04-14T10:32:33.351Z,2.35
2023-04-14T10:35:10.415Z,2.47
2023-04-14T10:37:37.623Z,2.10
2023-04-14T10:40:08.186Z,1.73
2023-04-14T10:42:55.238Z,1.27
2023-04-14T10:45:22.582Z,0.93
2023-04-14T10:47:51.134Z,0.93
2023-04-14T10:50:22.378Z,0.50
2023-04-14T10:52:56.331Z,0.45
2023-04-14T10:55:28.313Z,0.20
2023-04-14T10:58:09.505Z,0.30
2023-04-14T11:00:39.711Z,0.10
2023-04-14T11:03:12.150Z,0.00
2023-04-14T11:05:48.641Z,0.28
2023-04-14T11:08:26.600Z,0.20
2023-04-14T11:11:08.846Z,0.10
2023-04-14T11:13:36.047Z,0.10
2023-04-14T11:16:08.137Z,0.10
2023-04-14T11:18:38.876Z,0.10
2023-04-14T11:21:07.797Z,0.28
2023-04-14T11:23:36.642Z,0.10
2023-04-14T11:26:06.919Z,0.10
2023-04-14T11:28:36.466Z,0.00
2023-04-14T11:31:05.715Z,0.00
2023-04-14T11:36:02.789Z,0.10
2023-04-14T11:38:30.684Z,0.10
2023-04-14T11:40:58.261Z,0.10
2023-04-14T11:43:25.634Z,0.30
2023-04-14T11:45:53.154Z,0.20
2023-04-14T11:48:20.817Z,0.10
2023-04-14T11:50:48.650Z,0.25
2023-04-14T11:53:19.410Z,0.20
2023-04-14T11:55:51.024Z,0.10
2023-04-14T11:58:24.027Z,0.00
2023-04-14T12:00:53.648Z,0.10
2023-04-14T12:03:29.396Z,0.30
2023-04-14T12:06:00.860Z,0.20
2023-04-14T12:08:31.216Z,0.20
2023-04-14T12:10:58.523Z,0.20
2023-04-14T12:13:27.311Z,0.13
2023-04-14T12:15:54.669Z,0.20
2023-04-14T12:18:22.474Z,0.20
2023-04-14T12:20:56.570Z,0.40
2023-04-14T12:23:24.737Z,0.57
2023-04-14T12:25:52.402Z,0.20
2023-04-14T12:28:29.838Z,0.20
2023-04-14T12:31:01.801Z,0.10
2023-04-14T12:33:29.922Z,0.25
2023-04-14T12:36:10.385Z,0.10
2023-04-14T12:38:37.770Z,0.10
2023-04-14T12:41:05.737Z,0.10
2023-04-14T12:43:37.760Z,0.10
2023-04-14T12:46:05.947Z,0.10
2023-04-14T12:48:48.580Z,0.03
2023-04-14T12:51:18.111Z,0.20
2023-04-14T12:53:47.119Z,0.10
2023-04-14T12:56:16.701Z,0.00
2023-04-14T12:58:47.492Z,0.00
2023-04-14T13:01:17.395Z,0.00
2023-04-14T13:03:50.968Z,0.00
2023-04-14T13:06:20.115Z,0.10
2023-04-14T13:08:49.332Z,0.00
2023-04-14T13:11:18.156Z,0.00
2023-04-14T13:13:45.931Z,0.10
2023-04-14T13:16:16.917Z,0.10
2023-04-14T13:18:46.884Z,0.30
2023-04-14T13:21:16.135Z,0.20
2023-04-14T13:23:48.517Z,0.00
2023-04-14T13:26:15.781Z,0.00
2023-04-14T13:28:42.839Z,0.05
2023-04-14T13:31:10.829Z,0.10
2023-04-14T13:33:37.852Z,0.20
2023-04-14T13:36:05.344Z,0.05
2023-04-14T13:38:36.967Z,0.08
2023-04-14T13:41:03.872Z,0.00
2023-04-14T13:43:32.992Z,0.10
2023-04-14T13:46:02.167Z,0.03
2023-04-14T13:48:29.168Z,0.10
2023-04-14T13:50:56.461Z,0.17
2023-04-14T13:53:23.488Z,0.10
2023-04-14T13:55:51.839Z,0.00
2023-04-14T13:58:19.573Z,0.00
2023-04-14T14:00:46.516Z,0.00
2023-04-14T14:03:13.597Z,0.10
2023-04-14T14:05:41.262Z,0.00
2023-04-14T14:08:08.158Z,0.10
2023-04-14T14:10:35.211Z,0.00
2023-04-14T14:13:03.172Z,0.08
2023-04-14T14:15:30.486Z,0.10
2023-04-14T14:17:57.764Z,0.22
2023-04-14T14:20:24.721Z,0.08
2023-04-14T14:22:51.841Z,1.25
2023-04-14T14:25:20.879Z,0.20
2023-04-14T14:27:50.386Z,0.20
2023-04-14T14:30:17.574Z,0.20
2023-04-14T14:32:44.674Z,0.10
2023-04-14T14:35:11.731Z,0.10
2023-04-14T14:37:42.304Z,0.10
2023-04-14T14:40:09.843Z,0.00
2023-04-14T14:42:39.719Z,0.08
2023-04-14T14:45:07.283Z,0.10
2023-04-14T14:47:34.589Z,0.30
2023-04-14T14:50:06.914Z,0.10
2023-04-14T14:52:35.837Z,0.30
2023-04-14T14:55:03.825Z,1.05
2023-04-14T14:57:31.248Z,0.10
2023-04-14T14:59:59.030Z,0.30
2023-04-14T15:02:27.096Z,0.20
2023-04-14T15:04:54.860Z,0.20
2023-04-14T15:07:21.952Z,0.28
2023-04-14T15:09:50.641Z,0.20
2023-04-14T15:12:18.440Z,0.20
2023-04-14T15:14:45.503Z,0.15
2023-04-14T15:17:12.570Z,0.20
2023-04-14T15:19:39.992Z,0.20
2023-04-14T15:22:08.345Z,0.20
2023-04-14T15:24:35.496Z,0.20
2023-04-14T15:27:02.912Z,0.32
2023-04-14T15:29:34.001Z,0.40
2023-04-14T15:32:01.286Z,0.20
2023-04-14T15:34:28.438Z,0.30
2023-04-14T15:36:57.742Z,0.30
2023-04-14T15:39:24.825Z,0.20
2023-04-14T15:41:52.629Z,0.22
2023-04-14T15:44:19.785Z,0.20
2023-04-14T15:46:47.250Z,0.20
2023-04-14T15:49:14.176Z,0.20
2023-04-14T15:51:41.873Z,0.30
2023-04-14T15:54:08.956Z,0.30
2023-04-14T15:56:35.942Z,0.30
2023-04-14T15:59:02.888Z,0.40
2023-04-14T16:01:30.040Z,0.13
2023-04-14T16:03:56.980Z,0.32
2023-04-14T16:06:24.003Z,0.28
2023-04-14T16:08:50.916Z,0.40
2023-04-14T16:11:18.346Z,0.20
2023-04-14T16:13:47.029Z,0.20
2023-04-14T16:16:16.300Z,0.40
2023-04-14T16:18:43.285Z,0.38
2023-04-14T16:21:10.166Z,0.30
2023-04-14T16:23:37.119Z,0.38
2023-04-14T16:26:04.233Z,0.22
2023-04-14T16:28:31.579Z,0.45
2023-04-14T16:31:03.150Z,0.30
2023-04-14T16:33:32.823Z,0.35
2023-04-14T16:36:07.553Z,0.32
2023-04-14T16:38:44.685Z,0.40
2023-04-14T16:41:11.754Z,0.30
2023-04-14T16:43:40.012Z,0.57
2023-04-14T16:46:08.230Z,0.50
2023-04-14T16:48:37.220Z,0.80
2023-04-14T16:51:05.684Z,0.80
2023-04-14T16:53:32.803Z,0.80
2023-04-14T16:56:07.737Z,1.60
2023-04-14T16:58:36.859Z,2.47
2023-04-14T17:01:07.680Z,2.75
2023-04-14T17:03:34.973Z,2.80
2023-04-14T17:06:03.776Z,2.45
2023-04-14T17:08:30.884Z,2.25
2023-04-14T17:10:58.208Z,2.40
2023-04-14T17:13:26.507Z,2.00
2023-04-14T17:16:02.409Z,2.50
2023-04-14T17:18:35.395Z,3.03
2023-04-14T17:21:02.487Z,1.98
2023-04-14T17:23:29.518Z,2.40
2023-04-14T17:25:57.369Z,1.70
2023-04-14T17:28:24.721Z,1.08
2023-04-14T17:30:51.640Z,0.90
2023-04-14T17:33:20.189Z,0.82
2023-04-14T17:35:47.243Z,0.40
2023-04-14T17:38:14.291Z,0.30
2023-04-14T17:40:41.309Z,0.25
2023-04-14T17:43:08.506Z,1.08
2023-04-14T17:45:36.591Z,0.35
2023-04-14T17:48:03.937Z,5.05
2023-04-14T17:50:31.312Z,5.32
2023-04-14T17:52:59.036Z,7.10
2023-04-14T17:55:26.190Z,13.30
2023-04-14T17:57:53.978Z,10.35
2023-04-14T18:00:21.526Z,14.70
2023-04-14T18:02:48.615Z,9.02
2023-04-14T18:05:15.805Z,6.63
2023-04-14T18:07:42.732Z,5.45
2023-04-14T18:10:10.047Z,4.85
2023-04-14T18:12:37.016Z,6.80
2023-04-14T18:15:07.459Z,6.65
2023-04-14T18:17:36.611Z,6.40
2023-04-14T18:20:04.478Z,6.28
2023-04-14T18:22:31.815Z,5.95
2023-04-14T18:24:58.785Z,6.30
2023-04-14T18:29:55.823Z,5.93
2023-04-14T18:32:25.506Z,6.28
2023-04-14T18:34:52.929Z,5.85
2023-04-14T18:37:19.926Z,5.15
2023-04-14T18:39:46.901Z,6.35
2023-04-14T18:42:15.525Z,5.20
2023-04-14T18:44:42.537Z,6.28
2023-04-14T18:47:09.888Z,4.65
2023-04-14T18:49:36.910Z,4.80
2023-04-14T18:52:05.125Z,4.05
2023-04-14T18:54:32.362Z,4.90
2023-04-14T18:57:00.220Z,5.78
2023-04-14T18:59:27.875Z,6.65
2023-04-14T19:01:54.918Z,9.68
2023-04-14T19:04:22.023Z,10.55
2023-04-14T19:06:49.180Z,8.73
2023-04-14T19:09:16.164Z,9.80
2023-04-14T19:11:43.248Z,5.97
2023-04-14T19:14:10.232Z,4.20
2023-04-14T19:16:37.355Z,3.85
2023-04-14T19:19:05.058Z,2.67
2023-04-14T19:21:32.207Z,1.92
2023-04-14T19:23:59.453Z,2.17
2023-04-14T19:26:26.396Z,0.93
2023-04-14T19:28:54.213Z,1.77
2023-04-14T19:31:21.732Z,1.90
2023-04-14T19:33:49.347Z,2.55
2023-04-14T19:36:17.722Z,1.90
2023-04-14T19:38:44.816Z,3.03
2023-04-14T19:41:12.339Z,1.60
2023-04-14T19:43:39.351Z,2.40
2023-04-14T19:46:07.499Z,2.23
2023-04-14T19:48:34.659Z,4.70
2023-04-14T19:51:02.632Z,2.70
2023-04-14T19:53:29.669Z,2.87
2023-04-14T19:55:58.922Z,2.27
2023-04-14T19:58:27.867Z,1.65
2023-04-14T20:00:59.086Z,2.20
2023-04-14T20:03:26.475Z,1.63
2023-04-14T20:05:55.089Z,2.40
2023-04-14T20:08:22.858Z,3.03
2023-04-14T20:10:54.382Z,3.13
2023-04-14T20:13:23.455Z,3.67
2023-04-14T20:15:54.260Z,3.38
2023-04-14T20:18:23.039Z,3.20
2023-04-14T20:20:50.436Z,3.22
2023-04-14T20:23:17.470Z,4.13
2023-04-14T20:25:45.829Z,3.97
2023-04-14T20:28:12.880Z,4.20
2023-04-14T20:30:40.106Z,3.43
2023-04-14T20:33:07.193Z,2.97
2023-04-14T20:35:37.060Z,3.83
2023-04-14T20:38:04.486Z,3.63
2023-04-14T20:40:31.456Z,4.27
2023-04-14T20:42:59.449Z,3.83
2023-04-14T20:45:26.579Z,3.80
2023-04-14T20:47:53.606Z,3.00
2023-04-14T20:50:20.719Z,3.40
2023-04-14T20:52:47.797Z,3.23
2023-04-14T20:55:15.067Z,3.80
2023-04-14T20:57:42.901Z,3.40
2023-04-14T21:00:15.753Z,3.33
2023-04-14T21:02:44.614Z,4.63
2023-04-14T21:05:12.054Z,4.25
2023-04-14T21:07:46.240Z,4.53
2023-04-14T21:10:15.753Z,9.33
2023-04-14T21:15:24.985Z,9.10
2023-04-14T21:15:55.306Z,8.00
2023-04-14T21:18:18.908Z,6.50
2023-04-14T21:20:46.036Z,6.13
2023-04-14T21:23:13.024Z,6.13
2023-04-14T21:25:40.167Z,6.17
2023-04-14T21:28:07.292Z,6.47
2023-04-14T21:30:34.845Z,4.80
2023-04-14T21:33:02.420Z,4.57
2023-04-14T21:35:31.596Z,3.77
2023-04-14T21:37:58.704Z,2.72
2023-04-14T21:40:25.882Z,2.60
2023-04-14T21:42:53.180Z,4.23
2023-04-14T21:45:20.585Z,3.50
2023-04-14T21:47:48.128Z,3.93
2023-04-14T21:50:15.234Z,5.20
2023-04-14T21:52:42.172Z,5.07
2023-04-14T21:55:09.504Z,5.50
2023-04-14T21:57:48.408Z,3.97
2023-04-14T22:00:18.206Z,4.43
2023-04-14T22:02:45.988Z,4.47
2023-04-14T22:05:14.026Z,4.77
2023-04-14T22:07:41.452Z,5.40
2023-04-14T22:10:08.688Z,6.43
2023-04-14T22:12:36.399Z,6.73
2023-04-14T22:15:08.900Z,5.80
2023-04-14T22:17:36.961Z,6.30
2023-04-14T22:20:06.306Z,6.53
2023-04-14T22:25:00.434Z,6.23
2023-04-14T22:27:28.041Z,7.60
2023-04-14T22:29:55.224Z,9.23
2023-04-14T22:32:22.362Z,9.33
2023-04-14T22:34:49.378Z,9.67
2023-04-14T22:37:16.625Z,9.37
2023-04-14T22:39:43.774Z,9.07
2023-04-14T22:42:11.252Z,8.67
2023-04-14T22:44:38.610Z,8.70
2023-04-14T22:47:07.965Z,7.67
2023-04-14T22:52:02.114Z,6.73
2023-04-14T22:54:31.308Z,5.87
2023-04-14T22:56:58.418Z,5.18
2023-04-14T22:59:26.690Z,4.13
2023-04-14T23:01:53.927Z,4.47
2023-04-14T23:04:21.073Z,3.80
2023-04-14T23:06:48.333Z,4.23
2023-04-14T23:09:15.690Z,8.00
2023-04-14T23:11:43.066Z,7.30
2023-04-14T23:14:10.127Z,7.23
2023-04-14T23:16:37.444Z,7.30
2023-04-14T23:19:04.507Z,6.33
2023-04-14T23:21:31.634Z,6.20
2023-04-14T23:23:58.566Z,5.33
2023-04-14T23:26:26.008Z,6.37
2023-04-14T23:28:53.494Z,5.67
2023-04-14T23:31:20.598Z,5.27
2023-04-14T23:33:49.761Z,5.63
2023-04-14T23:36:16.981Z,5.35
2023-04-14T23:38:44.112Z,6.30
2023-04-14T23:41:11.427Z,4.97
2023-04-14T23:43:38.320Z,5.43
2023-04-14T23:46:05.291Z,5.07
2023-04-14T23:48:32.722Z,5.40
2023-04-14T23:51:09.449Z,5.40
2023-04-14T23:53:46.003Z,6.73
2023-04-14T23:56:13.228Z,6.00
2023-04-14T23:58:40.188Z,6.40
